createdAt,value
2019-02-24T00:00:28.809Z,30.42
2019-02-24T00:02:57.678Z,30.16
2019-02-24T00:05:26.263Z,29.88
2019-02-24T00:07:54.629Z,30.29
2019-02-24T00:10:23.012Z,30.93
2019-02-24T00:12:51.387Z,30.10
2019-02-24T00:15:19.712Z,30.41
2019-02-24T00:17:48.029Z,30.19
2019-02-24T00:20:16.322Z,30.19
2019-02-24T00:22:44.653Z,30.32
2019-02-24T00:25:12.961Z,30.31
2019-02-24T00:27:41.424Z,30.36
2019-02-24T00:30:12.476Z,30.53
2019-02-24T00:32:40.946Z,30.72
2019-02-24T00:35:09.298Z,30.57
2019-02-24T00:37:37.626Z,30.82
2019-02-24T00:40:07.608Z,30.63
2019-02-24T00:42:36.020Z,30.89
2019-02-24T00:45:05.447Z,31.40
2019-02-24T00:47:33.792Z,31.80
2019-02-24T00:50:02.146Z,31.40
2019-02-24T00:52:30.450Z,30.98
2019-02-24T00:54:58.721Z,30.61
2019-02-24T00:57:27.048Z,31.40
2019-02-24T00:59:55.423Z,31.31
2019-02-24T01:02:23.745Z,31.97
2019-02-24T01:04:52.043Z,32.46
2019-02-24T01:07:20.374Z,32.99
2019-02-24T01:09:48.659Z,33.05
2019-02-24T01:12:17.545Z,33.76
2019-02-24T01:14:45.917Z,33.65
2019-02-24T01:17:14.202Z,33.92
2019-02-24T01:19:42.538Z,33.89
2019-02-24T01:22:10.831Z,34.36
2019-02-24T01:24:39.135Z,34.45
2019-02-24T01:27:07.630Z,35.27
2019-02-24T01:29:35.952Z,35.54
2019-02-24T01:32:04.242Z,35.51
2019-02-24T01:34:32.563Z,34.97
2019-02-24T01:37:00.902Z,33.90
2019-02-24T01:39:29.302Z,33.13
2019-02-24T01:41:57.624Z,33.46
2019-02-24T01:44:25.906Z,33.37
2019-02-24T01:46:54.347Z,33.97
2019-02-24T01:49:22.669Z,34.53
2019-02-24T01:51:50.974Z,35.38
2019-02-24T01:54:19.322Z,36.46
2019-02-24T01:56:47.691Z,37.47
2019-02-24T01:59:16.195Z,38.25
2019-02-24T02:01:44.518Z,38.32
2019-02-24T02:04:12.827Z,38.72
2019-02-24T02:06:41.125Z,38.59
2019-02-24T02:09:09.514Z,38.57
2019-02-24T02:11:37.966Z,38.49
2019-02-24T02:14:06.266Z,39.28
2019-02-24T02:16:35.182Z,39.35
2019-02-24T02:19:03.559Z,38.25
2019-02-24T02:21:32.009Z,38.24
2019-02-24T02:24:00.321Z,38.45
2019-02-24T02:26:28.723Z,39.31
2019-02-24T02:28:57.007Z,39.34
2019-02-24T02:31:25.320Z,39.62
2019-02-24T02:33:53.944Z,40.27
2019-02-24T02:36:22.439Z,40.51
2019-02-24T02:38:50.890Z,40.40
2019-02-24T02:41:19.887Z,39.93
2019-02-24T02:43:48.187Z,40.82
2019-02-24T02:46:16.742Z,41.04
2019-02-24T02:48:45.045Z,40.75
2019-02-24T02:51:13.353Z,40.13
2019-02-24T02:53:41.913Z,40.68
2019-02-24T02:56:10.305Z,40.73
2019-02-24T02:58:38.590Z,41.30
2019-02-24T03:01:07.099Z,41.03
2019-02-24T03:03:35.424Z,40.61
2019-02-24T03:06:08.226Z,40.34
2019-02-24T03:08:47.073Z,40.81
2019-02-24T03:11:16.425Z,41.10
2019-02-24T03:13:44.993Z,42.09
2019-02-24T03:16:13.413Z,43.13
2019-02-24T03:18:41.934Z,43.17
2019-02-24T03:21:10.232Z,42.38
2019-02-24T03:23:38.804Z,42.09
2019-02-24T03:26:07.115Z,42.35
2019-02-24T03:28:35.431Z,42.67
2019-02-24T03:31:03.791Z,37.78
2019-02-24T03:33:32.104Z,34.69
2019-02-24T03:36:00.388Z,34.14
2019-02-24T03:38:28.799Z,32.39
2019-02-24T03:40:57.162Z,32.82
2019-02-24T03:43:25.604Z,33.47
2019-02-24T03:45:55.114Z,34.20
2019-02-24T03:48:23.491Z,34.44
2019-02-24T03:50:51.795Z,34.46
2019-02-24T03:53:20.152Z,34.64
2019-02-24T03:55:48.578Z,34.28
2019-02-24T03:58:17.040Z,34.55
2019-02-24T04:00:45.393Z,34.09
2019-02-24T04:03:13.785Z,34.08
2019-02-24T04:05:42.204Z,33.84
2019-02-24T04:08:10.550Z,34.89
2019-02-24T04:10:39.019Z,35.25
2019-02-24T04:13:07.393Z,36.35
2019-02-24T04:15:35.777Z,36.63
2019-02-24T04:18:04.063Z,36.49
2019-02-24T04:20:32.385Z,36.92
2019-02-24T04:23:00.666Z,36.65
2019-02-24T04:25:28.989Z,36.38
2019-02-24T04:27:57.280Z,36.07
2019-02-24T04:30:25.723Z,36.74
2019-02-24T04:32:54.361Z,37.20
2019-02-24T04:35:22.699Z,37.95
2019-02-24T04:37:50.979Z,37.48
2019-02-24T04:40:19.331Z,37.30
2019-02-24T04:42:47.630Z,37.15
2019-02-24T04:45:16.004Z,36.75
2019-02-24T04:47:44.372Z,36.39
2019-02-24T04:50:12.848Z,36.44
2019-02-24T04:52:41.350Z,36.64
2019-02-24T04:55:09.690Z,36.28
2019-02-24T04:57:37.974Z,36.38
2019-02-24T05:00:08.826Z,37.56
2019-02-24T05:02:37.144Z,38.27
2019-02-24T05:05:07.132Z,38.32
2019-02-24T05:07:35.441Z,38.67
2019-02-24T05:10:05.971Z,38.69
2019-02-24T05:12:34.298Z,38.88
2019-02-24T05:15:02.768Z,39.16
2019-02-24T05:17:31.240Z,38.93
2019-02-24T05:19:59.688Z,38.98
2019-02-24T05:22:27.995Z,39.16
2019-02-24T05:24:56.291Z,39.10
2019-02-24T05:27:24.590Z,39.37
2019-02-24T05:29:52.950Z,39.17
2019-02-24T05:32:21.447Z,39.43
2019-02-24T05:34:49.753Z,39.35
2019-02-24T05:37:18.065Z,39.85
2019-02-24T05:39:46.505Z,40.17
2019-02-24T05:42:14.847Z,40.49
2019-02-24T05:44:43.148Z,40.32
2019-02-24T05:47:11.483Z,40.22
2019-02-24T05:49:41.103Z,40.09
2019-02-24T05:52:09.413Z,41.02
2019-02-24T05:54:37.789Z,40.35
2019-02-24T05:57:06.084Z,40.59
2019-02-24T05:59:34.399Z,42.04
2019-02-24T06:02:02.690Z,41.82
2019-02-24T06:04:31.925Z,41.49
2019-02-24T06:07:00.223Z,41.23
2019-02-24T06:09:28.658Z,40.81
2019-02-24T06:11:56.957Z,40.53
2019-02-24T06:14:25.487Z,40.56
2019-02-24T06:16:53.774Z,40.67
2019-02-24T06:19:22.192Z,39.97
2019-02-24T06:21:50.592Z,40.36
2019-02-24T06:24:18.948Z,40.29
2019-02-24T06:26:47.264Z,41.01
2019-02-24T06:29:15.727Z,41.46
2019-02-24T06:31:44.098Z,41.71
2019-02-24T06:34:12.679Z,41.49
2019-02-24T06:36:41.012Z,41.50
2019-02-24T06:39:10.728Z,40.36
2019-02-24T06:41:39.046Z,36.99
2019-02-24T06:44:07.366Z,37.41
2019-02-24T06:46:35.709Z,37.97
2019-02-24T06:49:04.058Z,38.03
2019-02-24T06:51:32.527Z,38.31
2019-02-24T06:54:00.808Z,38.34
2019-02-24T06:56:29.122Z,38.83
2019-02-24T06:58:57.500Z,37.74
2019-02-24T07:01:26.017Z,38.42
2019-02-24T07:03:54.669Z,38.77
2019-02-24T07:06:23.279Z,39.41
2019-02-24T07:08:51.688Z,38.45
2019-02-24T07:11:20.203Z,35.39
2019-02-24T07:13:48.530Z,28.61
2019-02-24T07:16:17.601Z,25.18
2019-02-24T07:18:46.002Z,23.15
2019-02-24T07:21:14.412Z,21.40
2019-02-24T07:23:42.970Z,21.01
2019-02-24T07:26:11.402Z,22.01
2019-02-24T07:28:39.812Z,21.42
2019-02-24T07:31:09.113Z,18.96
2019-02-24T07:33:37.577Z,17.39
2019-02-24T07:36:05.946Z,18.49
2019-02-24T07:38:34.424Z,18.66
2019-02-24T07:41:02.718Z,18.46
2019-02-24T07:43:31.112Z,17.37
2019-02-24T07:45:59.437Z,15.56
2019-02-24T07:48:27.823Z,15.56
2019-02-24T07:50:56.128Z,14.97
2019-02-24T07:53:24.772Z,14.97
2019-02-24T07:55:53.086Z,14.68
2019-02-24T07:58:21.463Z,13.64
2019-02-24T08:00:49.841Z,14.18
2019-02-24T08:03:18.335Z,13.36
2019-02-24T08:05:46.701Z,13.79
2019-02-24T08:08:16.685Z,13.02
2019-02-24T08:10:45.230Z,13.10
2019-02-24T08:13:13.619Z,12.89
2019-02-24T08:15:43.288Z,13.22
2019-02-24T08:18:11.895Z,12.83
2019-02-24T08:20:40.248Z,12.82
2019-02-24T08:23:08.591Z,12.95
2019-02-24T08:25:36.950Z,13.09
2019-02-24T08:28:06.329Z,13.30
2019-02-24T08:30:41.336Z,13.31
2019-02-24T08:33:04.853Z,13.19
2019-02-24T08:35:33.000Z,14.34
2019-02-24T08:38:01.433Z,13.84
2019-02-24T08:40:29.761Z,13.22
2019-02-24T08:42:58.114Z,12.24
2019-02-24T08:45:26.527Z,12.56
2019-02-24T08:47:55.440Z,12.14
2019-02-24T08:50:23.849Z,11.84
2019-02-24T08:52:52.289Z,11.82
2019-02-24T08:55:20.646Z,12.08
2019-02-24T08:57:48.942Z,12.29
2019-02-24T09:00:17.507Z,11.46
2019-02-24T09:02:45.884Z,11.83
2019-02-24T09:05:14.303Z,11.39
2019-02-24T09:07:42.964Z,10.93
2019-02-24T09:10:11.286Z,10.76
2019-02-24T09:12:39.664Z,10.69
2019-02-24T09:15:12.556Z,11.28
2019-02-24T09:17:43.230Z,11.74
2019-02-24T09:20:12.968Z,11.71
2019-02-24T09:22:42.187Z,12.51
2019-02-24T09:25:13.068Z,13.38
2019-02-24T09:27:41.524Z,14.05
2019-02-24T09:30:14.082Z,14.05
2019-02-24T09:32:42.482Z,13.78
2019-02-24T09:35:10.867Z,12.46
2019-02-24T09:37:39.377Z,12.12
2019-02-24T09:40:10.088Z,11.68
2019-02-24T09:42:38.557Z,12.27
2019-02-24T09:45:09.294Z,11.47
2019-02-24T09:47:46.280Z,12.13
2019-02-24T09:50:09.446Z,11.76
2019-02-24T09:52:38.014Z,10.18
2019-02-24T09:55:08.277Z,10.40
2019-02-24T09:57:37.182Z,10.50
2019-02-24T10:00:11.568Z,11.03
2019-02-24T10:02:40.011Z,10.08
2019-02-24T10:05:08.509Z,10.53
2019-02-24T10:07:37.003Z,10.93
2019-02-24T10:10:08.583Z,10.10
2019-02-24T10:12:37.090Z,10.24
2019-02-24T10:15:08.262Z,9.04
2019-02-24T10:17:36.625Z,9.30
2019-02-24T10:20:06.624Z,8.83
2019-02-24T10:22:35.027Z,9.82
2019-02-24T10:25:05.877Z,9.45
2019-02-24T10:27:33.948Z,8.75
2019-02-24T10:30:02.328Z,9.10
2019-02-24T10:32:30.709Z,9.51
2019-02-24T10:34:59.116Z,9.91
2019-02-24T10:37:27.570Z,10.07
2019-02-24T10:39:56.664Z,9.95
2019-02-24T10:42:25.111Z,10.02
2019-02-24T10:44:53.637Z,11.48
2019-02-24T10:47:22.114Z,9.15
2019-02-24T10:49:50.445Z,9.15
2019-02-24T10:52:18.926Z,8.99
2019-02-24T10:54:47.234Z,8.85
2019-02-24T10:57:15.597Z,8.89
2019-02-24T10:59:44.063Z,8.42
2019-02-24T11:02:12.505Z,8.13
2019-02-24T11:04:40.974Z,7.70
2019-02-24T11:07:09.417Z,7.51
2019-02-24T11:09:37.759Z,8.61
2019-02-24T11:12:06.130Z,8.96
2019-02-24T11:14:34.577Z,8.34
2019-02-24T11:17:03.099Z,7.92
2019-02-24T11:19:31.451Z,8.15
2019-02-24T11:21:59.751Z,7.63
2019-02-24T11:24:28.054Z,7.37
2019-02-24T11:26:56.577Z,7.70
2019-02-24T11:29:24.930Z,7.95
2019-02-24T11:31:53.311Z,7.94
2019-02-24T11:34:21.694Z,7.78
2019-02-24T11:36:50.055Z,8.00
2019-02-24T11:39:18.447Z,8.24
2019-02-24T11:41:47.060Z,7.27
2019-02-24T11:44:15.482Z,7.55
2019-02-24T11:46:43.910Z,7.61
2019-02-24T11:49:12.256Z,7.33
2019-02-24T11:51:40.826Z,7.43
2019-02-24T11:54:09.121Z,7.70
2019-02-24T11:56:37.773Z,7.39
2019-02-24T11:59:06.099Z,7.17
2019-02-24T12:01:34.954Z,7.71
2019-02-24T12:04:03.286Z,7.53
2019-02-24T12:06:31.667Z,6.81
2019-02-24T12:09:05.178Z,7.51
2019-02-24T12:11:30.861Z,6.42
2019-02-24T12:13:59.273Z,6.74
2019-02-24T12:16:27.880Z,7.01
2019-02-24T12:18:56.302Z,6.91
2019-02-24T12:21:24.683Z,7.13
2019-02-24T12:23:53.101Z,7.11
2019-02-24T12:26:21.424Z,7.38
2019-02-24T12:28:49.769Z,7.49
2019-02-24T12:31:18.236Z,7.65
2019-02-24T12:33:46.710Z,7.34
2019-02-24T12:36:15.094Z,6.83
2019-02-24T12:38:44.837Z,6.60
2019-02-24T12:41:13.135Z,7.13
2019-02-24T12:43:41.831Z,6.83
2019-02-24T12:46:10.143Z,7.11
2019-02-24T12:48:38.486Z,6.78
2019-02-24T12:51:06.837Z,6.60
2019-02-24T12:53:35.339Z,5.81
2019-02-24T12:56:03.777Z,5.80
2019-02-24T12:58:32.403Z,6.50
2019-02-24T13:01:01.613Z,6.97
2019-02-24T13:03:31.161Z,6.89
2019-02-24T13:05:59.500Z,6.62
2019-02-24T13:08:27.815Z,7.14
2019-02-24T13:10:56.255Z,7.30
2019-02-24T13:13:24.657Z,7.92
2019-02-24T13:15:53.235Z,8.17
2019-02-24T13:18:21.624Z,9.34
2019-02-24T13:20:50.084Z,8.56
2019-02-24T13:23:18.387Z,9.14
2019-02-24T13:25:46.891Z,9.47
2019-02-24T13:28:15.468Z,9.23
2019-02-24T13:30:43.968Z,9.55
2019-02-24T13:33:12.335Z,9.60
2019-02-24T13:35:40.822Z,9.61
2019-02-24T13:38:09.108Z,9.59
2019-02-24T13:40:37.459Z,9.53
2019-02-24T13:43:05.852Z,8.06
2019-02-24T13:45:34.348Z,7.67
2019-02-24T13:48:02.875Z,7.64
2019-02-24T13:50:31.349Z,8.33
2019-02-24T13:52:59.708Z,7.88
2019-02-24T13:55:28.199Z,8.17
2019-02-24T13:57:56.687Z,8.21
2019-02-24T14:00:25.482Z,8.28
2019-02-24T14:02:53.979Z,7.94
2019-02-24T14:05:22.835Z,7.75
2019-02-24T14:07:51.286Z,8.17
2019-02-24T14:10:19.656Z,8.73
2019-02-24T14:12:48.262Z,8.14
2019-02-24T14:15:17.047Z,8.69
2019-02-24T14:17:45.949Z,9.01
2019-02-24T14:20:15.761Z,9.47
2019-02-24T14:22:44.146Z,8.71
2019-02-24T14:25:13.509Z,9.46
2019-02-24T14:27:41.961Z,9.95
2019-02-24T14:30:15.112Z,9.48
2019-02-24T14:32:44.383Z,10.19
2019-02-24T14:35:17.795Z,10.20
2019-02-24T14:37:46.214Z,10.46
2019-02-24T14:40:14.651Z,11.09
2019-02-24T14:42:43.324Z,10.62
2019-02-24T14:45:14.311Z,12.04
2019-02-24T14:47:42.978Z,11.56
2019-02-24T14:50:11.872Z,11.95
2019-02-24T14:52:40.295Z,12.18
2019-02-24T14:55:11.033Z,11.93
2019-02-24T14:57:40.878Z,11.56
2019-02-24T15:00:12.870Z,11.54
2019-02-24T15:02:42.782Z,11.75
2019-02-24T15:05:13.227Z,11.71
2019-02-24T15:07:41.634Z,12.30
2019-02-24T15:10:18.181Z,12.26
2019-02-24T15:12:46.693Z,12.46
2019-02-24T15:15:26.394Z,12.85
2019-02-24T15:17:53.321Z,12.84
2019-02-24T15:20:22.312Z,13.23
2019-02-24T15:22:50.843Z,13.36
2019-02-24T15:25:19.371Z,13.53
2019-02-24T15:27:47.834Z,13.35
2019-02-24T15:30:36.686Z,13.28
2019-02-24T15:33:05.253Z,13.38
2019-02-24T15:35:33.998Z,13.53
2019-02-24T15:38:02.480Z,13.66
2019-02-24T15:40:30.947Z,13.72
2019-02-24T15:42:59.257Z,14.20
2019-02-24T15:45:27.609Z,14.21
2019-02-24T15:47:56.113Z,14.44
2019-02-24T15:50:26.187Z,14.95
2019-02-24T15:52:54.606Z,14.20
2019-02-24T15:55:22.947Z,14.38
2019-02-24T15:57:51.251Z,14.50
2019-02-24T16:00:24.474Z,14.35
2019-02-24T16:03:00.914Z,14.47
2019-02-24T16:05:23.484Z,14.24
2019-02-24T16:07:51.912Z,14.09
2019-02-24T16:10:22.860Z,14.18
2019-02-24T16:12:52.165Z,13.95
2019-02-24T16:15:23.249Z,14.38
2019-02-24T16:17:51.726Z,14.24
2019-02-24T16:20:28.741Z,14.44
2019-02-24T16:22:57.104Z,15.54
2019-02-24T16:25:25.707Z,16.61
2019-02-24T16:27:54.522Z,17.07
2019-02-24T16:30:23.015Z,17.12
2019-02-24T16:32:51.447Z,17.32
2019-02-24T16:35:19.833Z,16.79
2019-02-24T16:37:49.145Z,17.49
2019-02-24T16:40:20.755Z,17.61
2019-02-24T16:42:49.395Z,18.11
2019-02-24T16:45:18.023Z,18.24
2019-02-24T16:47:46.761Z,18.27
2019-02-24T16:50:17.167Z,18.91
2019-02-24T16:52:45.699Z,18.82
2019-02-24T16:55:15.796Z,18.90
2019-02-24T16:57:44.190Z,18.99
2019-02-24T17:00:22.709Z,18.86
2019-02-24T17:02:51.104Z,18.97
2019-02-24T17:05:19.576Z,18.06
2019-02-24T17:07:49.720Z,18.12
2019-02-24T17:10:23.480Z,18.17
2019-02-24T17:12:51.877Z,18.43
2019-02-24T17:15:20.580Z,18.33
2019-02-24T17:17:48.888Z,18.51
2019-02-24T17:20:24.490Z,18.53
2019-02-24T17:22:52.993Z,18.36
2019-02-24T17:25:21.506Z,18.25
2019-02-24T17:27:49.875Z,17.98
2019-02-24T17:30:18.301Z,18.42
2019-02-24T17:32:46.680Z,18.67
2019-02-24T17:35:17.775Z,19.97
2019-02-24T17:37:46.337Z,20.57
2019-02-24T17:40:19.321Z,20.05
2019-02-24T17:42:48.828Z,20.43
2019-02-24T17:45:17.519Z,20.70
2019-02-24T17:47:45.905Z,21.30
2019-02-24T17:50:15.982Z,20.72
2019-02-24T17:52:44.452Z,20.34
2019-02-24T17:55:15.051Z,20.42
2019-02-24T17:57:44.048Z,21.17
2019-02-24T18:00:23.034Z,20.95
2019-02-24T18:02:51.572Z,21.08
2019-02-24T18:05:20.222Z,21.74
2019-02-24T18:07:48.524Z,21.64
2019-02-24T18:10:16.936Z,20.98
2019-02-24T18:12:45.406Z,20.53
2019-02-24T18:15:13.781Z,21.56
2019-02-24T18:17:42.243Z,21.90
2019-02-24T18:20:13.222Z,21.93
2019-02-24T18:22:41.640Z,22.54
2019-02-24T18:25:11.617Z,22.54
2019-02-24T18:27:40.152Z,22.04
2019-02-24T18:30:20.797Z,21.31
2019-02-24T18:32:49.982Z,21.56
2019-02-24T18:35:18.529Z,21.19
2019-02-24T18:37:46.957Z,21.19
2019-02-24T18:40:15.991Z,20.79
2019-02-24T18:42:44.389Z,20.79
2019-02-24T18:45:14.056Z,20.46
2019-02-24T18:47:42.934Z,20.46
2019-02-24T18:50:15.782Z,20.71
2019-02-24T18:52:44.332Z,21.20
2019-02-24T18:55:13.172Z,21.55
2019-02-24T18:57:41.651Z,21.72
2019-02-24T19:00:19.174Z,22.34
2019-02-24T19:02:48.250Z,23.09
2019-02-24T19:05:16.682Z,23.46
2019-02-24T19:07:45.091Z,23.46
2019-02-24T19:10:16.004Z,23.73
2019-02-24T19:12:44.543Z,24.40
2019-02-24T19:15:17.758Z,24.38
2019-02-24T19:17:46.199Z,24.92
2019-02-24T19:20:17.165Z,24.66
2019-02-24T19:22:45.564Z,24.62
2019-02-24T19:25:14.104Z,24.67
2019-02-24T19:27:42.522Z,25.03
2019-02-24T19:30:13.460Z,25.57
2019-02-24T19:32:41.944Z,25.97
2019-02-24T19:35:12.031Z,26.16
2019-02-24T19:37:40.423Z,26.16
2019-02-24T19:40:11.633Z,25.89
2019-02-24T19:42:40.788Z,25.89
2019-02-24T19:45:12.524Z,25.96
2019-02-24T19:47:40.843Z,26.23
2019-02-24T19:50:19.204Z,25.99
2019-02-24T19:52:47.534Z,25.99
2019-02-24T19:55:17.067Z,25.74
2019-02-24T19:57:45.496Z,26.05
2019-02-24T20:00:20.189Z,27.31
2019-02-24T20:02:48.828Z,27.31
2019-02-24T20:05:17.332Z,28.05
2019-02-24T20:07:45.693Z,27.99
2019-02-24T20:10:17.004Z,26.93
2019-02-24T20:12:45.522Z,26.93
2019-02-24T20:15:17.227Z,26.38
2019-02-24T20:17:45.733Z,25.71
2019-02-24T20:20:17.685Z,25.21
2019-02-24T20:22:46.562Z,25.02
2019-02-24T20:25:23.042Z,26.14
2019-02-24T20:27:51.605Z,25.69
2019-02-24T20:30:31.371Z,25.69
2019-02-24T20:32:59.772Z,25.62
2019-02-24T20:35:28.278Z,26.77
2019-02-24T20:37:56.576Z,27.26
2019-02-24T20:40:24.961Z,27.95
2019-02-24T20:42:53.339Z,27.95
2019-02-24T20:45:23.764Z,27.65
2019-02-24T20:47:52.170Z,28.26
2019-02-24T20:50:23.060Z,27.79
2019-02-24T20:52:51.529Z,27.84
2019-02-24T20:55:19.970Z,27.58
2019-02-24T20:57:48.447Z,27.48
2019-02-24T21:00:32.019Z,28.32
2019-02-24T21:03:01.404Z,28.05
2019-02-24T21:05:30.587Z,29.33
2019-02-24T21:07:59.076Z,29.64
2019-02-24T21:10:27.470Z,29.64
2019-02-24T21:12:55.892Z,29.34
2019-02-24T21:15:24.290Z,28.40
2019-02-24T21:17:52.767Z,28.18
2019-02-24T21:20:31.426Z,28.66
2019-02-24T21:22:59.845Z,28.42
2019-02-24T21:25:28.269Z,28.35
2019-02-24T21:27:56.656Z,28.44
2019-02-24T21:30:25.143Z,28.29
2019-02-24T21:32:53.571Z,28.96
2019-02-24T21:35:21.997Z,29.50
2019-02-24T21:37:50.325Z,28.67
2019-02-24T21:40:23.586Z,28.66
2019-02-24T21:42:52.208Z,29.41
2019-02-24T21:45:26.136Z,28.40
2019-02-24T21:47:54.977Z,29.32
2019-02-24T21:50:23.805Z,29.02
2019-02-24T21:52:52.196Z,28.43
2019-02-24T21:55:20.709Z,30.15
2019-02-24T21:57:49.025Z,31.27
2019-02-24T22:00:21.971Z,31.25
2019-02-24T22:02:50.263Z,30.53
2019-02-24T22:05:18.718Z,29.83
2019-02-24T22:07:47.034Z,30.51
2019-02-24T22:10:16.401Z,30.87
2019-02-24T22:12:44.863Z,31.98
2019-02-24T22:15:16.031Z,32.64
2019-02-24T22:17:46.773Z,32.07
2019-02-24T22:20:15.766Z,32.39
2019-02-24T22:22:44.603Z,31.93
2019-02-24T22:25:14.276Z,32.57
2019-02-24T22:27:42.792Z,33.56
2019-02-24T22:30:16.332Z,33.78
2019-02-24T22:32:44.838Z,34.50
2019-02-24T22:35:13.284Z,33.76
2019-02-24T22:37:41.853Z,33.68
2019-02-24T22:40:12.371Z,33.45
2019-02-24T22:42:40.823Z,33.85
2019-02-24T22:45:12.147Z,33.32
2019-02-24T22:47:40.791Z,35.20
2019-02-24T22:50:10.126Z,35.22
2019-02-24T22:52:38.719Z,35.38
2019-02-24T22:55:17.224Z,35.72
2019-02-24T22:57:45.555Z,35.29
2019-02-24T23:00:33.924Z,36.07
2019-02-24T23:03:02.336Z,35.31
2019-02-24T23:05:30.823Z,34.79
2019-02-24T23:07:59.221Z,34.63
2019-02-24T23:10:27.606Z,35.58
2019-02-24T23:12:56.003Z,35.41
2019-02-24T23:15:24.403Z,35.57
2019-02-24T23:17:53.062Z,36.17
2019-02-24T23:20:21.414Z,35.69
2019-02-24T23:22:49.808Z,35.86
2019-02-24T23:25:18.125Z,35.97
2019-02-24T23:27:46.523Z,36.93
2019-02-24T23:30:14.961Z,35.32
2019-02-24T23:32:43.367Z,37.30
2019-02-24T23:35:11.721Z,38.43
2019-02-24T23:37:40.063Z,37.85
2019-02-24T23:40:09.324Z,37.67
2019-02-24T23:42:37.713Z,37.97
2019-02-24T23:45:10.448Z,38.51
2019-02-24T23:47:38.473Z,38.36
2019-02-24T23:50:08.994Z,38.00
2019-02-24T23:52:37.369Z,37.86
2019-02-24T23:55:07.647Z,36.81
2019-02-24T23:57:36.040Z,37.39
