createdAt,value
2023-01-08T00:01:09.347Z,100351.44
2023-01-08T00:03:36.932Z,100352.00
2023-01-08T00:06:09.479Z,100347.13
2023-01-08T00:08:35.987Z,100341.84
2023-01-08T00:11:02.535Z,100332.09
2023-01-08T00:13:31.340Z,100339.72
2023-01-08T00:16:03.093Z,100333.56
2023-01-08T00:18:29.516Z,100318.53
2023-01-08T00:20:56.146Z,100325.16
2023-01-08T00:23:23.088Z,100320.69
2023-01-08T00:25:49.910Z,100327.16
2023-01-08T00:28:17.008Z,100319.66
2023-01-08T00:30:43.713Z,100306.50
2023-01-08T00:33:10.478Z,100302.06
2023-01-08T00:35:41.105Z,100308.13
2023-01-08T00:38:07.762Z,100302.50
2023-01-08T00:40:35.776Z,100306.00
2023-01-08T00:43:03.355Z,100291.72
2023-01-08T00:45:32.872Z,100276.97
2023-01-08T00:47:59.804Z,100271.69
2023-01-08T00:50:26.562Z,100278.16
2023-01-08T00:52:53.113Z,100274.75
2023-01-08T00:55:19.917Z,100275.50
2023-01-08T00:57:46.417Z,100278.47
2023-01-08T01:00:15.047Z,100275.06
2023-01-08T01:02:41.811Z,100267.88
2023-01-08T01:05:10.678Z,100266.69
2023-01-08T01:07:40.884Z,100266.69
2023-01-08T01:10:08.910Z,100273.16
2023-01-08T01:12:38.863Z,100259.91
2023-01-08T01:15:14.483Z,100268.59
2023-01-08T01:17:43.832Z,100261.69
2023-01-08T01:20:13.651Z,100245.69
2023-01-08T01:22:42.902Z,100248.94
2023-01-08T01:25:10.143Z,100248.09
2023-01-08T01:27:36.992Z,100248.41
2023-01-08T01:30:05.200Z,100256.66
2023-01-08T01:32:31.648Z,100249.28
2023-01-08T01:34:58.059Z,100247.38
2023-01-08T01:37:24.527Z,100248.13
2023-01-08T01:39:51.014Z,100246.22
2023-01-08T01:42:37.596Z,100255.94
2023-01-08T01:45:18.527Z,100266.97
2023-01-08T01:47:51.361Z,100270.06
2023-01-08T01:50:23.338Z,100256.81
2023-01-08T01:52:54.926Z,100270.81
2023-01-08T01:55:21.378Z,100266.25
2023-01-08T01:58:04.750Z,100271.53
2023-01-08T02:00:34.028Z,100258.59
2023-01-08T02:03:01.018Z,100260.81
2023-01-08T02:05:38.406Z,100270.69
2023-01-08T02:08:12.290Z,100275.69
2023-01-08T02:10:51.626Z,100272.41
2023-01-08T02:13:25.723Z,100278.88
2023-01-08T02:16:06.005Z,100266.81
2023-01-08T02:18:44.071Z,100278.28
2023-01-08T02:21:14.669Z,100265.47
2023-01-08T02:24:03.119Z,100263.25
2023-01-08T02:26:34.516Z,100243.66
2023-01-08T02:29:04.080Z,100240.69
2023-01-08T02:31:32.206Z,100240.38
2023-01-08T02:33:59.440Z,100230.22
2023-01-08T02:36:43.679Z,100235.94
2023-01-08T02:39:44.712Z,100220.47
2023-01-08T02:42:21.441Z,100234.47
2023-01-08T02:44:54.408Z,100232.88
2023-01-08T02:47:29.568Z,100220.47
2023-01-08T02:50:10.807Z,100219.31
2023-01-08T02:52:50.192Z,100228.41
2023-01-08T02:55:19.484Z,100227.69
2023-01-08T02:57:46.851Z,100219.31
2023-01-08T03:00:14.367Z,100235.94
2023-01-08T03:02:42.745Z,100224.16
2023-01-08T03:05:24.989Z,100226.81
2023-01-08T03:07:51.723Z,100221.22
2023-01-08T03:10:22.616Z,100221.94
2023-01-08T03:12:54.202Z,100223.13
2023-01-08T03:15:27.283Z,100223.44
2023-01-08T03:17:59.064Z,100219.63
2023-01-08T03:20:25.781Z,100218.88
2023-01-08T03:22:57.184Z,100212.84
2023-01-08T03:25:26.504Z,100223.88
2023-01-08T03:27:58.709Z,100224.28
2023-01-08T03:30:25.749Z,100214.13
2023-01-08T03:32:55.771Z,100220.59
2023-01-08T03:35:24.799Z,100221.75
2023-01-08T03:37:57.933Z,100217.63
2023-01-08T03:40:34.833Z,100222.94
2023-01-08T03:43:01.471Z,100211.59
2023-01-08T03:45:30.421Z,100206.72
2023-01-08T03:47:58.238Z,100199.94
2023-01-08T03:50:28.209Z,100200.38
2023-01-08T03:52:55.089Z,100194.34
2023-01-08T03:55:21.595Z,100204.94
2023-01-08T03:57:48.240Z,100201.97
2023-01-08T04:00:15.394Z,100208.03
2023-01-08T04:02:44.564Z,100214.50
2023-01-08T04:05:11.207Z,100209.19
2023-01-08T04:07:38.515Z,100209.19
2023-01-08T04:10:06.008Z,100219.06
2023-01-08T04:12:32.473Z,100213.75
2023-01-08T04:14:58.934Z,100216.41
2023-01-08T04:17:25.549Z,100216.41
2023-01-08T04:19:52.049Z,100219.47
2023-01-08T04:22:18.541Z,100210.78
2023-01-08T04:24:44.976Z,100182.81
2023-01-08T04:27:11.469Z,100186.66
2023-01-08T04:29:37.977Z,100188.66
2023-01-08T04:32:04.655Z,100191.78
2023-01-08T04:34:31.143Z,100193.69
2023-01-08T04:36:57.626Z,100183.53
2023-01-08T04:39:24.040Z,100189.25
2023-01-08T04:41:50.658Z,100193.06
2023-01-08T04:44:17.105Z,100186.72
2023-01-08T04:46:43.659Z,100186.72
2023-01-08T04:49:11.413Z,100183.34
2023-01-08T04:51:37.944Z,100159.19
2023-01-08T04:54:04.548Z,100165.66
2023-01-08T04:56:31.398Z,100174.03
2023-01-08T04:58:58.794Z,100175.31
2023-01-08T05:01:27.342Z,100178.09
2023-01-08T05:03:59.676Z,100187.31
2023-01-08T05:06:28.111Z,100179.81
2023-01-08T05:08:54.681Z,100178.31
2023-01-08T05:11:21.790Z,100181.41
2023-01-08T05:13:49.726Z,100181.41
2023-01-08T05:16:16.970Z,100172.72
2023-01-08T05:18:44.853Z,100165.19
2023-01-08T05:21:13.249Z,100172.84
2023-01-08T05:23:39.981Z,100167.22
2023-01-08T05:26:07.265Z,100161.63
2023-01-08T05:28:34.485Z,100168.53
2023-01-08T05:31:00.981Z,100177.34
2023-01-08T05:33:27.701Z,100175.56
2023-01-08T05:35:54.407Z,100174.94
2023-01-08T05:38:20.960Z,100179.16
2023-01-08T05:40:47.435Z,100178.13
2023-01-08T05:43:13.984Z,100180.44
2023-01-08T05:45:40.494Z,100174.09
2023-01-08T05:48:07.669Z,100168.50
2023-01-08T05:50:35.200Z,100172.72
2023-01-08T05:53:02.148Z,100172.84
2023-01-08T05:55:28.597Z,100180.03
2023-01-08T05:57:55.173Z,100181.63
2023-01-08T06:00:21.813Z,100176.03
2023-01-08T06:02:48.631Z,100168.94
2023-01-08T06:05:15.655Z,100176.56
2023-01-08T06:07:42.179Z,100173.31
2023-01-08T06:10:09.411Z,100174.91
2023-01-08T06:12:36.328Z,100170.91
2023-01-08T06:15:04.034Z,100172.47
2023-01-08T06:17:30.691Z,100170.38
2023-01-08T06:19:59.950Z,100170.78
2023-01-08T06:22:27.376Z,100166.78
2023-01-08T06:24:54.014Z,100169.53
2023-01-08T06:27:20.423Z,100168.47
2023-01-08T06:29:46.898Z,100161.28
2023-01-08T06:32:13.372Z,100167.00
2023-01-08T06:34:39.825Z,100174.59
2023-01-08T06:37:06.333Z,100170.91
2023-01-08T06:39:32.910Z,100180.41
2023-01-08T06:41:59.473Z,100177.91
2023-01-08T06:44:26.053Z,100181.41
2023-01-08T06:46:52.648Z,100190.50
2023-01-08T06:49:19.879Z,100182.66
2023-01-08T06:51:46.465Z,100181.19
2023-01-08T06:54:14.202Z,100183.19
2023-01-08T06:56:52.838Z,100180.66
2023-01-08T06:59:20.467Z,100178.44
2023-01-08T07:01:47.044Z,100182.66
2023-01-08T07:04:13.645Z,100188.78
2023-01-08T07:06:40.105Z,100183.59
2023-01-08T07:09:06.590Z,100193.94
2023-01-08T07:11:33.848Z,100178.94
2023-01-08T07:14:00.313Z,100191.06
2023-01-08T07:16:26.922Z,100196.81
2023-01-08T07:18:53.507Z,100192.69
2023-01-08T07:21:21.880Z,100178.41
2023-01-08T07:23:49.652Z,100184.13
2023-01-08T07:26:18.916Z,100182.63
2023-01-08T07:28:45.593Z,100182.31
2023-01-08T07:31:12.114Z,100182.31
2023-01-08T07:33:38.645Z,100184.22
2023-01-08T07:36:05.757Z,100177.03
2023-01-08T07:38:32.254Z,100175.56
2023-01-08T07:40:59.119Z,100163.88
2023-01-08T07:43:26.253Z,100164.31
2023-01-08T07:45:52.724Z,100164.31
2023-01-08T07:48:19.155Z,100166.63
2023-01-08T07:50:48.597Z,100162.50
2023-01-08T07:53:17.161Z,100154.59
2023-01-08T07:55:43.768Z,100161.44
2023-01-08T07:58:14.656Z,100155.84
2023-01-08T08:00:41.464Z,100163.84
2023-01-08T08:03:11.619Z,100165.03
2023-01-08T08:05:38.292Z,100157.50
2023-01-08T08:08:09.524Z,100163.53
2023-01-08T08:10:36.830Z,100162.06
2023-01-08T08:13:03.594Z,100160.16
2023-01-08T08:15:30.030Z,100172.63
2023-01-08T08:17:56.569Z,100163.53
2023-01-08T08:20:23.050Z,100161.63
2023-01-08T08:22:49.600Z,100163.13
2023-01-08T08:25:16.308Z,100171.78
2023-01-08T08:27:43.903Z,100166.50
2023-01-08T08:30:12.021Z,100161.22
2023-01-08T08:32:38.694Z,100166.06
2023-01-08T08:35:05.873Z,100154.34
2023-01-08T08:37:32.480Z,100153.19
2023-01-08T08:39:58.872Z,100141.88
2023-01-08T08:42:26.446Z,100132.81
2023-01-08T08:44:52.880Z,100135.44
2023-01-08T08:47:19.331Z,100126.78
2023-01-08T08:49:45.773Z,100122.66
2023-01-08T08:52:12.196Z,100112.50
2023-01-08T08:54:41.426Z,100115.16
2023-01-08T08:57:10.938Z,100120.84
2023-01-08T08:59:38.028Z,100107.34
2023-01-08T09:02:05.283Z,100117.56
2023-01-08T09:04:33.476Z,100114.94
2023-01-08T09:07:00.441Z,100111.56
2023-01-08T09:09:27.416Z,100114.63
2023-01-08T09:11:54.469Z,100111.56
2023-01-08T09:14:21.518Z,100113.34
2023-01-08T09:16:48.204Z,100112.50
2023-01-08T09:19:14.829Z,100119.91
2023-01-08T09:21:41.396Z,100119.09
2023-01-08T09:24:08.389Z,100122.38
2023-01-08T09:26:35.046Z,100123.03
2023-01-08T09:29:01.582Z,100116.91
2023-01-08T09:31:28.117Z,100116.06
2023-01-08T09:33:54.736Z,100122.69
2023-01-08T09:36:21.197Z,100123.75
2023-01-08T09:38:47.600Z,100124.41
2023-01-08T09:41:21.505Z,100121.53
2023-01-08T09:43:51.561Z,100126.72
2023-01-08T09:46:21.956Z,100120.19
2023-01-08T09:48:49.969Z,100114.78
2023-01-08T09:51:19.303Z,100121.13
2023-01-08T09:53:55.069Z,100115.31
2023-01-08T09:56:21.790Z,100119.28
2023-01-08T09:58:54.168Z,100118.75
2023-01-08T10:01:26.902Z,100117.91
2023-01-08T10:04:19.620Z,100112.84
2023-01-08T10:06:50.938Z,100120.22
2023-01-08T10:09:21.313Z,100114.84
2023-01-08T10:11:50.504Z,100107.94
2023-01-08T10:14:23.366Z,100105.63
2023-01-08T10:16:55.988Z,100106.56
2023-01-08T10:19:23.292Z,100102.19
2023-01-08T10:21:50.359Z,100102.25
2023-01-08T10:24:17.129Z,100101.72
2023-01-08T10:26:43.884Z,100087.94
2023-01-08T10:29:18.752Z,100091.09
2023-01-08T10:31:54.754Z,100090.97
2023-01-08T10:34:53.462Z,100083.38
2023-01-08T10:37:44.652Z,100091.38
2023-01-08T10:40:25.362Z,100074.06
2023-01-08T10:42:53.022Z,100072.22
2023-01-08T10:45:25.855Z,100065.50
2023-01-08T10:47:57.210Z,100060.66
2023-01-08T10:50:30.810Z,100058.63
2023-01-08T10:53:00.336Z,100069.25
2023-01-08T10:55:37.522Z,100065.75
2023-01-08T10:58:14.304Z,100061.91
2023-01-08T11:00:41.181Z,100055.56
2023-01-08T11:03:18.613Z,100056.63
2023-01-08T11:05:45.945Z,100048.84
2023-01-08T11:08:23.163Z,100052.09
2023-01-08T11:10:55.913Z,100044.44
2023-01-08T11:13:23.212Z,100034.44
2023-01-08T11:16:13.174Z,100044.19
2023-01-08T11:18:48.682Z,100037.22
2023-01-08T11:21:26.987Z,100029.28
2023-01-08T11:24:11.600Z,100031.78
2023-01-08T11:26:41.361Z,100019.13
2023-01-08T11:29:38.859Z,100019.59
2023-01-08T11:32:15.109Z,100016.09
2023-01-08T11:34:53.613Z,100009.00
2023-01-08T11:37:27.363Z,100007.25
2023-01-08T11:39:55.585Z,100000.47
2023-01-08T11:42:52.825Z,99994.88
2023-01-08T11:45:31.561Z,99995.78
2023-01-08T11:48:08.736Z,99990.19
2023-01-08T11:50:38.001Z,99979.59
2023-01-08T11:53:24.684Z,99977.66
2023-01-08T11:56:36.765Z,99988.72
2023-01-08T11:59:09.205Z,99970.88
2023-01-08T12:01:48.469Z,99969.84
2023-01-08T12:04:23.993Z,99956.13
2023-01-08T12:07:13.426Z,99951.88
2023-01-08T12:09:46.315Z,99949.66
2023-01-08T12:12:55.140Z,99944.63
2023-01-08T12:15:41.263Z,99939.03
2023-01-08T12:18:32.845Z,99938.75
2023-01-08T12:21:25.319Z,99939.47
2023-01-08T12:24:22.525Z,99940.06
2023-01-08T12:27:05.907Z,99939.63
2023-01-08T12:29:39.790Z,99938.28
2023-01-08T12:32:30.661Z,99945.38
2023-01-08T12:35:00.263Z,99951.41
2023-01-08T12:37:33.934Z,99948.03
2023-01-08T12:40:14.777Z,99945.38
2023-01-08T12:42:47.307Z,99938.28
2023-01-08T12:45:32.519Z,99927.66
2023-01-08T12:48:11.343Z,99930.03
2023-01-08T12:51:07.862Z,99920.16
2023-01-08T12:53:49.738Z,99920.44
2023-01-08T12:56:25.282Z,99915.41
2023-01-08T12:59:04.917Z,99898.75
2023-01-08T13:01:53.163Z,99898.47
2023-01-08T13:04:20.234Z,99904.38
2023-01-08T13:07:05.553Z,99895.84
2023-01-08T13:09:32.979Z,99905.28
2023-01-08T13:12:00.691Z,99900.84
2023-01-08T13:14:27.741Z,99896.09
2023-01-08T13:17:07.654Z,99898.59
2023-01-08T13:19:42.178Z,99887.53
2023-01-08T13:22:26.243Z,99892.38
2023-01-08T13:25:07.525Z,99881.19
2023-01-08T13:27:34.166Z,99878.97
2023-01-08T13:30:01.942Z,99869.09
2023-01-08T13:32:34.461Z,99856.84
2023-01-08T13:35:21.937Z,99869.97
2023-01-08T13:38:06.305Z,99860.53
2023-01-08T13:40:44.896Z,99865.25
2023-01-08T13:43:31.202Z,99854.34
2023-01-08T13:46:00.726Z,99852.63
2023-01-08T13:48:30.921Z,99853.06
2023-01-08T13:50:57.566Z,99845.56
2023-01-08T13:53:24.624Z,99840.69
2023-01-08T13:56:06.350Z,99839.22
2023-01-08T13:58:51.569Z,99842.31
2023-01-08T14:01:18.841Z,99840.13
2023-01-08T14:03:47.319Z,99841.31
2023-01-08T14:06:23.123Z,99829.66
2023-01-08T14:08:53.863Z,99832.03
2023-01-08T14:11:24.081Z,99828.34
2023-01-08T14:13:51.572Z,99831.44
2023-01-08T14:16:18.113Z,99836.16
2023-01-08T14:18:46.437Z,99836.78
2023-01-08T14:21:14.828Z,99830.88
2023-01-08T14:23:46.450Z,99832.34
2023-01-08T14:26:35.963Z,99821.00
2023-01-08T14:29:16.004Z,99810.13
2023-01-08T14:31:53.074Z,99813.50
2023-01-08T14:34:22.800Z,99809.81
2023-01-08T14:36:51.634Z,99809.09
2023-01-08T14:39:25.453Z,99802.78
2023-01-08T14:42:14.203Z,99804.41
2023-01-08T14:44:42.573Z,99798.09
2023-01-08T14:47:19.569Z,99798.81
2023-01-08T14:49:54.069Z,99803.09
2023-01-08T14:52:21.248Z,99800.13
2023-01-08T14:54:52.864Z,99790.41
2023-01-08T14:57:19.889Z,99792.03
2023-01-08T14:59:55.010Z,99784.53
2023-01-08T15:02:27.925Z,99782.47
2023-01-08T15:05:30.981Z,99780.09
2023-01-08T15:08:24.970Z,99770.69
2023-01-08T15:11:15.407Z,99768.91
2023-01-08T15:13:42.128Z,99761.84
2023-01-08T15:16:20.965Z,99761.56
2023-01-08T15:18:54.931Z,99759.06
2023-01-08T15:21:23.641Z,99752.44
2023-01-08T15:23:54.677Z,99761.03
2023-01-08T15:26:22.507Z,99755.13
2023-01-08T15:28:54.092Z,99751.16
2023-01-08T15:31:29.148Z,99756.63
2023-01-08T15:33:56.637Z,99762.50
2023-01-08T15:36:23.218Z,99758.81
2023-01-08T15:38:50.265Z,99761.34
2023-01-08T15:41:39.377Z,99755.44
2023-01-08T15:44:06.191Z,99753.69
2023-01-08T15:46:32.627Z,99751.19
2023-01-08T15:48:59.139Z,99745.75
2023-01-08T15:51:26.433Z,99747.81
2023-01-08T15:53:53.188Z,99747.53
2023-01-08T15:56:20.094Z,99751.03
2023-01-08T15:58:46.542Z,99758.41
2023-01-08T16:01:13.079Z,99749.56
2023-01-08T16:03:39.572Z,99740.72
2023-01-08T16:06:07.322Z,99740.88
2023-01-08T16:08:33.834Z,99733.50
2023-01-08T16:11:00.482Z,99725.28
2023-01-08T16:13:27.155Z,99731.47
2023-01-08T16:15:55.202Z,99720.59
2023-01-08T16:18:21.670Z,99724.13
2023-01-08T16:20:48.366Z,99721.91
2023-01-08T16:23:14.807Z,99721.59
2023-01-08T16:25:41.226Z,99718.22
2023-01-08T16:28:07.735Z,99713.38
2023-01-08T16:30:34.420Z,99710.13
2023-01-08T16:33:01.062Z,99713.94
2023-01-08T16:35:27.562Z,99716.28
2023-01-08T16:37:54.008Z,99715.69
2023-01-08T16:40:20.508Z,99713.50
2023-01-08T16:42:46.986Z,99712.91
2023-01-08T16:45:13.511Z,99713.34
2023-01-08T16:47:40.099Z,99711.41
2023-01-08T16:50:07.959Z,99722.44
2023-01-08T16:52:34.459Z,99724.50
2023-01-08T16:55:01.020Z,99725.66
2023-01-08T16:57:27.601Z,99728.00
2023-01-08T16:59:54.106Z,99723.75
2023-01-08T17:02:20.539Z,99720.97
2023-01-08T17:04:47.149Z,99720.69
2023-01-08T17:07:14.297Z,99710.13
2023-01-08T17:09:40.780Z,99702.78
2023-01-08T17:12:07.318Z,99705.72
2023-01-08T17:14:35.390Z,99701.91
2023-01-08T17:17:02.188Z,99693.97
2023-01-08T17:19:28.669Z,99688.69
2023-01-08T17:21:55.086Z,99684.84
2023-01-08T17:24:21.610Z,99680.88
2023-01-08T17:26:48.085Z,99676.63
2023-01-08T17:29:14.791Z,99666.31
2023-01-08T17:31:41.354Z,99672.19
2023-01-08T17:34:12.122Z,99665.72
2023-01-08T17:36:38.665Z,99665.56
2023-01-08T17:39:05.390Z,99670.13
2023-01-08T17:41:50.225Z,99660.56
2023-01-08T17:44:16.738Z,99653.22
2023-01-08T17:46:45.115Z,99651.31
2023-01-08T17:49:16.302Z,99649.84
2023-01-08T17:51:44.175Z,99642.34
2023-01-08T17:54:12.024Z,99640.88
2023-01-08T17:56:38.733Z,99642.78
2023-01-08T17:59:05.433Z,99639.84
2023-01-08T18:01:32.273Z,99628.22
2023-01-08T18:03:58.885Z,99630.56
2023-01-08T18:06:25.370Z,99626.16
2023-01-08T18:08:51.803Z,99626.34
2023-01-08T18:11:18.368Z,99621.50
2023-01-08T18:13:44.932Z,99612.06
2023-01-08T18:16:13.324Z,99603.84
2023-01-08T18:18:40.577Z,99605.03
2023-01-08T18:21:07.887Z,99603.84
2023-01-08T18:23:34.440Z,99605.16
2023-01-08T18:26:06.023Z,99592.81
2023-01-08T18:28:32.885Z,99595.91
2023-01-08T18:30:59.936Z,99597.06
2023-01-08T18:33:27.139Z,99592.09
2023-01-08T18:35:53.640Z,99597.97
2023-01-08T18:38:20.143Z,99585.03
2023-01-08T18:40:47.429Z,99580.47
2023-01-08T18:43:14.000Z,99573.56
2023-01-08T18:45:41.336Z,99567.81
2023-01-08T18:48:09.431Z,99568.25
2023-01-08T18:50:40.290Z,99560.47
2023-01-08T18:53:08.021Z,99556.06
2023-01-08T18:55:34.644Z,99558.41
2023-01-08T18:58:01.169Z,99551.94
2023-01-08T19:00:27.764Z,99549.75
2023-01-08T19:02:54.293Z,99537.41
2023-01-08T19:05:21.951Z,99535.63
2023-01-08T19:07:48.532Z,99535.78
2023-01-08T19:10:17.392Z,99535.94
2023-01-08T19:12:44.775Z,99526.97
2023-01-08T19:15:12.153Z,99531.97
2023-01-08T19:17:38.644Z,99538.44
2023-01-08T19:20:05.688Z,99535.06
2023-01-08T19:22:32.612Z,99523.88
2023-01-08T19:24:59.214Z,99535.38
2023-01-08T19:27:25.887Z,99519.94
2023-01-08T19:29:52.287Z,99519.94
2023-01-08T19:32:18.753Z,99523.75
2023-01-08T19:34:45.199Z,99516.56
2023-01-08T19:37:14.967Z,99511.72
2023-01-08T19:39:41.729Z,99516.84
2023-01-08T19:42:28.916Z,99508.44
2023-01-08T19:44:56.082Z,99503.75
2023-01-08T19:47:23.113Z,99501.41
2023-01-08T19:49:49.745Z,99499.03
2023-01-08T19:52:17.446Z,99495.50
2023-01-08T19:54:44.451Z,99486.41
2023-01-08T19:57:10.959Z,99478.47
2023-01-08T19:59:37.797Z,99485.22
2023-01-08T20:02:04.632Z,99474.63
2023-01-08T20:04:32.015Z,99472.00
2023-01-08T20:06:59.213Z,99463.75
2023-01-08T20:09:25.624Z,99456.72
2023-01-08T20:11:52.120Z,99460.25
2023-01-08T20:14:20.821Z,99458.78
2023-01-08T20:16:47.751Z,99455.84
2023-01-08T20:19:14.268Z,99456.28
2023-01-08T20:21:40.921Z,99460.41
2023-01-08T20:24:12.675Z,99441.88
2023-01-08T20:26:39.560Z,99451.72
2023-01-08T20:29:06.097Z,99454.09
2023-01-08T20:31:34.432Z,99452.63
2023-01-08T20:34:04.298Z,99444.25
2023-01-08T20:36:33.384Z,99446.44
2023-01-08T20:39:03.287Z,99438.06
2023-01-08T20:41:30.005Z,99430.84
2023-01-08T20:43:56.539Z,99431.88
2023-01-08T20:46:28.051Z,99433.34
2023-01-08T20:48:56.576Z,99436.72
2023-01-08T20:51:23.216Z,99426.44
2023-01-08T20:53:49.771Z,99424.09
2023-01-08T20:56:16.370Z,99415.25
2023-01-08T20:58:48.406Z,99409.53
2023-01-08T21:01:22.884Z,99413.78
2023-01-08T21:03:51.207Z,99410.56
2023-01-08T21:06:20.541Z,99412.91
2023-01-08T21:08:50.653Z,99393.81
2023-01-08T21:11:18.110Z,99400.72
2023-01-08T21:13:44.901Z,99404.00
2023-01-08T21:16:14.885Z,99400.03
2023-01-08T21:18:46.912Z,99400.50
2023-01-08T21:21:16.960Z,99389.34
2023-01-08T21:23:46.916Z,99394.78
2023-01-08T21:26:14.773Z,99393.00
2023-01-08T21:28:41.783Z,99390.38
2023-01-08T21:31:17.740Z,99384.78
2023-01-08T21:33:47.758Z,99382.59
2023-01-08T21:36:20.509Z,99372.00
2023-01-08T21:38:47.560Z,99363.06
2023-01-08T21:41:37.012Z,99345.72
2023-01-08T21:44:25.316Z,99353.66
2023-01-08T21:46:51.874Z,99357.47
2023-01-08T21:49:18.399Z,99350.00
2023-01-08T21:52:03.227Z,99338.97
2023-01-08T21:54:29.742Z,99338.81
2023-01-08T21:56:56.383Z,99343.38
2023-01-08T21:59:25.677Z,99341.75
2023-01-08T22:01:52.243Z,99332.19
2023-01-08T22:04:18.692Z,99331.47
2023-01-08T22:06:45.145Z,99335.56
2023-01-08T22:09:11.558Z,99329.84
2023-01-08T22:11:37.967Z,99331.88
2023-01-08T22:14:04.496Z,99334.66
2023-01-08T22:16:31.078Z,99333.03
2023-01-08T22:18:57.857Z,99328.78
2023-01-08T22:21:24.336Z,99320.66
2023-01-08T22:23:51.015Z,99318.00
2023-01-08T22:26:19.942Z,99314.47
2023-01-08T22:28:46.407Z,99322.69
2023-01-08T22:31:14.735Z,99322.25
2023-01-08T22:33:41.574Z,99329.00
2023-01-08T22:36:11.445Z,99338.13
2023-01-08T22:38:39.289Z,99355.63
2023-01-08T22:41:14.743Z,99351.94
2023-01-08T22:43:41.202Z,99356.25
2023-01-08T22:46:07.784Z,99357.41
2023-01-08T22:48:35.619Z,99349.19
2023-01-08T22:51:03.453Z,99341.72
2023-01-08T22:53:30.071Z,99346.25
2023-01-08T22:55:56.685Z,99347.16
2023-01-08T22:58:23.157Z,99343.03
2023-01-08T23:00:49.685Z,99351.41
2023-01-08T23:03:16.247Z,99349.22
2023-01-08T23:05:42.685Z,99342.47
2023-01-08T23:08:09.791Z,99342.19
2023-01-08T23:10:36.657Z,99333.97
2023-01-08T23:13:06.553Z,99331.31
2023-01-08T23:15:33.073Z,99346.00
2023-01-08T23:17:59.738Z,99348.34
2023-01-08T23:20:26.222Z,99352.47
2023-01-08T23:22:54.311Z,99364.22
2023-01-08T23:25:20.917Z,99364.22
2023-01-08T23:27:47.455Z,99377.44
2023-01-08T23:30:14.025Z,99369.94
2023-01-08T23:32:40.515Z,99368.47
2023-01-08T23:35:07.181Z,99369.38
2023-01-08T23:37:34.399Z,99377.00
2023-01-08T23:40:00.989Z,99369.97
2023-01-08T23:42:29.284Z,99377.31
2023-01-08T23:44:55.772Z,99365.72
2023-01-08T23:47:22.247Z,99374.53
2023-01-08T23:49:48.792Z,99378.81
2023-01-08T23:52:15.282Z,99375.88
2023-01-08T23:54:41.738Z,99374.84
2023-01-08T23:57:08.204Z,99371.19
2023-01-08T23:59:34.650Z,99382.19
