createdAt,value
2023-03-01T00:05:50.923Z,-1
2023-03-01T00:11:50.935Z,-1
2023-03-01T00:17:50.956Z,-1.1
2023-03-01T00:23:50.919Z,-1.5
2023-03-01T00:29:50.969Z,-1.8
2023-03-01T00:35:51.004Z,-1.9
2023-03-01T00:41:50.912Z,-1.7
2023-03-01T00:47:50.925Z,-1.6
2023-03-01T00:53:50.955Z,-1.6
2023-03-01T00:59:50.940Z,-1.7
2023-03-01T01:05:50.941Z,-1.6
2023-03-01T01:11:50.971Z,-1.5
2023-03-01T01:17:50.919Z,-1.5
2023-03-01T01:23:50.956Z,-1.7
2023-03-01T01:29:50.927Z,-1.9
2023-03-01T01:35:50.975Z,-1.8
2023-03-01T01:41:50.894Z,-1.9
2023-03-01T01:47:50.934Z,-2
2023-03-01T01:53:50.896Z,-2.1
2023-03-01T01:59:50.909Z,-2.1
2023-03-01T02:05:55.207Z,-2.1
2023-03-01T02:11:50.904Z,-2.1
2023-03-01T02:17:50.901Z,-2
2023-03-01T02:23:50.957Z,-2.1
2023-03-01T02:29:50.903Z,-2.1
2023-03-01T02:35:50.902Z,-2.3
2023-03-01T02:41:50.921Z,-2.5
2023-03-01T02:47:50.894Z,-2.5
2023-03-01T02:53:50.876Z,-2.5
2023-03-01T02:59:50.929Z,-2.5
2023-03-01T03:05:50.976Z,-2.4
2023-03-01T03:11:50.888Z,-2.5
2023-03-01T03:17:50.920Z,-2.6
2023-03-01T03:23:50.879Z,-2.6
2023-03-01T03:29:50.906Z,-2.6
2023-03-01T03:35:50.998Z,-2.7
2023-03-01T03:41:50.946Z,-2.6
2023-03-01T03:47:50.891Z,-2.6
2023-03-01T03:53:50.923Z,-2.6
2023-03-01T03:59:50.885Z,-2.6
2023-03-01T04:05:50.887Z,-2.5
2023-03-01T04:11:50.897Z,-2.5
2023-03-01T04:17:50.893Z,-2.6
2023-03-01T04:23:50.863Z,-2.7
2023-03-01T04:29:50.915Z,-2.8
2023-03-01T04:35:51.001Z,-2.9
2023-03-01T04:41:50.868Z,-3
2023-03-01T04:47:50.892Z,-3
2023-03-01T04:53:50.863Z,-3
2023-03-01T04:59:50.865Z,-2.8
2023-03-01T05:05:50.886Z,-3
2023-03-01T05:11:50.857Z,-3.1
2023-03-01T05:17:50.856Z,-3.1
2023-03-01T05:23:50.882Z,-3.1
2023-03-01T05:29:50.853Z,-3.1
2023-03-01T05:35:50.942Z,-3.1
2023-03-01T05:41:50.873Z,-3.1
2023-03-01T05:47:50.852Z,-3
2023-03-01T05:53:50.859Z,-2.8
2023-03-01T05:59:50.859Z,-3
2023-03-01T06:05:51.082Z,-3.2
2023-03-01T06:11:50.836Z,-3.3
2023-03-01T06:17:50.874Z,-3.4
2023-03-01T06:23:50.848Z,-3.3
2023-03-01T06:29:50.850Z,-3.2
2023-03-01T06:35:50.896Z,-3.2
2023-03-01T06:41:50.833Z,-3.3
2023-03-01T06:47:50.860Z,-3.3
2023-03-01T06:53:50.934Z,-3.1
2023-03-01T06:59:50.889Z,-3.1
2023-03-01T07:05:50.846Z,-3.1
2023-03-01T07:11:50.852Z,-3
2023-03-01T07:17:50.841Z,-1.5
2023-03-01T07:23:50.841Z,-1
2023-03-01T07:29:50.852Z,-0.7
2023-03-01T07:35:50.860Z,0.5
2023-03-01T07:41:50.800Z,2.8
2023-03-01T07:47:50.829Z,5.9
2023-03-01T07:53:50.821Z,6.6
2023-03-01T07:59:50.819Z,8.5
2023-03-01T08:05:50.895Z,6.7
2023-03-01T08:11:50.853Z,7.1
2023-03-01T08:17:50.811Z,8.9
2023-03-01T08:23:50.848Z,8.6
2023-03-01T08:29:50.809Z,9.9
2023-03-01T08:35:50.841Z,10.3
2023-03-01T08:41:50.829Z,10.6
2023-03-01T08:47:50.838Z,10.1
2023-03-01T08:53:50.834Z,10.9
2023-03-01T08:59:50.834Z,11.3
2023-03-01T09:05:50.821Z,13.3
2023-03-01T09:11:50.831Z,10.8
2023-03-01T09:17:50.840Z,13.1
2023-03-01T09:23:50.829Z,13.6
2023-03-01T09:29:50.816Z,13
2023-03-01T09:35:50.910Z,12.2
2023-03-01T09:41:50.820Z,11.3
2023-03-01T09:47:50.890Z,11
2023-03-01T09:53:50.873Z,10
2023-03-01T09:59:50.846Z,10.1
2023-03-01T10:05:50.833Z,10.3
2023-03-01T10:11:50.881Z,11.3
2023-03-01T10:17:50.830Z,11.8
2023-03-01T10:23:50.813Z,11.3
2023-03-01T10:29:50.842Z,11
2023-03-01T10:35:50.873Z,10.8
2023-03-01T10:41:50.827Z,11.7
2023-03-01T10:47:50.869Z,12.8
2023-03-01T10:53:50.819Z,13.2
2023-03-01T10:59:50.820Z,11.9
2023-03-01T11:05:50.836Z,13
2023-03-01T11:11:50.834Z,14
2023-03-01T11:17:57.116Z,13.9
2023-03-01T11:23:50.882Z,11.5
2023-03-01T11:29:50.816Z,9.9
2023-03-01T11:35:50.857Z,8.9
2023-03-01T11:41:50.863Z,8.2
2023-03-01T11:47:50.931Z,7.9
2023-03-01T11:53:50.842Z,8
2023-03-01T11:59:50.844Z,7.7
2023-03-01T12:05:50.842Z,8.1
2023-03-01T12:11:50.824Z,7.2
2023-03-01T12:17:50.871Z,8.1
2023-03-01T12:23:50.843Z,8.1
2023-03-01T12:29:50.822Z,8.4
2023-03-01T12:35:50.914Z,8.6
2023-03-01T12:41:50.821Z,8.3
2023-03-01T12:47:50.823Z,8.8
2023-03-01T12:53:50.863Z,9
2023-03-01T12:59:50.841Z,8.2
2023-03-01T13:05:50.821Z,8.7
2023-03-01T13:11:50.866Z,8.8
2023-03-01T13:17:50.816Z,8
2023-03-01T13:23:50.823Z,8.6
2023-03-01T13:29:50.843Z,8.7
2023-03-01T13:35:50.857Z,8.8
2023-03-01T13:41:50.829Z,9
2023-03-01T13:47:50.847Z,8.8
2023-03-01T13:53:50.831Z,9
2023-03-01T13:59:50.819Z,8.7
2023-03-01T14:05:50.844Z,8.9
2023-03-01T14:11:50.803Z,9
2023-03-01T14:17:50.812Z,8.9
2023-03-01T14:23:50.848Z,9.4
2023-03-01T14:29:50.821Z,9
2023-03-01T14:35:50.850Z,9
2023-03-01T14:41:51.036Z,9
2023-03-01T14:47:50.824Z,8.7
2023-03-01T14:53:51.628Z,8.8
2023-03-01T14:59:50.821Z,9.1
2023-03-01T15:05:50.807Z,8.9
2023-03-01T15:11:50.814Z,8.9
2023-03-01T15:17:50.864Z,8.5
2023-03-01T15:23:52.558Z,8.4
2023-03-01T15:29:50.798Z,8.7
2023-03-01T15:35:52.934Z,8.5
2023-03-01T15:41:50.832Z,8.5
2023-03-01T15:47:50.806Z,8.4
2023-03-01T15:53:54.598Z,8.4
2023-03-01T15:59:50.785Z,8.2
2023-03-01T16:05:50.807Z,8.1
2023-03-01T16:11:50.828Z,8.1
2023-03-01T16:17:50.783Z,7.7
2023-03-01T16:23:50.789Z,7.8
2023-03-01T16:29:50.825Z,7.5
2023-03-01T16:35:50.857Z,7.4
2023-03-01T16:41:50.813Z,7.2
2023-03-01T16:47:50.802Z,7
2023-03-01T16:53:50.795Z,6.9
2023-03-01T16:59:50.783Z,6.8
2023-03-01T17:05:50.819Z,6.7
2023-03-01T17:11:50.824Z,6.5
2023-03-01T17:17:50.793Z,6.2
2023-03-01T17:23:50.803Z,6.1
2023-03-01T17:29:50.862Z,5.9
2023-03-01T17:35:50.834Z,5.7
2023-03-01T17:41:50.875Z,5.5
2023-03-01T17:47:50.791Z,5.3
2023-03-01T17:53:50.821Z,5.3
2023-03-01T17:59:50.827Z,5.2
2023-03-01T18:05:50.801Z,5.1
2023-03-01T18:11:50.791Z,4.9
2023-03-01T18:17:50.801Z,4.8
2023-03-01T18:23:50.785Z,4.8
2023-03-01T18:29:50.838Z,4.5
2023-03-01T18:35:50.827Z,4.3
2023-03-01T18:41:50.802Z,4.1
2023-03-01T18:47:50.780Z,4
2023-03-01T18:53:50.832Z,4
2023-03-01T18:59:50.786Z,3.8
2023-03-01T19:05:50.800Z,3.8
2023-03-01T19:11:50.812Z,3.6
2023-03-01T19:17:52.094Z,3.6
2023-03-01T19:23:50.780Z,3.4
2023-03-01T19:29:50.906Z,3.3
2023-03-01T19:35:50.834Z,3.2
2023-03-01T19:41:50.788Z,2.9
2023-03-01T19:47:50.791Z,3
2023-03-01T19:53:50.773Z,2.9
2023-03-01T19:59:50.755Z,2.8
2023-03-01T20:05:50.815Z,2.6
2023-03-01T20:11:50.810Z,2.6
2023-03-01T20:17:50.789Z,2.4
2023-03-01T20:23:50.798Z,2.4
2023-03-01T20:29:50.822Z,2.3
2023-03-01T20:35:50.749Z,2.2
2023-03-01T20:41:50.780Z,2.1
2023-03-01T20:47:50.771Z,2.1
2023-03-01T20:53:50.775Z,2.2
2023-03-01T20:59:50.818Z,2.1
2023-03-01T21:05:50.750Z,2.1
2023-03-01T21:11:50.758Z,2.2
2023-03-01T21:17:50.842Z,2.3
2023-03-01T21:23:50.753Z,2.3
2023-03-01T21:29:50.757Z,2.3
2023-03-01T21:35:50.902Z,2.2
2023-03-01T21:41:50.756Z,2.3
2023-03-01T21:47:50.750Z,1.9
2023-03-01T21:53:50.781Z,2
2023-03-01T21:59:50.770Z,1.8
2023-03-01T22:05:50.752Z,1.6
2023-03-01T22:11:50.789Z,1.6
2023-03-01T22:17:50.798Z,1.7
2023-03-01T22:23:50.733Z,1.7
2023-03-01T22:29:50.779Z,1.7
2023-03-01T22:35:50.772Z,1.6
2023-03-01T22:41:50.765Z,1.6
2023-03-01T22:47:50.774Z,1.6
2023-03-01T22:53:50.751Z,1.5
2023-03-01T22:59:50.742Z,1.5
2023-03-01T23:05:50.771Z,1.2
2023-03-01T23:11:50.742Z,1.2
2023-03-01T23:17:50.756Z,1
2023-03-01T23:23:50.770Z,1.1
2023-03-01T23:29:50.769Z,1
2023-03-01T23:35:50.778Z,1
2023-03-01T23:41:50.767Z,1
2023-03-01T23:47:50.720Z,1
2023-03-01T23:53:50.738Z,1
2023-03-01T23:59:50.761Z,1
