createdAt,value
2019-03-16T00:00:29.170Z,56.50
2019-03-16T00:02:58.138Z,56.20
2019-03-16T00:05:27.325Z,56.20
2019-03-16T00:07:56.238Z,56.00
2019-03-16T00:10:25.438Z,56.10
2019-03-16T00:12:54.326Z,56.10
2019-03-16T00:15:23.193Z,55.80
2019-03-16T00:17:52.135Z,55.90
2019-03-16T00:20:21.069Z,55.70
2019-03-16T00:22:49.984Z,55.70
2019-03-16T00:25:19.296Z,55.50
2019-03-16T00:27:48.202Z,55.70
2019-03-16T00:30:17.221Z,55.80
2019-03-16T00:32:46.147Z,55.90
2019-03-16T00:35:16.579Z,55.80
2019-03-16T00:37:45.475Z,55.90
2019-03-16T00:40:14.582Z,56.00
2019-03-16T00:42:43.531Z,56.40
2019-03-16T00:45:14.015Z,56.50
2019-03-16T00:47:42.926Z,56.90
2019-03-16T00:50:12.947Z,56.90
2019-03-16T00:52:41.820Z,57.20
2019-03-16T00:55:11.472Z,57.80
2019-03-16T00:57:40.709Z,57.30
2019-03-16T01:00:14.645Z,57.20
2019-03-16T01:02:43.506Z,57.20
2019-03-16T01:05:12.754Z,57.30
2019-03-16T01:07:41.635Z,57.40
2019-03-16T01:10:11.393Z,57.60
2019-03-16T01:12:40.322Z,57.90
2019-03-16T01:15:13.452Z,58.20
2019-03-16T01:17:42.367Z,58.00
2019-03-16T01:20:14.476Z,58.20
2019-03-16T01:22:43.334Z,58.10
2019-03-16T01:25:13.449Z,58.50
2019-03-16T01:27:42.323Z,58.40
2019-03-16T01:30:16.030Z,58.80
2019-03-16T01:32:45.014Z,59.00
2019-03-16T01:35:14.392Z,58.50
2019-03-16T01:37:43.261Z,58.60
2019-03-16T01:40:12.367Z,59.00
2019-03-16T01:42:41.249Z,58.50
2019-03-16T01:45:11.008Z,58.30
2019-03-16T01:47:39.951Z,58.30
2019-03-16T01:50:10.814Z,58.20
2019-03-16T01:52:39.733Z,58.90
2019-03-16T01:55:09.552Z,58.40
2019-03-16T01:57:38.430Z,58.00
2019-03-16T02:00:17.347Z,57.90
2019-03-16T02:02:55.108Z,57.60
2019-03-16T02:05:16.736Z,57.60
2019-03-16T02:07:45.787Z,57.70
2019-03-16T02:10:14.728Z,57.60
2019-03-16T02:12:43.596Z,57.70
2019-03-16T02:15:12.511Z,57.70
2019-03-16T02:17:41.387Z,57.60
2019-03-16T02:20:10.634Z,57.70
2019-03-16T02:22:39.527Z,57.70
2019-03-16T02:25:09.400Z,57.40
2019-03-16T02:27:38.319Z,58.00
2019-03-16T02:30:09.762Z,57.60
2019-03-16T02:32:38.616Z,57.50
2019-03-16T02:35:08.671Z,57.50
2019-03-16T02:37:37.641Z,57.70
2019-03-16T02:40:09.704Z,57.60
2019-03-16T02:42:38.620Z,57.60
2019-03-16T02:45:09.504Z,57.80
2019-03-16T02:47:38.369Z,57.70
2019-03-16T02:50:09.382Z,57.80
2019-03-16T02:52:38.255Z,57.90
2019-03-16T02:55:09.424Z,58.20
2019-03-16T02:57:38.286Z,57.90
2019-03-16T03:00:12.218Z,57.90
2019-03-16T03:02:41.898Z,57.90
2019-03-16T03:05:11.219Z,58.00
2019-03-16T03:07:40.208Z,58.10
2019-03-16T03:10:11.749Z,58.10
2019-03-16T03:12:40.619Z,58.30
2019-03-16T03:15:10.373Z,58.10
2019-03-16T03:17:39.244Z,58.10
2019-03-16T03:20:10.338Z,58.50
2019-03-16T03:22:39.436Z,58.00
2019-03-16T03:25:08.325Z,58.10
2019-03-16T03:27:37.187Z,58.10
2019-03-16T03:30:08.932Z,58.00
2019-03-16T03:32:38.635Z,58.20
2019-03-16T03:35:09.479Z,58.10
2019-03-16T03:37:38.360Z,58.30
2019-03-16T03:40:09.833Z,58.40
2019-03-16T03:42:38.786Z,58.20
2019-03-16T03:45:10.263Z,58.50
2019-03-16T03:47:39.139Z,58.80
2019-03-16T03:50:12.858Z,58.80
2019-03-16T03:52:41.842Z,59.00
2019-03-16T03:55:12.718Z,58.90
2019-03-16T03:57:42.342Z,58.90
2019-03-16T04:00:16.161Z,58.70
2019-03-16T04:02:45.190Z,58.60
2019-03-16T04:05:14.706Z,58.30
2019-03-16T04:07:43.776Z,58.40
2019-03-16T04:10:13.676Z,58.50
2019-03-16T04:12:42.589Z,58.50
2019-03-16T04:15:12.868Z,58.60
2019-03-16T04:17:41.794Z,59.20
2019-03-16T04:20:15.008Z,58.70
2019-03-16T04:22:44.033Z,59.10
2019-03-16T04:25:12.909Z,58.70
2019-03-16T04:27:41.780Z,58.60
2019-03-16T04:30:13.036Z,58.70
2019-03-16T04:32:42.185Z,59.10
2019-03-16T04:35:11.138Z,58.90
2019-03-16T04:37:40.056Z,59.10
2019-03-16T04:40:10.825Z,59.40
2019-03-16T04:42:39.771Z,59.20
2019-03-16T04:45:10.716Z,59.10
2019-03-16T04:47:39.593Z,59.40
2019-03-16T04:50:14.809Z,59.70
2019-03-16T04:52:43.659Z,59.70
2019-03-16T04:55:12.546Z,60.30
2019-03-16T04:57:41.474Z,60.80
2019-03-16T05:00:15.027Z,61.00
2019-03-16T05:02:43.909Z,61.10
2019-03-16T05:05:12.931Z,61.60
2019-03-16T05:07:41.801Z,61.20
2019-03-16T05:10:13.577Z,61.90
2019-03-16T05:12:42.495Z,61.40
2019-03-16T05:15:11.469Z,61.60
2019-03-16T05:17:40.342Z,62.20
2019-03-16T05:20:11.384Z,62.40
2019-03-16T05:22:40.478Z,61.80
2019-03-16T05:25:10.846Z,62.50
2019-03-16T05:27:40.071Z,61.80
2019-03-16T05:30:12.091Z,61.90
2019-03-16T05:32:40.967Z,62.00
2019-03-16T05:35:09.885Z,61.80
2019-03-16T05:37:38.764Z,61.60
2019-03-16T05:40:12.275Z,61.60
2019-03-16T05:42:41.207Z,61.70
2019-03-16T05:45:10.673Z,61.70
2019-03-16T05:47:39.566Z,61.80
2019-03-16T05:50:11.212Z,61.70
2019-03-16T05:52:40.139Z,62.00
2019-03-16T05:55:09.200Z,62.30
2019-03-16T05:57:38.076Z,62.20
2019-03-16T06:00:13.116Z,62.40
2019-03-16T06:02:41.993Z,62.40
2019-03-16T06:05:11.506Z,62.50
2019-03-16T06:07:40.690Z,62.70
2019-03-16T06:10:11.480Z,62.70
2019-03-16T06:12:40.593Z,62.80
2019-03-16T06:15:11.028Z,63.10
2019-03-16T06:17:39.897Z,63.10
2019-03-16T06:20:11.837Z,63.00
2019-03-16T06:22:40.754Z,63.00
2019-03-16T06:25:10.363Z,62.80
2019-03-16T06:27:39.296Z,63.00
2019-03-16T06:30:13.590Z,63.10
2019-03-16T06:32:42.462Z,63.10
2019-03-16T06:35:24.118Z,63.20
2019-03-16T06:37:41.902Z,63.30
2019-03-16T06:40:11.855Z,63.40
2019-03-16T06:42:42.268Z,63.50
2019-03-16T06:45:12.651Z,63.50
2019-03-16T06:47:43.331Z,63.80
2019-03-16T06:50:16.579Z,63.90
2019-03-16T06:52:45.485Z,63.90
2019-03-16T06:55:14.601Z,64.20
2019-03-16T06:57:43.485Z,64.00
2019-03-16T07:00:20.297Z,64.10
2019-03-16T07:02:49.290Z,64.40
2019-03-16T07:05:20.738Z,64.30
2019-03-16T07:07:48.727Z,64.70
2019-03-16T07:10:17.801Z,65.20
2019-03-16T07:12:46.680Z,65.70
2019-03-16T07:15:16.766Z,66.30
2019-03-16T07:17:45.706Z,67.70
2019-03-16T07:20:15.824Z,67.90
2019-03-16T07:22:44.780Z,68.40
2019-03-16T07:25:13.655Z,68.60
2019-03-16T07:27:42.521Z,69.30
2019-03-16T07:30:15.560Z,69.70
2019-03-16T07:32:44.550Z,70.10
2019-03-16T07:35:13.396Z,70.30
2019-03-16T07:37:42.308Z,70.30
2019-03-16T07:40:12.992Z,70.30
2019-03-16T07:42:41.920Z,70.40
2019-03-16T07:45:12.169Z,70.60
2019-03-16T07:47:41.055Z,70.70
2019-03-16T07:50:12.082Z,70.70
2019-03-16T07:52:41.072Z,70.70
2019-03-16T07:55:11.387Z,70.60
2019-03-16T07:57:40.893Z,70.50
2019-03-16T08:00:13.851Z,70.30
2019-03-16T08:02:42.766Z,70.50
2019-03-16T08:05:18.681Z,70.80
2019-03-16T08:07:42.367Z,70.80
2019-03-16T08:10:11.995Z,70.70
2019-03-16T08:12:40.937Z,70.60
2019-03-16T08:15:11.016Z,70.70
2019-03-16T08:17:39.972Z,71.00
2019-03-16T08:20:10.712Z,70.60
2019-03-16T08:22:39.564Z,70.40
2019-03-16T08:25:10.195Z,70.10
2019-03-16T08:27:52.764Z,70.00
2019-03-16T08:30:11.704Z,69.80
2019-03-16T08:32:40.590Z,69.50
2019-03-16T08:35:10.741Z,69.50
2019-03-16T08:37:39.671Z,69.50
2019-03-16T08:40:10.807Z,69.30
2019-03-16T08:42:39.704Z,69.50
2019-03-16T08:45:10.287Z,70.40
2019-03-16T08:47:39.205Z,69.90
2019-03-16T08:50:10.426Z,70.00
2019-03-16T08:52:39.305Z,70.10
2019-03-16T08:55:09.634Z,70.00
2019-03-16T08:57:38.573Z,70.10
2019-03-16T09:00:12.823Z,70.40
2019-03-16T09:02:41.888Z,70.50
2019-03-16T09:05:10.990Z,70.80
2019-03-16T09:07:43.278Z,70.70
2019-03-16T09:10:12.325Z,70.30
2019-03-16T09:12:54.007Z,70.50
2019-03-16T09:15:15.702Z,70.10
2019-03-16T09:17:44.575Z,69.90
2019-03-16T09:20:17.703Z,69.70
2019-03-16T09:22:46.571Z,70.00
2019-03-16T09:25:15.502Z,69.80
2019-03-16T09:27:44.462Z,69.70
2019-03-16T09:30:15.201Z,69.80
2019-03-16T09:32:44.455Z,69.60
2019-03-16T09:35:13.375Z,69.50
2019-03-16T09:37:42.240Z,69.60
2019-03-16T09:40:11.710Z,69.80
2019-03-16T09:42:40.819Z,69.90
2019-03-16T09:45:11.663Z,70.00
2019-03-16T09:47:40.641Z,70.40
2019-03-16T09:50:12.789Z,71.10
2019-03-16T09:52:41.684Z,71.20
2019-03-16T09:55:12.578Z,71.60
2019-03-16T09:57:41.450Z,72.20
2019-03-16T10:00:13.616Z,72.90
2019-03-16T10:02:42.540Z,73.20
2019-03-16T10:05:11.897Z,72.80
2019-03-16T10:07:40.962Z,73.80
2019-03-16T10:10:12.692Z,74.20
2019-03-16T10:12:41.554Z,72.80
2019-03-16T10:15:12.446Z,72.50
2019-03-16T10:17:41.382Z,73.40
2019-03-16T10:20:15.317Z,74.00
2019-03-16T10:22:44.174Z,73.60
2019-03-16T10:25:13.042Z,74.50
2019-03-16T10:27:42.017Z,74.60
2019-03-16T10:30:13.544Z,75.40
2019-03-16T10:32:42.422Z,75.50
2019-03-16T10:35:11.806Z,76.60
2019-03-16T10:37:40.714Z,75.50
2019-03-16T10:40:15.614Z,77.80
2019-03-16T10:42:43.656Z,76.80
2019-03-16T10:45:13.211Z,78.10
2019-03-16T10:47:42.088Z,78.20
2019-03-16T10:50:12.478Z,77.70
2019-03-16T10:52:41.717Z,77.30
2019-03-16T10:55:11.400Z,78.10
2019-03-16T10:57:40.292Z,78.10
2019-03-16T11:00:11.690Z,76.50
2019-03-16T11:02:40.565Z,76.50
2019-03-16T11:05:09.531Z,76.10
2019-03-16T11:07:38.459Z,76.30
2019-03-16T11:10:10.061Z,77.80
2019-03-16T11:12:38.944Z,78.00
2019-03-16T11:15:12.058Z,77.70
2019-03-16T11:17:40.925Z,78.00
2019-03-16T11:20:14.948Z,78.50
2019-03-16T11:22:43.844Z,78.90
2019-03-16T11:25:12.770Z,78.90
2019-03-16T11:27:41.642Z,78.90
2019-03-16T11:30:13.420Z,79.10
2019-03-16T11:32:42.391Z,79.50
2019-03-16T11:35:12.073Z,79.70
2019-03-16T11:37:41.024Z,79.20
2019-03-16T11:40:18.260Z,79.30
2019-03-16T11:42:47.283Z,80.00
2019-03-16T11:45:17.336Z,79.20
2019-03-16T11:47:46.580Z,79.70
2019-03-16T11:50:15.609Z,79.30
2019-03-16T11:52:45.011Z,79.00
2019-03-16T11:55:13.954Z,79.10
2019-03-16T11:57:42.808Z,80.50
2019-03-16T12:00:13.946Z,79.90
2019-03-16T12:02:43.149Z,79.60
2019-03-16T12:05:12.559Z,79.70
2019-03-16T12:07:41.434Z,80.60
2019-03-16T12:10:11.929Z,81.20
2019-03-16T12:12:40.857Z,81.60
2019-03-16T12:15:11.939Z,80.90
2019-03-16T12:17:41.094Z,81.20
2019-03-16T12:20:12.912Z,81.40
2019-03-16T12:22:41.853Z,81.80
2019-03-16T12:25:11.144Z,81.90
2019-03-16T12:27:40.062Z,81.60
2019-03-16T12:30:13.896Z,82.10
2019-03-16T12:32:42.860Z,81.70
2019-03-16T12:35:11.892Z,82.10
2019-03-16T12:37:41.129Z,81.70
2019-03-16T12:40:15.705Z,81.60
2019-03-16T12:42:45.250Z,81.80
2019-03-16T12:45:20.607Z,81.90
2019-03-16T12:47:50.119Z,82.40
2019-03-16T12:50:19.289Z,82.50
2019-03-16T12:52:48.700Z,82.20
2019-03-16T12:55:17.906Z,82.50
2019-03-16T12:57:48.053Z,83.00
2019-03-16T13:00:21.557Z,82.20
2019-03-16T13:02:50.629Z,82.30
2019-03-16T13:05:19.596Z,82.40
2019-03-16T13:07:48.446Z,82.70
2019-03-16T13:10:18.998Z,82.50
2019-03-16T13:12:48.577Z,82.90
2019-03-16T13:15:17.808Z,83.40
2019-03-16T13:17:47.400Z,83.20
2019-03-16T13:20:17.557Z,83.90
2019-03-16T13:22:47.210Z,83.80
2019-03-16T13:25:17.099Z,84.20
2019-03-16T13:27:46.034Z,83.70
2019-03-16T13:30:20.695Z,83.60
2019-03-16T13:32:50.007Z,83.60
2019-03-16T13:35:19.294Z,83.10
2019-03-16T13:37:48.663Z,82.50
2019-03-16T13:40:21.170Z,83.60
2019-03-16T13:42:52.630Z,83.90
2019-03-16T13:45:22.182Z,83.90
2019-03-16T13:47:52.040Z,84.70
2019-03-16T13:50:27.247Z,83.70
2019-03-16T13:52:55.658Z,83.90
2019-03-16T13:55:26.547Z,85.00
2019-03-16T13:57:56.175Z,84.50
2019-03-16T14:00:25.402Z,84.00
2019-03-16T14:02:55.015Z,84.80
2019-03-16T14:05:24.297Z,84.00
2019-03-16T14:07:53.451Z,84.20
2019-03-16T14:10:28.169Z,83.40
2019-03-16T14:12:57.345Z,83.80
2019-03-16T14:15:26.451Z,83.60
2019-03-16T14:17:57.940Z,84.40
2019-03-16T14:20:26.364Z,84.90
2019-03-16T14:22:55.546Z,85.00
2019-03-16T14:25:24.581Z,85.10
2019-03-16T14:27:56.506Z,84.70
2019-03-16T14:30:40.451Z,84.90
2019-03-16T14:32:56.191Z,84.90
2019-03-16T14:35:25.206Z,84.20
2019-03-16T14:37:54.182Z,83.90
2019-03-16T14:40:23.807Z,84.90
2019-03-16T14:42:52.803Z,85.50
2019-03-16T14:45:22.168Z,85.30
2019-03-16T14:47:51.131Z,84.90
2019-03-16T14:50:27.793Z,84.60
2019-03-16T14:52:56.907Z,84.40
2019-03-16T14:55:25.821Z,84.60
2019-03-16T14:57:54.902Z,84.50
2019-03-16T15:00:37.273Z,85.00
2019-03-16T15:02:54.619Z,85.30
2019-03-16T15:05:23.699Z,85.10
2019-03-16T15:07:52.820Z,84.60
2019-03-16T15:10:24.775Z,85.60
2019-03-16T15:12:53.661Z,84.60
2019-03-16T15:15:22.741Z,85.00
2019-03-16T15:17:51.635Z,85.40
2019-03-16T15:20:20.622Z,85.40
2019-03-16T15:22:49.671Z,84.70
2019-03-16T15:25:18.817Z,85.50
2019-03-16T15:27:47.860Z,85.60
2019-03-16T15:30:18.671Z,85.30
2019-03-16T15:32:47.544Z,85.10
2019-03-16T15:35:16.592Z,85.70
2019-03-16T15:37:47.392Z,85.30
2019-03-16T15:40:16.728Z,85.90
2019-03-16T15:42:45.746Z,85.20
2019-03-16T15:45:19.863Z,85.90
2019-03-16T15:47:48.832Z,86.00
2019-03-16T15:50:17.933Z,86.00
2019-03-16T15:52:47.053Z,85.90
2019-03-16T15:55:16.159Z,86.10
2019-03-16T15:57:45.197Z,86.20
2019-03-16T16:00:21.027Z,86.60
2019-03-16T16:02:50.066Z,86.60
2019-03-16T16:05:19.052Z,86.30
2019-03-16T16:07:47.988Z,86.30
2019-03-16T16:10:18.319Z,87.00
2019-03-16T16:12:47.337Z,87.00
2019-03-16T16:15:16.593Z,86.60
2019-03-16T16:17:45.447Z,86.90
2019-03-16T16:20:17.660Z,87.00
2019-03-16T16:22:47.246Z,87.20
2019-03-16T16:25:16.491Z,87.10
2019-03-16T16:27:47.119Z,87.30
2019-03-16T16:30:20.036Z,87.20
2019-03-16T16:32:48.899Z,87.20
2019-03-16T16:35:17.900Z,87.40
2019-03-16T16:37:47.302Z,87.50
2019-03-16T16:40:21.154Z,87.70
2019-03-16T16:42:50.020Z,87.60
2019-03-16T16:45:18.959Z,87.80
2019-03-16T16:47:48.085Z,88.10
2019-03-16T16:50:25.144Z,88.40
2019-03-16T16:52:54.042Z,88.40
2019-03-16T16:55:23.292Z,88.60
2019-03-16T16:57:52.307Z,88.60
2019-03-16T17:00:28.855Z,88.60
2019-03-16T17:02:57.795Z,88.80
2019-03-16T17:05:28.416Z,88.80
2019-03-16T17:07:57.323Z,89.00
2019-03-16T17:10:26.424Z,89.30
2019-03-16T17:12:55.297Z,89.20
2019-03-16T17:15:25.037Z,89.10
2019-03-16T17:17:54.020Z,88.70
2019-03-16T17:20:23.111Z,88.90
2019-03-16T17:22:52.238Z,88.60
2019-03-16T17:25:21.139Z,88.70
2019-03-16T17:27:50.136Z,88.60
2019-03-16T17:30:27.561Z,88.70
2019-03-16T17:32:56.571Z,88.80
2019-03-16T17:35:25.523Z,88.90
2019-03-16T17:37:56.166Z,88.80
2019-03-16T17:40:25.014Z,89.20
2019-03-16T17:42:56.254Z,89.10
2019-03-16T17:45:25.400Z,89.10
2019-03-16T17:47:54.260Z,88.60
2019-03-16T17:50:23.853Z,89.00
2019-03-16T17:52:52.778Z,89.20
2019-03-16T17:55:21.844Z,88.70
2019-03-16T17:57:52.546Z,88.60
2019-03-16T18:00:21.486Z,89.00
2019-03-16T18:02:52.331Z,89.10
2019-03-16T18:05:22.930Z,89.00
2019-03-16T18:07:51.876Z,89.10
2019-03-16T18:10:20.846Z,89.10
2019-03-16T18:12:49.775Z,89.30
2019-03-16T18:15:20.949Z,89.20
2019-03-16T18:17:49.985Z,89.60
2019-03-16T18:20:19.823Z,89.40
2019-03-16T18:22:49.157Z,89.60
2019-03-16T18:25:18.124Z,89.40
2019-03-16T18:27:47.868Z,89.60
2019-03-16T18:30:18.951Z,89.30
2019-03-16T18:32:47.975Z,89.40
2019-03-16T18:35:17.706Z,89.50
2019-03-16T18:37:48.213Z,89.50
2019-03-16T18:40:17.527Z,89.50
2019-03-16T18:42:46.430Z,89.50
2019-03-16T18:45:22.864Z,89.40
2019-03-16T18:47:54.638Z,89.50
2019-03-16T18:50:23.883Z,89.60
2019-03-16T18:52:52.943Z,89.40
2019-03-16T18:55:23.872Z,89.20
2019-03-16T18:57:52.411Z,89.20
2019-03-16T19:00:22.791Z,89.30
2019-03-16T19:02:53.174Z,89.30
2019-03-16T19:05:23.590Z,89.50
2019-03-16T19:07:56.154Z,89.10
2019-03-16T19:10:25.165Z,89.00
2019-03-16T19:12:57.411Z,89.10
2019-03-16T19:15:26.405Z,89.00
2019-03-16T19:17:59.049Z,89.10
2019-03-16T19:20:25.884Z,89.30
2019-03-16T19:22:54.870Z,89.10
2019-03-16T19:25:23.915Z,89.40
2019-03-16T19:27:52.816Z,89.10
2019-03-16T19:30:21.726Z,89.00
2019-03-16T19:32:50.912Z,88.80
2019-03-16T19:35:19.955Z,89.00
2019-03-16T19:37:50.454Z,89.20
2019-03-16T19:40:23.646Z,89.00
2019-03-16T19:42:53.997Z,89.00
2019-03-16T19:45:22.882Z,89.40
2019-03-16T19:47:53.081Z,88.60
2019-03-16T19:50:23.168Z,88.50
2019-03-16T19:52:53.513Z,89.10
2019-03-16T19:55:22.462Z,89.00
2019-03-16T19:57:51.426Z,89.00
2019-03-16T20:00:20.597Z,88.80
2019-03-16T20:02:51.881Z,88.60
2019-03-16T20:05:20.983Z,88.70
2019-03-16T20:07:49.874Z,88.80
2019-03-16T20:10:23.648Z,88.90
2019-03-16T20:12:53.400Z,88.70
2019-03-16T20:15:22.698Z,88.90
2019-03-16T20:17:52.082Z,88.40
2019-03-16T20:20:21.068Z,88.60
2019-03-16T20:22:49.966Z,88.60
2019-03-16T20:25:19.007Z,88.70
2019-03-16T20:27:48.479Z,88.70
2019-03-16T20:30:26.379Z,88.30
2019-03-16T20:33:02.507Z,88.50
2019-03-16T20:35:22.871Z,88.00
2019-03-16T20:37:51.760Z,88.10
2019-03-16T20:40:21.006Z,87.80
2019-03-16T20:42:49.901Z,88.10
2019-03-16T20:45:18.946Z,87.80
2019-03-16T20:47:48.310Z,87.40
2019-03-16T20:50:19.545Z,87.00
2019-03-16T20:52:48.427Z,87.10
2019-03-16T20:55:17.571Z,87.10
2019-03-16T20:57:46.420Z,86.80
2019-03-16T21:00:19.220Z,86.90
2019-03-16T21:02:48.274Z,86.90
2019-03-16T21:05:17.133Z,86.30
2019-03-16T21:07:46.389Z,86.40
2019-03-16T21:10:17.415Z,85.80
2019-03-16T21:12:46.384Z,86.00
2019-03-16T21:15:21.508Z,85.60
2019-03-16T21:17:50.409Z,85.50
2019-03-16T21:20:20.378Z,85.70
2019-03-16T21:22:49.341Z,85.60
2019-03-16T21:25:18.495Z,85.60
2019-03-16T21:27:48.871Z,85.20
2019-03-16T21:30:22.286Z,85.90
2019-03-16T21:32:51.176Z,84.40
2019-03-16T21:35:20.064Z,84.80
2019-03-16T21:37:49.036Z,84.60
2019-03-16T21:40:17.999Z,84.30
2019-03-16T21:42:47.440Z,84.40
2019-03-16T21:45:17.765Z,85.00
2019-03-16T21:47:59.172Z,84.30
2019-03-16T21:50:17.377Z,84.60
2019-03-16T21:52:46.274Z,83.90
2019-03-16T21:55:15.948Z,83.90
2019-03-16T21:57:44.902Z,84.20
2019-03-16T22:00:17.525Z,84.10
2019-03-16T22:02:46.879Z,83.50
2019-03-16T22:05:18.527Z,83.40
2019-03-16T22:07:47.404Z,83.70
2019-03-16T22:10:17.477Z,83.00
2019-03-16T22:12:46.703Z,83.40
2019-03-16T22:15:16.806Z,83.60
2019-03-16T22:17:45.780Z,83.60
2019-03-16T22:20:21.915Z,84.00
2019-03-16T22:22:50.857Z,84.20
2019-03-16T22:25:19.732Z,84.00
2019-03-16T22:27:51.423Z,84.00
2019-03-16T22:30:19.469Z,83.70
2019-03-16T22:32:48.803Z,83.40
2019-03-16T22:35:17.696Z,83.30
2019-03-16T22:37:46.671Z,84.00
2019-03-16T22:40:16.120Z,83.90
2019-03-16T22:42:45.096Z,84.50
2019-03-16T22:45:14.832Z,83.70
2019-03-16T22:47:43.792Z,83.30
2019-03-16T22:50:18.539Z,83.40
2019-03-16T22:52:47.432Z,83.30
2019-03-16T22:55:17.934Z,83.00
2019-03-16T22:57:47.335Z,82.80
2019-03-16T23:00:40.423Z,82.90
2019-03-16T23:03:09.316Z,82.50
2019-03-16T23:05:38.198Z,83.10
2019-03-16T23:08:07.154Z,83.20
2019-03-16T23:10:36.136Z,82.70
2019-03-16T23:13:05.037Z,82.30
2019-03-16T23:15:33.946Z,83.10
2019-03-16T23:18:02.885Z,82.60
2019-03-16T23:20:32.198Z,82.50
2019-03-16T23:23:01.119Z,82.40
2019-03-16T23:25:30.043Z,82.40
2019-03-16T23:27:59.295Z,81.90
2019-03-16T23:30:28.459Z,82.00
2019-03-16T23:32:57.555Z,81.20
2019-03-16T23:35:26.390Z,80.90
2019-03-16T23:37:55.314Z,81.20
2019-03-16T23:40:28.004Z,81.60
2019-03-16T23:42:56.899Z,80.70
2019-03-16T23:45:25.806Z,81.40
2019-03-16T23:47:54.973Z,81.10
2019-03-16T23:50:24.028Z,80.80
2019-03-16T23:52:52.916Z,81.20
2019-03-16T23:55:22.012Z,80.20
2019-03-16T23:57:50.911Z,80.70
