createdAt,value
2023-09-20T00:01:03.688Z,3.70
2023-09-20T00:03:35.460Z,3.60
2023-09-20T00:06:09.919Z,3.30
2023-09-20T00:08:37.469Z,3.10
2023-09-20T00:11:06.566Z,3.00
2023-09-20T00:13:34.060Z,3.00
2023-09-20T00:16:01.928Z,2.70
2023-09-20T00:18:30.606Z,3.30
2023-09-20T00:21:02.120Z,2.80
2023-09-20T00:23:30.451Z,3.70
2023-09-20T00:25:57.969Z,2.90
2023-09-20T00:28:24.688Z,2.80
2023-09-20T00:30:53.194Z,3.80
2023-09-20T00:33:19.965Z,3.10
2023-09-20T00:35:46.690Z,2.80
2023-09-20T00:38:15.324Z,3.00
2023-09-20T00:40:42.260Z,3.00
2023-09-20T00:43:12.010Z,2.80
2023-09-20T00:45:40.938Z,2.70
2023-09-20T00:48:10.211Z,3.30
2023-09-20T00:50:38.010Z,2.80
2023-09-20T00:53:08.906Z,2.70
2023-09-20T00:55:38.226Z,2.60
2023-09-20T00:58:09.984Z,2.70
2023-09-20T01:00:41.378Z,2.90
2023-09-20T01:03:09.070Z,2.90
2023-09-20T01:05:37.636Z,2.50
2023-09-20T01:08:06.993Z,2.60
2023-09-20T01:10:37.293Z,2.70
2023-09-20T01:13:09.343Z,2.80
2023-09-20T01:15:37.687Z,3.10
2023-09-20T01:18:05.643Z,2.20
2023-09-20T01:20:37.673Z,2.40
2023-09-20T01:23:04.442Z,2.40
2023-09-20T01:25:37.359Z,2.60
2023-09-20T01:28:06.736Z,2.30
2023-09-20T01:30:35.577Z,2.30
2023-09-20T01:33:10.497Z,2.40
2023-09-20T01:35:37.990Z,2.30
2023-09-20T01:38:06.759Z,2.50
2023-09-20T01:40:34.740Z,2.00
2023-09-20T01:43:07.010Z,2.40
2023-09-20T01:45:37.540Z,2.10
2023-09-20T01:48:09.383Z,2.40
2023-09-20T01:50:37.474Z,2.50
2023-09-20T01:53:10.710Z,2.10
2023-09-20T01:55:38.514Z,2.40
2023-09-20T01:58:11.983Z,3.40
2023-09-20T02:00:41.404Z,2.00
2023-09-20T02:03:17.197Z,2.80
2023-09-20T02:13:00.455Z,2.30
2023-09-20T02:15:29.824Z,2.60
2023-09-20T02:17:57.978Z,2.30
2023-09-20T02:20:27.305Z,2.60
2023-09-20T02:22:56.779Z,2.30
2023-09-20T02:25:27.378Z,2.50
2023-09-20T02:27:58.401Z,2.10
2023-09-20T02:30:29.990Z,2.80
2023-09-20T02:33:01.384Z,2.30
2023-09-20T02:35:31.233Z,2.10
2023-09-20T02:38:06.260Z,2.30
2023-09-20T02:40:36.883Z,3.00
2023-09-20T02:43:10.779Z,2.40
2023-09-20T02:45:41.418Z,2.50
2023-09-20T02:48:10.004Z,2.20
2023-09-20T02:50:45.507Z,2.30
2023-09-20T02:53:15.537Z,2.30
2023-09-20T02:55:43.895Z,2.80
2023-09-20T02:58:12.070Z,2.70
2023-09-20T03:00:47.930Z,2.40
2023-09-20T03:03:18.790Z,2.40
2023-09-20T03:05:47.472Z,2.60
2023-09-20T03:08:15.885Z,2.50
2023-09-20T03:10:44.652Z,2.30
2023-09-20T03:13:18.253Z,2.50
2023-09-20T03:15:50.235Z,2.30
2023-09-20T03:18:23.834Z,2.60
2023-09-20T03:21:11.547Z,2.70
2023-09-20T03:23:40.042Z,2.80
2023-09-20T03:26:10.104Z,3.40
2023-09-20T03:28:38.324Z,3.20
2023-09-20T03:31:11.725Z,3.50
2023-09-20T03:33:40.148Z,3.10
2023-09-20T03:36:16.781Z,2.70
2023-09-20T03:38:46.769Z,3.50
2023-09-20T03:41:16.189Z,2.90
2023-09-20T03:43:45.884Z,3.30
2023-09-20T03:46:14.827Z,2.90
2023-09-20T03:48:45.719Z,2.90
2023-09-20T03:51:17.081Z,2.80
2023-09-20T03:53:45.720Z,2.80
2023-09-20T03:56:16.007Z,2.80
2023-09-20T03:58:44.606Z,3.10
2023-09-20T04:01:13.413Z,2.80
2023-09-20T04:03:43.552Z,2.60
2023-09-20T04:06:12.099Z,3.00
2023-09-20T04:08:40.699Z,3.20
2023-09-20T04:11:09.202Z,2.60
2023-09-20T04:13:37.247Z,2.80
2023-09-20T04:16:05.466Z,2.80
2023-09-20T04:18:33.984Z,3.50
2023-09-20T04:21:02.706Z,3.60
2023-09-20T04:23:33.948Z,3.20
2023-09-20T04:26:02.120Z,3.00
2023-09-20T04:28:31.058Z,2.80
2023-09-20T04:31:00.468Z,2.80
2023-09-20T04:33:28.713Z,2.90
2023-09-20T04:35:59.835Z,2.90
2023-09-20T04:38:29.164Z,3.00
2023-09-20T04:40:58.050Z,2.80
2023-09-20T04:43:32.336Z,2.90
2023-09-20T04:46:04.300Z,2.60
2023-09-20T04:48:35.221Z,2.90
2023-09-20T04:51:04.160Z,3.10
2023-09-20T04:53:34.580Z,2.70
2023-09-20T04:56:03.906Z,2.80
2023-09-20T04:58:32.660Z,2.40
2023-09-20T05:01:01.278Z,2.90
2023-09-20T05:03:30.693Z,3.10
2023-09-20T05:05:59.136Z,2.60
2023-09-20T05:08:27.350Z,2.40
2023-09-20T05:10:56.971Z,2.40
2023-09-20T05:13:25.462Z,2.50
2023-09-20T05:15:53.675Z,2.80
2023-09-20T05:18:22.635Z,2.50
2023-09-20T05:20:50.830Z,2.50
2023-09-20T05:23:19.429Z,2.10
2023-09-20T05:25:49.779Z,2.30
2023-09-20T05:28:17.782Z,2.30
2023-09-20T05:30:48.065Z,2.40
2023-09-20T05:33:18.085Z,2.10
2023-09-20T05:35:48.295Z,2.30
2023-09-20T05:38:18.666Z,2.20
2023-09-20T05:40:49.498Z,2.00
2023-09-20T05:43:19.610Z,1.90
2023-09-20T05:45:47.748Z,2.00
2023-09-20T05:48:15.944Z,1.90
2023-09-20T05:50:44.625Z,1.80
2023-09-20T05:53:13.804Z,1.80
2023-09-20T05:55:45.453Z,2.60
2023-09-20T05:58:16.530Z,2.20
2023-09-20T06:00:44.784Z,1.90
2023-09-20T06:03:14.371Z,2.40
2023-09-20T06:05:44.174Z,2.30
2023-09-20T06:08:12.858Z,1.80
2023-09-20T06:10:41.180Z,2.70
2023-09-20T06:13:10.964Z,2.30
2023-09-20T06:15:39.364Z,2.30
2023-09-20T06:18:10.310Z,2.50
2023-09-20T06:20:47.530Z,2.30
2023-09-20T06:23:16.323Z,2.30
2023-09-20T06:25:47.983Z,2.40
2023-09-20T06:28:16.893Z,1.80
2023-09-20T06:30:45.160Z,1.80
2023-09-20T06:33:15.261Z,2.80
2023-09-20T06:35:46.960Z,2.70
2023-09-20T06:38:15.338Z,2.40
2023-09-20T06:40:52.018Z,2.30
2023-09-20T06:43:20.627Z,2.40
2023-09-20T06:45:52.813Z,2.00
2023-09-20T06:48:28.629Z,2.10
2023-09-20T06:50:58.944Z,2.10
2023-09-20T06:53:27.124Z,1.90
2023-09-20T06:55:56.396Z,1.90
2023-09-20T06:58:26.262Z,2.20
2023-09-20T07:00:54.487Z,1.70
2023-09-20T07:03:23.713Z,1.90
2023-09-20T07:05:56.028Z,1.80
2023-09-20T07:08:24.692Z,1.90
2023-09-20T07:10:52.880Z,1.80
2023-09-20T07:13:21.325Z,2.00
2023-09-20T07:15:52.245Z,2.30
2023-09-20T07:18:20.445Z,1.30
2023-09-20T07:20:55.400Z,2.00
2023-09-20T07:23:25.590Z,1.80
2023-09-20T07:25:53.736Z,1.50
2023-09-20T07:28:23.785Z,1.70
2023-09-20T07:30:51.839Z,1.60
2023-09-20T07:33:24.844Z,2.00
2023-09-20T07:36:03.404Z,1.70
2023-09-20T07:38:33.958Z,1.90
2023-09-20T07:41:03.667Z,1.90
2023-09-20T07:43:32.405Z,2.00
2023-09-20T07:46:07.262Z,2.40
2023-09-20T07:48:39.676Z,1.70
2023-09-20T07:51:17.119Z,1.50
2023-09-20T07:53:46.083Z,1.70
2023-09-20T07:56:15.424Z,1.80
2023-09-20T07:58:45.542Z,1.70
2023-09-20T08:01:23.464Z,1.90
2023-09-20T08:03:54.616Z,1.70
2023-09-20T08:06:34.402Z,1.40
2023-09-20T08:09:05.234Z,1.50
2023-09-20T08:11:34.985Z,1.40
2023-09-20T08:14:04.646Z,1.80
2023-09-20T08:16:56.836Z,1.50
2023-09-20T08:19:23.775Z,1.50
2023-09-20T08:21:52.399Z,1.50
2023-09-20T08:24:39.167Z,1.40
2023-09-20T08:27:28.283Z,1.30
2023-09-20T08:30:15.199Z,1.10
2023-09-20T08:33:02.114Z,1.60
2023-09-20T08:35:49.241Z,1.80
2023-09-20T08:38:36.354Z,1.40
2023-09-20T08:41:23.156Z,1.40
2023-09-20T08:44:10.246Z,1.50
2023-09-20T08:46:59.716Z,1.50
2023-09-20T08:49:50.947Z,1.40
2023-09-20T08:52:40.708Z,1.40
2023-09-20T08:55:29.348Z,1.10
2023-09-20T08:58:17.098Z,1.40
2023-09-20T09:00:48.099Z,1.40
2023-09-20T09:03:17.323Z,1.10
2023-09-20T09:05:46.981Z,1.40
2023-09-20T09:08:15.348Z,1.50
2023-09-20T09:10:43.476Z,1.50
2023-09-20T09:13:11.654Z,1.30
2023-09-20T09:15:40.605Z,1.30
2023-09-20T09:18:18.798Z,1.40
2023-09-20T09:20:50.789Z,1.50
2023-09-20T09:23:37.248Z,1.30
2023-09-20T09:26:05.988Z,1.20
2023-09-20T09:28:36.786Z,1.60
2023-09-20T09:31:06.387Z,1.00
2023-09-20T09:33:35.466Z,1.30
2023-09-20T09:36:08.282Z,1.60
2023-09-20T09:38:36.585Z,1.20
2023-09-20T09:41:04.787Z,1.40
2023-09-20T09:43:33.662Z,1.40
2023-09-20T09:46:10.342Z,1.40
2023-09-20T09:48:38.918Z,1.50
2023-09-20T09:51:08.195Z,1.20
2023-09-20T09:53:40.802Z,1.30
2023-09-20T09:56:10.754Z,1.40
2023-09-20T09:58:39.330Z,0.90
2023-09-20T10:01:09.350Z,1.20
2023-09-20T10:03:42.895Z,1.30
2023-09-20T10:06:15.271Z,1.00
2023-09-20T10:08:44.603Z,1.00
2023-09-20T10:11:13.190Z,1.10
2023-09-20T10:13:42.252Z,1.00
2023-09-20T10:16:13.443Z,0.90
2023-09-20T10:18:59.367Z,1.00
2023-09-20T10:21:33.555Z,1.00
2023-09-20T10:24:09.539Z,0.80
2023-09-20T10:29:28.365Z,1.10
2023-09-20T10:32:15.142Z,1.10
2023-09-20T10:35:20.878Z,1.30
2023-09-20T10:38:13.677Z,0.90
2023-09-20T10:40:56.275Z,0.80
2023-09-20T10:43:44.023Z,1.00
2023-09-20T10:46:20.577Z,0.90
2023-09-20T10:48:51.011Z,1.20
2023-09-20T10:51:50.336Z,0.90
2023-09-20T10:54:30.951Z,1.20
2023-09-20T10:57:04.812Z,0.90
2023-09-20T10:59:33.747Z,0.80
2023-09-20T11:02:09.996Z,1.30
2023-09-20T11:04:39.845Z,1.00
2023-09-20T11:07:08.783Z,0.90
2023-09-20T11:09:39.775Z,0.80
2023-09-20T11:12:09.146Z,0.80
2023-09-20T11:14:42.153Z,0.90
2023-09-20T11:17:16.254Z,0.90
2023-09-20T11:19:46.102Z,0.90
2023-09-20T11:22:18.764Z,0.80
2023-09-20T11:24:47.116Z,1.20
2023-09-20T11:27:15.363Z,1.20
2023-09-20T11:29:45.347Z,0.90
2023-09-20T11:32:14.012Z,0.90
2023-09-20T11:34:50.523Z,0.90
2023-09-20T11:37:20.516Z,0.80
2023-09-20T11:39:50.144Z,0.90
2023-09-20T11:42:26.700Z,1.20
2023-09-20T11:44:58.423Z,1.00
2023-09-20T11:47:35.860Z,0.80
2023-09-20T11:50:16.382Z,1.10
2023-09-20T11:52:50.042Z,1.10
2023-09-20T11:55:21.122Z,1.00
2023-09-20T11:57:49.457Z,0.90
2023-09-20T12:00:25.041Z,1.00
2023-09-20T12:05:23.526Z,1.20
2023-09-20T12:07:59.988Z,1.60
2023-09-20T12:10:31.164Z,0.90
2023-09-20T12:13:00.081Z,0.80
2023-09-20T12:15:28.196Z,1.10
2023-09-20T12:17:57.428Z,0.80
2023-09-20T12:20:27.570Z,0.90
2023-09-20T12:23:02.177Z,1.10
2023-09-20T12:25:31.749Z,0.90
2023-09-20T12:28:00.865Z,0.80
2023-09-20T12:30:29.958Z,0.70
2023-09-20T12:32:59.317Z,0.80
2023-09-20T12:35:30.031Z,1.10
2023-09-20T12:37:58.340Z,0.90
2023-09-20T12:40:28.394Z,0.70
2023-09-20T12:43:00.639Z,0.90
2023-09-20T12:45:28.691Z,0.80
2023-09-20T12:47:58.288Z,1.20
2023-09-20T12:50:26.732Z,1.20
2023-09-20T12:52:55.965Z,1.00
2023-09-20T12:55:26.515Z,0.90
2023-09-20T12:57:54.796Z,1.10
2023-09-20T13:00:38.478Z,0.80
2023-09-20T13:03:13.421Z,1.20
2023-09-20T13:05:44.750Z,1.00
2023-09-20T13:08:18.303Z,1.10
2023-09-20T13:10:52.098Z,0.90
2023-09-20T13:13:20.397Z,1.00
2023-09-20T13:15:48.599Z,0.80
2023-09-20T13:18:17.924Z,0.80
2023-09-20T13:20:46.389Z,0.80
2023-09-20T13:23:15.137Z,1.10
2023-09-20T13:25:44.508Z,1.30
2023-09-20T13:28:14.159Z,1.00
2023-09-20T13:30:43.174Z,1.20
2023-09-20T13:33:14.039Z,0.80
2023-09-20T13:35:42.882Z,0.80
2023-09-20T13:38:13.151Z,0.90
2023-09-20T13:40:45.845Z,0.90
2023-09-20T13:43:15.319Z,1.10
2023-09-20T13:45:44.930Z,0.70
2023-09-20T13:48:14.447Z,0.90
2023-09-20T13:50:43.649Z,0.90
2023-09-20T13:53:12.087Z,0.80
2023-09-20T13:55:40.141Z,1.00
2023-09-20T13:58:08.832Z,0.80
2023-09-20T14:00:38.300Z,0.80
2023-09-20T14:03:08.170Z,0.90
2023-09-20T14:05:36.778Z,0.90
2023-09-20T14:08:06.301Z,0.60
2023-09-20T14:10:35.815Z,1.20
2023-09-20T14:13:05.178Z,0.70
2023-09-20T14:15:33.513Z,0.70
2023-09-20T14:18:06.074Z,0.70
2023-09-20T14:20:34.274Z,1.20
2023-09-20T14:23:15.568Z,0.70
2023-09-20T14:25:48.737Z,1.00
2023-09-20T14:28:17.285Z,0.80
2023-09-20T14:30:45.307Z,0.60
2023-09-20T14:33:14.497Z,0.70
2023-09-20T14:35:43.113Z,0.70
2023-09-20T14:38:17.354Z,0.70
2023-09-20T14:40:46.877Z,0.80
2023-09-20T14:43:15.669Z,0.60
2023-09-20T14:45:43.866Z,0.70
2023-09-20T14:48:12.123Z,0.80
2023-09-20T14:50:40.442Z,0.80
2023-09-20T14:53:08.587Z,0.90
2023-09-20T14:55:36.843Z,0.80
2023-09-20T14:58:05.670Z,0.70
2023-09-20T15:00:34.631Z,0.70
2023-09-20T15:03:03.512Z,0.70
2023-09-20T15:05:33.532Z,0.80
2023-09-20T15:08:01.872Z,0.80
2023-09-20T15:10:30.237Z,1.00
2023-09-20T15:13:00.231Z,0.80
2023-09-20T15:15:30.462Z,0.80
2023-09-20T15:17:59.677Z,0.90
2023-09-20T15:20:30.086Z,0.80
2023-09-20T15:23:00.499Z,0.80
2023-09-20T15:25:31.625Z,1.00
2023-09-20T15:28:00.194Z,0.90
2023-09-20T15:30:30.233Z,1.00
2023-09-20T15:32:58.859Z,0.90
2023-09-20T15:35:27.343Z,0.90
2023-09-20T15:37:56.785Z,1.10
2023-09-20T15:40:28.118Z,0.90
2023-09-20T15:42:58.567Z,0.80
2023-09-20T15:45:28.579Z,1.00
2023-09-20T15:47:58.138Z,1.00
2023-09-20T15:50:31.366Z,0.90
2023-09-20T15:52:59.470Z,1.00
2023-09-20T15:55:27.652Z,1.10
2023-09-20T15:57:55.704Z,1.70
2023-09-20T16:00:24.412Z,1.10
2023-09-20T16:02:52.685Z,1.40
2023-09-20T16:05:22.096Z,1.10
2023-09-20T16:07:50.391Z,1.00
2023-09-20T16:10:19.829Z,1.30
2023-09-20T16:12:48.894Z,0.90
2023-09-20T16:15:18.469Z,1.10
2023-09-20T16:17:48.159Z,1.20
2023-09-20T16:20:16.824Z,1.30
2023-09-20T16:22:47.730Z,1.50
2023-09-20T16:25:16.156Z,1.50
2023-09-20T16:27:46.436Z,1.50
2023-09-20T16:30:15.899Z,1.20
2023-09-20T16:32:46.173Z,1.30
2023-09-20T16:35:17.123Z,1.50
2023-09-20T16:37:52.710Z,1.40
2023-09-20T16:40:20.958Z,1.60
2023-09-20T16:42:50.116Z,1.70
2023-09-20T16:45:20.091Z,1.80
2023-09-20T16:47:49.813Z,1.80
2023-09-20T16:50:19.481Z,1.60
2023-09-20T16:52:48.179Z,1.80
2023-09-20T16:55:20.013Z,1.90
2023-09-20T16:57:48.732Z,1.40
2023-09-20T17:00:17.008Z,2.60
2023-09-20T17:02:45.231Z,2.60
2023-09-20T17:05:16.385Z,2.30
2023-09-20T17:07:48.735Z,2.80
2023-09-20T17:10:18.082Z,1.70
2023-09-20T17:12:47.182Z,2.10
2023-09-20T17:15:17.366Z,2.10
2023-09-20T17:17:48.514Z,2.30
2023-09-20T17:20:17.042Z,1.80
2023-09-20T17:22:45.529Z,2.40
2023-09-20T17:25:14.968Z,2.50
2023-09-20T17:27:46.429Z,2.30
2023-09-20T17:30:18.423Z,2.20
2023-09-20T17:32:49.507Z,1.70
2023-09-20T17:35:18.661Z,1.40
2023-09-20T17:37:47.191Z,1.40
2023-09-20T17:40:18.135Z,1.80
2023-09-20T17:42:46.569Z,1.30
2023-09-20T17:45:16.541Z,1.70
2023-09-20T17:47:46.125Z,1.40
2023-09-20T17:50:14.493Z,1.30
2023-09-20T17:52:43.843Z,1.30
2023-09-20T17:55:12.075Z,1.30
2023-09-20T17:57:40.235Z,1.40
2023-09-20T18:00:14.973Z,1.80
2023-09-20T18:02:43.290Z,1.90
2023-09-20T18:05:11.525Z,1.70
2023-09-20T18:07:39.626Z,1.70
2023-09-20T18:10:08.051Z,1.60
2023-09-20T18:12:36.273Z,2.00
2023-09-20T18:15:05.561Z,2.20
2023-09-20T18:17:35.156Z,1.70
2023-09-20T18:20:06.249Z,1.80
2023-09-20T18:22:34.963Z,2.30
2023-09-20T18:25:05.135Z,1.90
2023-09-20T18:27:34.048Z,2.20
2023-09-20T18:30:02.624Z,2.10
2023-09-20T18:32:32.397Z,1.60
2023-09-20T18:35:00.771Z,2.80
2023-09-20T18:37:29.259Z,3.70
2023-09-20T18:39:57.438Z,2.40
2023-09-20T18:42:26.142Z,2.60
2023-09-20T18:44:55.502Z,2.70
2023-09-20T18:47:33.564Z,4.10
2023-09-20T18:50:14.629Z,7.30
2023-09-20T18:52:47.454Z,8.70
2023-09-20T18:55:18.643Z,16.80
2023-09-20T18:57:53.179Z,15.20
2023-09-20T19:00:24.097Z,12.60
2023-09-20T19:02:55.134Z,20.10
2023-09-20T19:05:23.403Z,25.50
2023-09-20T19:07:51.629Z,19.80
2023-09-20T19:10:20.351Z,15.10
2023-09-20T19:12:49.926Z,10.00
2023-09-20T19:15:18.047Z,9.50
2023-09-20T19:17:48.054Z,4.20
2023-09-20T19:20:20.437Z,3.50
2023-09-20T19:22:48.669Z,2.60
2023-09-20T19:25:19.081Z,2.20
2023-09-20T19:27:48.616Z,2.10
2023-09-20T19:30:26.107Z,1.50
2023-09-20T19:32:55.563Z,2.10
2023-09-20T19:35:23.852Z,2.10
2023-09-20T19:37:51.919Z,2.20
2023-09-20T19:40:24.853Z,2.30
2023-09-20T19:43:15.282Z,1.90
2023-09-20T19:45:43.520Z,2.10
2023-09-20T19:48:11.771Z,2.30
2023-09-20T19:50:40.746Z,1.70
2023-09-20T19:53:13.461Z,1.60
2023-09-20T19:55:41.745Z,1.70
2023-09-20T19:58:11.736Z,1.60
2023-09-20T20:00:41.139Z,1.90
2023-09-20T20:03:10.677Z,1.30
2023-09-20T20:05:39.670Z,1.50
2023-09-20T20:08:07.811Z,1.70
2023-09-20T20:10:41.757Z,1.70
2023-09-20T20:13:10.225Z,2.00
2023-09-20T20:15:43.082Z,1.90
2023-09-20T20:18:12.576Z,1.50
2023-09-20T20:20:41.313Z,2.10
2023-09-20T20:23:13.374Z,1.80
2023-09-20T20:25:45.057Z,2.30
2023-09-20T20:28:15.387Z,1.90
2023-09-20T20:30:44.864Z,2.10
2023-09-20T20:33:14.101Z,2.30
2023-09-20T20:35:42.544Z,2.40
2023-09-20T20:38:11.478Z,2.60
2023-09-20T20:40:42.666Z,3.10
2023-09-20T20:43:17.558Z,2.10
2023-09-20T20:45:48.282Z,2.50
2023-09-20T20:48:16.431Z,2.60
2023-09-20T20:50:45.793Z,2.80
2023-09-20T20:53:21.454Z,2.80
2023-09-20T20:55:55.633Z,3.10
2023-09-20T20:58:25.468Z,2.90
2023-09-20T21:00:58.659Z,2.80
2023-09-20T21:03:27.067Z,2.80
2023-09-20T21:05:55.249Z,2.90
2023-09-20T21:08:24.356Z,2.80
2023-09-20T21:10:52.535Z,2.50
2023-09-20T21:13:21.556Z,2.50
2023-09-20T21:15:49.687Z,2.50
2023-09-20T21:18:18.655Z,2.40
2023-09-20T21:20:51.125Z,2.30
2023-09-20T21:23:19.794Z,2.40
2023-09-20T21:25:49.398Z,1.80
2023-09-20T21:28:17.640Z,2.50
2023-09-20T21:30:48.686Z,2.10
2023-09-20T21:33:17.791Z,2.60
2023-09-20T21:35:47.074Z,2.50
2023-09-20T21:38:15.521Z,2.40
2023-09-20T21:40:43.765Z,2.90
2023-09-20T21:43:11.992Z,2.70
2023-09-20T21:45:40.058Z,2.00
2023-09-20T21:48:08.943Z,2.50
2023-09-20T21:50:37.427Z,2.60
2023-09-20T21:53:08.101Z,2.80
2023-09-20T21:55:36.594Z,2.60
2023-09-20T21:58:04.813Z,2.60
2023-09-20T22:00:34.068Z,2.90
2023-09-20T22:03:06.231Z,2.40
2023-09-20T22:05:35.481Z,2.30
2023-09-20T22:08:08.443Z,2.60
2023-09-20T22:10:45.130Z,3.70
2023-09-20T22:13:15.265Z,2.60
2023-09-20T22:15:46.192Z,2.70
2023-09-20T22:18:28.169Z,2.70
2023-09-20T22:21:13.878Z,3.00
2023-09-20T22:23:42.678Z,3.00
2023-09-20T22:26:12.472Z,3.50
2023-09-20T22:28:40.731Z,2.90
2023-09-20T22:31:18.228Z,3.30
2023-09-20T22:33:46.549Z,3.20
2023-09-20T22:36:15.884Z,2.90
2023-09-20T22:38:45.941Z,2.90
2023-09-20T22:41:17.039Z,2.50
2023-09-20T22:43:46.922Z,3.00
2023-09-20T22:46:17.773Z,2.50
2023-09-20T22:48:46.552Z,2.70
2023-09-20T22:51:17.807Z,2.80
2023-09-20T22:53:49.051Z,2.60
2023-09-20T22:56:18.179Z,2.80
2023-09-20T22:58:46.344Z,2.50
2023-09-20T23:01:15.382Z,2.90
2023-09-20T23:03:43.938Z,2.80
2023-09-20T23:06:12.521Z,2.80
2023-09-20T23:08:40.901Z,2.20
2023-09-20T23:11:16.290Z,2.70
2023-09-20T23:13:44.427Z,1.90
2023-09-20T23:16:17.912Z,2.40
2023-09-20T23:18:47.642Z,2.40
2023-09-20T23:21:17.912Z,2.60
2023-09-20T23:23:49.048Z,2.60
2023-09-20T23:26:18.713Z,2.60
2023-09-20T23:28:47.396Z,2.30
2023-09-20T23:31:19.157Z,3.30
2023-09-20T23:33:50.229Z,3.50
2023-09-20T23:36:19.186Z,3.80
2023-09-20T23:38:50.108Z,3.80
2023-09-20T23:41:19.661Z,3.10
2023-09-20T23:43:52.248Z,3.80
2023-09-20T23:46:22.171Z,4.00
2023-09-20T23:48:52.282Z,3.60
2023-09-20T23:51:21.766Z,3.40
2023-09-20T23:53:50.703Z,3.50
2023-09-20T23:56:19.578Z,3.70
2023-09-20T23:58:48.037Z,4.20
