createdAt,value
2022-10-01T00:01:42.613Z,1056.1
2022-10-01T00:03:26.311Z,1029.3
2022-10-01T00:05:10.014Z,1020.1
2022-10-01T00:06:53.743Z,1018
2022-10-01T00:08:37.414Z,1015.9
2022-10-01T00:10:21.121Z,1017.1
2022-10-01T00:12:04.825Z,1014.7
2022-10-01T00:13:48.527Z,1012
2022-10-01T00:15:32.233Z,1008.3
2022-10-01T00:17:15.936Z,1006.6
2022-10-01T00:18:59.644Z,1010.2
2022-10-01T00:20:43.355Z,1014.5
2022-10-01T00:22:27.046Z,1020.6
2022-10-01T00:24:10.745Z,1023
2022-10-01T00:25:54.450Z,1019
2022-10-01T00:27:38.146Z,1019.8
2022-10-01T00:29:21.850Z,1018.6
2022-10-01T00:32:49.257Z,1011.9
2022-10-01T00:34:32.961Z,1008.6
2022-10-01T00:36:16.657Z,1003.3
2022-10-01T00:38:00.359Z,996.9
2022-10-01T00:39:44.066Z,991.3
2022-10-01T00:41:27.763Z,982.4
2022-10-01T00:43:11.469Z,973.1
2022-10-01T00:44:55.176Z,965.4
2022-10-01T00:46:38.867Z,966.6
2022-10-01T00:48:22.574Z,960.1
2022-10-01T00:50:06.276Z,958.6
2022-10-01T00:51:49.980Z,956.5
2022-10-01T00:53:33.685Z,955.8
2022-10-01T00:55:17.381Z,951.8
2022-10-01T00:57:01.083Z,949.9
2022-10-01T00:58:44.793Z,949.9
2022-10-01T01:00:28.482Z,953.1
2022-10-01T01:02:12.183Z,955.6
2022-10-01T01:03:55.892Z,957.8
2022-10-01T01:05:39.582Z,958.4
2022-10-01T01:07:23.290Z,959.5
2022-10-01T01:09:06.995Z,961.1
2022-10-01T01:10:50.694Z,959.1
2022-10-01T01:12:34.398Z,961.2
2022-10-01T01:14:18.090Z,961.5
2022-10-01T01:16:01.805Z,960.2
2022-10-01T01:17:45.512Z,960.3
2022-10-01T01:19:29.202Z,961.7
2022-10-01T01:21:12.907Z,961.3
2022-10-01T01:22:56.611Z,959.8
2022-10-01T01:24:40.303Z,962.1
2022-10-01T01:26:24.007Z,967.6
2022-10-01T01:28:07.718Z,966.7
2022-10-01T01:29:51.410Z,964.3
2022-10-01T01:31:35.113Z,961.8
2022-10-01T01:33:18.818Z,961.5
2022-10-01T01:35:02.523Z,961.4
2022-10-01T01:36:46.223Z,961.7
2022-10-01T01:38:29.942Z,964.2
2022-10-01T01:41:57.327Z,964.9
2022-10-01T01:43:41.043Z,966.8
2022-10-01T01:45:24.727Z,965.7
2022-10-01T01:47:08.435Z,962.3
2022-10-01T01:48:52.136Z,962
2022-10-01T01:50:35.857Z,964.7
2022-10-01T01:52:19.533Z,969.1
2022-10-01T01:54:03.232Z,968.4
2022-10-01T01:55:46.937Z,965.6
2022-10-01T01:57:30.636Z,966.4
2022-10-01T01:59:14.341Z,966.7
2022-10-01T02:00:58.051Z,968
2022-10-01T02:02:41.739Z,968.7
2022-10-01T02:04:25.441Z,968
2022-10-01T02:06:09.149Z,966.2
2022-10-01T02:07:52.840Z,963.2
2022-10-01T02:09:36.547Z,960.8
2022-10-01T02:11:20.255Z,956
2022-10-01T02:13:03.945Z,952.7
2022-10-01T02:14:47.650Z,953.3
2022-10-01T02:16:31.373Z,950.8
2022-10-01T02:18:15.052Z,948.1
2022-10-01T02:19:58.762Z,943.5
2022-10-01T02:21:42.464Z,943.3
2022-10-01T02:23:26.169Z,945.6
2022-10-01T02:25:09.866Z,946.9
2022-10-01T02:26:53.568Z,952.2
2022-10-01T02:28:37.269Z,972
2022-10-01T02:30:20.973Z,995.6
2022-10-01T02:32:04.670Z,995.1
2022-10-01T02:33:48.377Z,994
2022-10-01T02:35:32.077Z,989.8
2022-10-01T02:37:15.773Z,981.9
2022-10-01T02:38:59.482Z,975.1
2022-10-01T02:40:43.181Z,977.7
2022-10-01T02:42:26.885Z,982.1
2022-10-01T02:44:10.586Z,983.1
2022-10-01T02:45:54.291Z,981
2022-10-01T02:47:37.990Z,980.9
2022-10-01T02:49:21.693Z,978.8
2022-10-01T02:51:05.384Z,978
2022-10-01T02:52:49.090Z,974.3
2022-10-01T02:54:32.798Z,970.6
2022-10-01T02:56:16.488Z,972.3
2022-10-01T02:58:00.202Z,973.5
2022-10-01T02:59:43.900Z,976.9
2022-10-01T03:01:27.599Z,979
2022-10-01T03:03:11.307Z,981.3
2022-10-01T03:04:55.007Z,981.8
2022-10-01T03:06:38.705Z,978.2
2022-10-01T03:08:22.408Z,975.1
2022-10-01T03:10:06.119Z,975.6
2022-10-01T03:11:49.817Z,974.8
2022-10-01T03:13:33.525Z,973.9
2022-10-01T03:15:17.232Z,972.8
2022-10-01T03:17:00.927Z,975.2
2022-10-01T03:18:44.630Z,976.8
2022-10-01T03:20:28.335Z,981.3
2022-10-01T03:22:12.030Z,985.3
2022-10-01T03:23:55.732Z,986.7
2022-10-01T03:25:39.431Z,985
2022-10-01T03:27:23.135Z,988.3
2022-10-01T03:29:06.839Z,1000.5
2022-10-01T03:30:50.534Z,1021.1
2022-10-01T03:32:34.241Z,1013.6
2022-10-01T03:34:17.944Z,1009.6
2022-10-01T03:36:01.641Z,1009.8
2022-10-01T03:37:45.349Z,1010
2022-10-01T03:39:29.052Z,1008
2022-10-01T03:41:12.756Z,1007.4
2022-10-01T03:42:56.455Z,1004.9
2022-10-01T03:44:40.157Z,1002.6
2022-10-01T03:46:23.860Z,1003.1
2022-10-01T03:48:07.570Z,1002.9
2022-10-01T03:49:51.259Z,1004.4
2022-10-01T03:51:34.961Z,1004.5
2022-10-01T03:53:18.676Z,1005
2022-10-01T03:55:02.375Z,1004
2022-10-01T03:56:46.074Z,1008.1
2022-10-01T03:58:29.773Z,1006.9
2022-10-01T04:00:13.474Z,1007.9
2022-10-01T04:01:57.190Z,1010
2022-10-01T04:03:40.887Z,1008.6
2022-10-01T04:05:24.586Z,1008.6
2022-10-01T04:07:08.292Z,1009.5
2022-10-01T04:08:51.989Z,1007.9
2022-10-01T04:12:19.398Z,1014.7
2022-10-01T04:14:03.091Z,1018.6
2022-10-01T04:15:46.799Z,1023.3
2022-10-01T04:17:30.503Z,1025.1
2022-10-01T04:19:14.200Z,1029.7
2022-10-01T04:20:57.906Z,1032.9
2022-10-01T04:22:41.608Z,1033.1
2022-10-01T04:24:25.310Z,1033.4
2022-10-01T04:26:09.007Z,1034
2022-10-01T04:27:52.714Z,1033
2022-10-01T04:29:36.408Z,1033.2
2022-10-01T04:31:20.125Z,1034.3
2022-10-01T04:33:03.822Z,1032.8
2022-10-01T04:34:47.520Z,1033.3
2022-10-01T04:36:31.231Z,1035.7
2022-10-01T04:38:14.926Z,1035.7
2022-10-01T04:39:58.642Z,1033.2
2022-10-01T04:41:42.344Z,1034.9
2022-10-01T04:43:26.041Z,1037.6
2022-10-01T04:45:09.738Z,1038
2022-10-01T04:46:53.444Z,1038.7
2022-10-01T04:48:37.136Z,1039.1
2022-10-01T04:50:20.846Z,1036.7
2022-10-01T04:52:04.552Z,1036.6
2022-10-01T04:53:48.244Z,1037.9
2022-10-01T04:55:31.951Z,1042.7
2022-10-01T04:57:15.656Z,1042.8
2022-10-01T04:58:59.351Z,1045.1
2022-10-01T05:00:43.062Z,1044.6
2022-10-01T05:02:26.772Z,1043.4
2022-10-01T05:04:10.464Z,1042.8
2022-10-01T05:05:54.172Z,1044.1
2022-10-01T05:07:37.866Z,1042.7
2022-10-01T05:09:21.576Z,1047.9
2022-10-01T05:11:05.277Z,1046
2022-10-01T05:12:48.978Z,1044.7
2022-10-01T05:14:32.684Z,1040.7
2022-10-01T05:16:16.390Z,1036.6
2022-10-01T05:18:00.095Z,1040.6
2022-10-01T05:19:43.792Z,1044.8
2022-10-01T05:21:27.551Z,1044.3
2022-10-01T05:23:11.190Z,1044.6
2022-10-01T05:24:54.895Z,1043.3
2022-10-01T05:26:38.606Z,1040.4
2022-10-01T05:28:22.305Z,1045.2
2022-10-01T05:30:06.001Z,1039.2
2022-10-01T05:31:49.703Z,1039.8
2022-10-01T05:33:33.464Z,1038.4
2022-10-01T05:35:17.136Z,1037.6
2022-10-01T05:37:00.817Z,1036.2
2022-10-01T05:38:44.517Z,1037.9
2022-10-01T05:40:28.221Z,1039.1
2022-10-01T05:42:11.914Z,1035.9
2022-10-01T05:43:55.628Z,1032
2022-10-01T05:45:39.331Z,1032.7
2022-10-01T05:47:23.027Z,1031.5
2022-10-01T05:49:06.727Z,1028.2
2022-10-01T05:50:50.447Z,1033.2
2022-10-01T05:52:34.130Z,1033.4
2022-10-01T05:54:17.837Z,1035
2022-10-01T05:56:01.546Z,1034.1
2022-10-01T05:57:45.242Z,1036
2022-10-01T05:59:28.944Z,1033.5
2022-10-01T06:01:12.752Z,1034.9
2022-10-01T06:02:56.348Z,1035.7
2022-10-01T06:04:40.054Z,1039.1
2022-10-01T06:06:23.752Z,1044.7
2022-10-01T06:08:07.452Z,1049.3
2022-10-01T06:09:51.163Z,1051
2022-10-01T06:11:34.884Z,1048.4
2022-10-01T06:13:18.567Z,1047.6
2022-10-01T06:15:02.267Z,1046.9
2022-10-01T06:16:45.964Z,1047.4
2022-10-01T06:18:29.671Z,1046.6
2022-10-01T06:20:13.370Z,1051.1
2022-10-01T06:21:57.081Z,1054.3
2022-10-01T06:23:40.776Z,1053.3
2022-10-01T06:25:24.476Z,1057
2022-10-01T06:27:08.174Z,1058.1
2022-10-01T06:28:51.883Z,1060.4
2022-10-01T06:30:35.584Z,1060.9
2022-10-01T06:32:19.285Z,1062.9
2022-10-01T06:34:02.990Z,1064.6
2022-10-01T06:35:46.699Z,1068.7
2022-10-01T06:37:30.398Z,1072.5
2022-10-01T06:39:14.095Z,1073.5
2022-10-01T06:40:57.801Z,1070.2
2022-10-01T06:42:41.505Z,1066
2022-10-01T06:44:25.211Z,1067.8
2022-10-01T06:46:08.916Z,1070
2022-10-01T06:47:52.612Z,1066.8
2022-10-01T06:49:36.318Z,1069.3
2022-10-01T06:51:19.709Z,1072
2022-10-01T06:53:03.409Z,1078.6
2022-10-01T06:54:47.115Z,1078.7
2022-10-01T06:56:30.810Z,1079.4
2022-10-01T06:59:58.218Z,1082.4
2022-10-01T07:01:41.922Z,1081.8
2022-10-01T07:03:25.625Z,1083.6
2022-10-01T07:05:09.332Z,1086.2
2022-10-01T07:06:53.029Z,1086.1
2022-10-01T07:08:36.741Z,1088.7
2022-10-01T07:10:20.441Z,1086.8
2022-10-01T07:12:04.173Z,1086.6
2022-10-01T07:13:47.848Z,1089.8
2022-10-01T07:15:31.544Z,1088.7
2022-10-01T07:17:15.242Z,1090.1
2022-10-01T07:18:58.951Z,1093.4
2022-10-01T07:20:42.651Z,1097.9
2022-10-01T07:22:26.358Z,1099.1
2022-10-01T07:24:10.071Z,1103.7
2022-10-01T07:25:53.752Z,1099.9
2022-10-01T07:27:37.499Z,1100.2
2022-10-01T07:29:21.269Z,1101.8
2022-10-01T07:31:04.861Z,1249.5
2022-10-01T07:32:48.561Z,1389.3
2022-10-01T07:34:32.268Z,1289.6
2022-10-01T07:36:15.962Z,1268.5
2022-10-01T07:37:59.670Z,1287.1
2022-10-01T07:39:43.377Z,1295.1
2022-10-01T07:41:27.116Z,1302.7
2022-10-01T07:43:10.773Z,1304.8
2022-10-01T07:44:54.499Z,1308.5
2022-10-01T07:46:38.187Z,1313.2
2022-10-01T07:48:21.887Z,1307.3
2022-10-01T07:50:05.586Z,1309
2022-10-01T07:51:49.293Z,1310
2022-10-01T07:53:33.024Z,1310.9
2022-10-01T07:55:16.690Z,1312.6
2022-10-01T07:57:00.395Z,1315.6
2022-10-01T07:58:44.098Z,1319.8
2022-10-01T08:00:27.796Z,1319.8
2022-10-01T08:02:11.495Z,1318.6
2022-10-01T08:03:55.204Z,1323.2
2022-10-01T08:05:38.935Z,1329.8
2022-10-01T08:07:22.612Z,1333.6
2022-10-01T08:09:06.306Z,1330.6
2022-10-01T08:10:50.018Z,1326.5
2022-10-01T08:12:33.725Z,1327
2022-10-01T08:14:17.416Z,1327.3
2022-10-01T08:16:01.146Z,1329.6
2022-10-01T08:17:44.822Z,1329
2022-10-01T08:19:28.514Z,1333.6
2022-10-01T08:21:12.231Z,1334.7
2022-10-01T08:22:55.922Z,1338
2022-10-01T08:24:39.625Z,1340.9
2022-10-01T08:26:23.321Z,1342.5
2022-10-01T08:28:07.028Z,1342.1
2022-10-01T08:29:50.729Z,1344.6
2022-10-01T08:31:34.433Z,1344.8
2022-10-01T08:33:18.138Z,1339.8
2022-10-01T08:35:01.847Z,1339.6
2022-10-01T08:36:45.546Z,1340.7
2022-10-01T08:38:29.236Z,1340.8
2022-10-01T08:40:12.945Z,1342.4
2022-10-01T08:41:56.650Z,1349.7
2022-10-01T08:43:40.348Z,1353.8
2022-10-01T08:45:24.063Z,1353.4
2022-10-01T08:47:07.756Z,1354.4
2022-10-01T08:48:51.444Z,1361.7
2022-10-01T08:50:35.158Z,1361.5
2022-10-01T08:52:18.864Z,1363.5
2022-10-01T08:54:02.553Z,1367.7
2022-10-01T08:55:46.254Z,1373.8
2022-10-01T08:57:29.960Z,1606.6
2022-10-01T08:59:13.660Z,1786.5
2022-10-01T09:00:57.369Z,1773.9
2022-10-01T09:02:41.069Z,1645.6
2022-10-01T09:04:24.782Z,1663.7
2022-10-01T09:06:08.493Z,1679.8
2022-10-01T09:07:52.178Z,1708.3
2022-10-01T09:09:35.877Z,1704.2
2022-10-01T09:11:19.591Z,1703.1
2022-10-01T09:13:03.276Z,1699.5
2022-10-01T09:14:46.985Z,1697.3
2022-10-01T09:16:30.689Z,1695.5
2022-10-01T09:18:14.387Z,1691.2
2022-10-01T09:19:58.086Z,1690.2
2022-10-01T09:21:41.790Z,1677.5
2022-10-01T09:23:25.491Z,1637.1
2022-10-01T09:25:09.197Z,1644.8
2022-10-01T09:26:52.899Z,1670.8
2022-10-01T09:28:36.609Z,1701.6
2022-10-01T09:30:20.310Z,1701.7
2022-10-01T09:32:04.015Z,1696.8
2022-10-01T09:33:47.715Z,1693.9
2022-10-01T09:35:31.425Z,1694.6
2022-10-01T09:37:15.120Z,1689.3
2022-10-01T09:38:58.823Z,1677.4
2022-10-01T09:40:42.528Z,1676.4
2022-10-01T09:42:26.221Z,1700
2022-10-01T09:44:09.931Z,1727.2
2022-10-01T09:45:53.637Z,1741.1
2022-10-01T09:47:37.337Z,1735.9
2022-10-01T09:49:21.039Z,1730
2022-10-01T09:51:04.751Z,1726.9
2022-10-01T09:52:48.455Z,1730.7
2022-10-01T09:54:32.151Z,1726.3
2022-10-01T09:56:15.847Z,1727.8
2022-10-01T09:57:59.558Z,1725.1
2022-10-01T09:59:43.265Z,1719.9
2022-10-01T10:01:26.959Z,1704.2
2022-10-01T10:03:10.682Z,1685.6
2022-10-01T10:04:54.423Z,1677.6
2022-10-01T10:06:38.196Z,1675.4
2022-10-01T10:08:21.927Z,1673.6
2022-10-01T10:10:05.560Z,1669.1
2022-10-01T10:11:49.369Z,1666.9
2022-10-01T10:13:32.880Z,1657.5
2022-10-01T10:15:16.714Z,1654.2
2022-10-01T10:17:00.335Z,1653.7
2022-10-01T10:18:44.133Z,1662.3
2022-10-01T10:20:27.684Z,1670.6
2022-10-01T10:22:11.392Z,1665.7
2022-10-01T10:23:55.240Z,1661
2022-10-01T10:25:38.931Z,1653.1
2022-10-01T10:27:22.495Z,1646.1
2022-10-01T10:29:06.355Z,1645.2
2022-10-01T10:30:50.053Z,1650.7
2022-10-01T10:32:33.746Z,1651.9
2022-10-01T10:34:17.460Z,1646.4
2022-10-01T10:36:01.112Z,1651.1
2022-10-01T10:37:44.842Z,1649.5
2022-10-01T10:39:28.566Z,1652.6
2022-10-01T10:41:12.118Z,1652.4
2022-10-01T10:42:55.956Z,1650.7
2022-10-01T10:44:39.689Z,1646.6
2022-10-01T10:46:23.360Z,1641.7
2022-10-01T10:48:06.929Z,1636.1
2022-10-01T10:49:50.788Z,1632.5
2022-10-01T10:51:34.495Z,1629.6
2022-10-01T10:53:18.180Z,1623.2
2022-10-01T10:55:01.839Z,1620.6
2022-10-01T10:56:45.435Z,1610.5
2022-10-01T10:58:29.180Z,1603.5
2022-10-01T11:00:12.845Z,1603.8
2022-10-01T11:01:56.633Z,1605.7
2022-10-01T11:03:40.342Z,1616.2
2022-10-01T11:05:23.963Z,1617.8
2022-10-01T11:07:07.660Z,1618.1
2022-10-01T11:10:35.064Z,1622.9
2022-10-01T11:12:18.764Z,1617.8
2022-10-01T11:14:02.494Z,1598.3
2022-10-01T11:15:46.164Z,1575.3
2022-10-01T11:17:29.883Z,1572.3
2022-10-01T11:19:13.590Z,1565.6
2022-10-01T11:22:41.052Z,1569.8
2022-10-01T11:24:24.797Z,1572
2022-10-01T11:26:08.389Z,1566.6
2022-10-01T11:27:52.082Z,1562.5
2022-10-01T11:29:35.826Z,1560.4
2022-10-01T11:31:19.565Z,1558.1
2022-10-01T11:33:03.225Z,1552.8
2022-10-01T11:34:46.936Z,1548.1
2022-10-01T11:36:30.691Z,1543.6
2022-10-01T11:38:14.357Z,1539.8
2022-10-01T11:39:58.042Z,1534.5
2022-10-01T11:41:41.725Z,1532.8
2022-10-01T11:43:25.400Z,1532
2022-10-01T11:45:09.116Z,1531.7
2022-10-01T11:46:52.820Z,1528.2
2022-10-01T11:48:36.516Z,1528
2022-10-01T11:50:20.223Z,1529
2022-10-01T11:52:03.986Z,1529.5
2022-10-01T11:53:47.619Z,1528.6
2022-10-01T11:55:31.329Z,1528.4
2022-10-01T11:57:15.047Z,1530.5
2022-10-01T11:58:58.731Z,1524.8
2022-10-01T12:00:42.429Z,1520.8
2022-10-01T12:02:26.125Z,1519.8
2022-10-01T12:04:09.827Z,1517.6
2022-10-01T12:05:53.575Z,1519.6
2022-10-01T12:07:37.232Z,1524
2022-10-01T12:09:20.950Z,1528
2022-10-01T12:11:04.644Z,1528.1
2022-10-01T12:12:48.336Z,1525.7
2022-10-01T12:14:32.120Z,1525.2
2022-10-01T12:16:15.789Z,1526
2022-10-01T12:17:59.462Z,1522
2022-10-01T12:19:43.162Z,1523.6
2022-10-01T12:21:26.852Z,1519.8
2022-10-01T12:23:10.599Z,1522.7
2022-10-01T12:24:54.271Z,1543.2
2022-10-01T12:26:37.959Z,1567.3
2022-10-01T12:28:21.663Z,1583.2
2022-10-01T12:30:05.372Z,1600.9
2022-10-01T12:31:49.071Z,1615.7
2022-10-01T12:33:32.791Z,1623.3
2022-10-01T12:35:16.528Z,1624
2022-10-01T12:37:00.173Z,1625.2
2022-10-01T12:38:43.912Z,1627.4
2022-10-01T12:40:27.585Z,1650.3
2022-10-01T12:42:11.282Z,1671.3
2022-10-01T12:43:54.995Z,1667.7
2022-10-01T12:45:38.694Z,1656.7
2022-10-01T12:47:22.413Z,1651.7
2022-10-01T12:49:06.101Z,1654.2
2022-10-01T12:50:49.806Z,1657.1
2022-10-01T12:52:33.547Z,1666.6
2022-10-01T12:54:17.206Z,1670.7
2022-10-01T12:56:00.904Z,1675.4
2022-10-01T12:57:44.611Z,1669.9
2022-10-01T12:59:28.316Z,1673.5
2022-10-01T13:01:12.011Z,1674.3
2022-10-01T13:02:55.712Z,1665.2
2022-10-01T13:04:39.424Z,1660.6
2022-10-01T13:06:23.260Z,1672.9
2022-10-01T13:08:06.829Z,1634.3
2022-10-01T13:09:50.525Z,1597
2022-10-01T13:11:34.232Z,1588.5
2022-10-01T13:13:17.936Z,1581.8
2022-10-01T13:15:01.639Z,1576
2022-10-01T13:16:45.342Z,1567.7
2022-10-01T13:18:29.042Z,1577.3
2022-10-01T13:20:12.743Z,1582.6
2022-10-01T13:21:56.445Z,1591.5
2022-10-01T13:23:40.194Z,1595
2022-10-01T13:25:23.878Z,1589.8
2022-10-01T13:27:07.555Z,1588.9
2022-10-01T13:28:51.266Z,1585.1
2022-10-01T13:30:34.959Z,1585
2022-10-01T13:32:18.657Z,1580.1
2022-10-01T13:34:02.430Z,1577.2
2022-10-01T13:35:46.083Z,1578.3
2022-10-01T13:37:29.781Z,1578.2
2022-10-01T13:39:13.463Z,1576.6
2022-10-01T13:40:57.172Z,1577.4
2022-10-01T13:42:40.907Z,1576.6
2022-10-01T13:44:24.619Z,1585.8
2022-10-01T13:46:08.277Z,1600.1
2022-10-01T13:47:52.028Z,1605.9
2022-10-01T13:49:35.701Z,1612.6
2022-10-01T13:51:19.418Z,1623.1
2022-10-01T13:53:03.091Z,1637.7
2022-10-01T13:54:46.868Z,1652.4
2022-10-01T13:56:30.495Z,1658
2022-10-01T13:58:14.216Z,1667.1
2022-10-01T13:59:57.898Z,1683.2
2022-10-01T14:01:41.601Z,1693.5
2022-10-01T14:03:25.321Z,1700.4
2022-10-01T14:05:09.009Z,1708.8
2022-10-01T14:06:52.706Z,1710.8
2022-10-01T14:08:36.406Z,1714.8
2022-10-01T14:10:20.134Z,1716.3
2022-10-01T14:12:03.876Z,1717
2022-10-01T14:13:47.512Z,1718.4
2022-10-01T14:15:31.256Z,1719.2
2022-10-01T14:17:14.925Z,1724
2022-10-01T14:18:58.646Z,1726.3
2022-10-01T14:20:42.333Z,1729.4
2022-10-01T14:22:26.022Z,1727.8
2022-10-01T14:24:09.732Z,1720.9
2022-10-01T14:25:53.438Z,1717.2
2022-10-01T14:27:37.197Z,1713.4
2022-10-01T14:29:20.844Z,1710
2022-10-01T14:31:04.545Z,1743.4
2022-10-01T14:32:48.280Z,1740.5
2022-10-01T14:34:31.947Z,1757.8
2022-10-01T14:36:15.637Z,1775.1
2022-10-01T14:37:59.346Z,1777.2
2022-10-01T14:39:43.085Z,1772.3
2022-10-01T14:41:26.889Z,1770.4
2022-10-01T14:43:10.451Z,1779.4
2022-10-01T14:44:54.173Z,1769.7
2022-10-01T14:46:37.864Z,1735
2022-10-01T14:48:21.561Z,1719.4
2022-10-01T14:51:48.963Z,1637.4
2022-10-01T14:53:32.703Z,1609.6
2022-10-01T14:55:16.382Z,1611
2022-10-01T14:57:00.066Z,1612.1
2022-10-01T14:58:43.810Z,1613.4
2022-10-01T15:00:27.471Z,1609.6
2022-10-01T15:02:11.178Z,1607.6
2022-10-01T15:03:54.890Z,1603.1
2022-10-01T15:05:38.624Z,1602.3
2022-10-01T15:07:22.299Z,1601.9
2022-10-01T15:09:06.016Z,1597.4
2022-10-01T15:10:49.733Z,1592.1
2022-10-01T15:12:33.418Z,1587.5
2022-10-01T15:14:17.092Z,1581.3
2022-10-01T15:16:00.837Z,1574.5
2022-10-01T15:17:44.512Z,1563.7
2022-10-01T15:19:28.202Z,1552.5
2022-10-01T15:21:11.913Z,1542.2
2022-10-01T15:22:55.646Z,1541.1
2022-10-01T15:24:39.305Z,1544.5
2022-10-01T15:26:23.046Z,1547.1
2022-10-01T15:28:06.707Z,1536.5
2022-10-01T15:29:50.412Z,1531.8
2022-10-01T15:31:34.195Z,1525
2022-10-01T15:33:17.938Z,1522.5
2022-10-01T15:35:01.526Z,1513.9
2022-10-01T15:36:45.276Z,1512.9
2022-10-01T15:38:29.002Z,1510.7
2022-10-01T15:40:12.645Z,1507.1
2022-10-01T15:41:56.353Z,1503.2
2022-10-01T15:43:40.039Z,1496.2
2022-10-01T15:45:23.761Z,1491.2
2022-10-01T15:47:07.439Z,1472.7
2022-10-01T15:48:51.191Z,1469.3
2022-10-01T15:50:34.884Z,1468.9
2022-10-01T15:52:18.634Z,1463
2022-10-01T15:54:02.275Z,1458.9
2022-10-01T15:55:46.060Z,1451.8
2022-10-01T15:57:29.654Z,1448.5
2022-10-01T15:59:13.372Z,1459.7
2022-10-01T16:00:57.060Z,1611.4
2022-10-01T16:02:40.764Z,1588.4
2022-10-01T16:04:24.514Z,1545.6
2022-10-01T16:06:08.206Z,1529.7
2022-10-01T16:07:51.875Z,1520.6
2022-10-01T16:09:35.586Z,1520.7
2022-10-01T16:11:19.284Z,1514
2022-10-01T16:13:02.992Z,1505.6
2022-10-01T16:14:46.739Z,1511.7
2022-10-01T16:16:30.492Z,1503.9
2022-10-01T16:18:14.098Z,1500.3
2022-10-01T16:19:57.787Z,1495.9
2022-10-01T16:21:41.489Z,1492.2
2022-10-01T16:23:25.196Z,1481
2022-10-01T16:25:08.887Z,1476.5
2022-10-01T16:26:52.604Z,1489.9
2022-10-01T16:28:36.296Z,1491.7
2022-10-01T16:30:20.014Z,1496.8
2022-10-01T16:32:03.716Z,1495.6
2022-10-01T16:33:47.404Z,1497.6
2022-10-01T16:35:31.143Z,1504.2
2022-10-01T16:37:14.848Z,1511.6
2022-10-01T16:38:58.531Z,1513.2
2022-10-01T16:40:42.221Z,1515.9
2022-10-01T16:42:25.956Z,1512.3
2022-10-01T16:44:09.621Z,1513.9
2022-10-01T16:45:53.345Z,1525.8
2022-10-01T16:47:37.029Z,1528.3
2022-10-01T16:49:20.735Z,1534.2
2022-10-01T16:51:04.449Z,1549.6
2022-10-01T16:52:48.131Z,1569.2
2022-10-01T16:54:31.839Z,1588.3
2022-10-01T16:56:15.544Z,1603.9
2022-10-01T16:57:59.246Z,1605.2
2022-10-01T16:59:42.939Z,1615.6
2022-10-01T17:01:26.703Z,1623.2
2022-10-01T17:03:10.383Z,1648.3
2022-10-01T17:04:54.059Z,1676.3
2022-10-01T17:06:37.750Z,1692.3
2022-10-01T17:08:21.453Z,1684.9
2022-10-01T17:10:05.164Z,1666.2
2022-10-01T17:11:48.864Z,1659.8
2022-10-01T17:13:32.585Z,1642.9
2022-10-01T17:15:16.281Z,1613.5
2022-10-01T17:17:00.035Z,1549
2022-10-01T17:18:43.776Z,1518.8
2022-10-01T17:20:27.382Z,1508
2022-10-01T17:22:11.136Z,1501.3
2022-10-01T17:23:54.880Z,1500.7
2022-10-01T17:25:38.494Z,1497.8
2022-10-01T17:27:22.177Z,1492.4
2022-10-01T17:29:05.890Z,1487.5
2022-10-01T17:30:49.634Z,1484.4
2022-10-01T17:32:33.355Z,1472.8
2022-10-01T17:34:17.032Z,1464.6
2022-10-01T17:36:00.734Z,1491.7
2022-10-01T17:37:44.459Z,1550.1
2022-10-01T17:39:28.117Z,1542.4
2022-10-01T17:41:11.822Z,1528.2
2022-10-01T17:42:55.512Z,1511
2022-10-01T17:44:39.206Z,1499.6
2022-10-01T17:46:23.060Z,1487.5
2022-10-01T17:48:06.616Z,1473
2022-10-01T17:49:50.313Z,1464.3
2022-10-01T17:51:34.015Z,1457
2022-10-01T17:53:17.731Z,1453.3
2022-10-01T17:55:01.467Z,1447.8
2022-10-01T17:56:45.123Z,1437
2022-10-01T17:58:28.827Z,1433.6
2022-10-01T18:00:12.529Z,1432.6
2022-10-01T18:01:56.233Z,1431.7
2022-10-01T18:03:39.941Z,1429.9
2022-10-01T18:05:23.637Z,1420.2
2022-10-01T18:07:07.343Z,1420.2
2022-10-01T18:08:51.042Z,1419
2022-10-01T18:10:34.745Z,1418.6
2022-10-01T18:12:18.562Z,1411.2
2022-10-01T18:14:02.310Z,1402.4
2022-10-01T18:15:46.027Z,1402.3
2022-10-01T18:17:29.557Z,1397.7
2022-10-01T18:19:13.421Z,1394.2
2022-10-01T18:20:57.126Z,1391.5
2022-10-01T18:22:40.825Z,1390.9
2022-10-01T18:24:24.423Z,1392
2022-10-01T18:26:08.191Z,1387.8
2022-10-01T18:27:51.914Z,1389.4
2022-10-01T18:29:35.638Z,1394.2
2022-10-01T18:31:19.304Z,1395.8
2022-10-01T18:33:03.038Z,1390.4
2022-10-01T18:34:46.718Z,1387.7
2022-10-01T18:36:30.312Z,1385.7
2022-10-01T18:38:14.097Z,1383.1
2022-10-01T18:39:57.695Z,1381.4
2022-10-01T18:41:41.420Z,1376.5
2022-10-01T18:43:25.112Z,1373.9
2022-10-01T18:45:08.815Z,1372.6
2022-10-01T18:46:52.508Z,1365.4
2022-10-01T18:48:36.199Z,1360.1
2022-10-01T18:50:19.921Z,1358
2022-10-01T18:52:03.642Z,1359.8
2022-10-01T18:53:47.310Z,1357.2
2022-10-01T18:55:31.022Z,1353.2
2022-10-01T18:57:14.739Z,1349.6
2022-10-01T18:58:58.430Z,1344.1
2022-10-01T19:00:42.131Z,1341.2
2022-10-01T19:02:25.865Z,1338.5
2022-10-01T19:04:09.557Z,1336.2
2022-10-01T19:05:53.224Z,1334.9
2022-10-01T19:07:36.941Z,1329.9
2022-10-01T19:09:20.632Z,1323.6
2022-10-01T19:11:04.336Z,1318
2022-10-01T19:12:48.111Z,1312.5
2022-10-01T19:14:31.736Z,1313.5
2022-10-01T19:16:15.440Z,1305.2
2022-10-01T19:17:59.147Z,1300.9
2022-10-01T19:19:42.846Z,1292.3
2022-10-01T19:21:26.547Z,1287.1
2022-10-01T19:23:10.254Z,1287.6
2022-10-01T19:24:53.958Z,1285.5
2022-10-01T19:26:37.656Z,1281.7
2022-10-01T19:28:21.357Z,1277.3
2022-10-01T19:30:05.100Z,1274
2022-10-01T19:31:48.764Z,1275.6
2022-10-01T19:33:32.467Z,1275.9
2022-10-01T19:35:16.210Z,1275.8
2022-10-01T19:36:59.874Z,1270.9
2022-10-01T19:38:43.567Z,1267
2022-10-01T19:40:27.274Z,1261.1
2022-10-01T19:42:10.979Z,1256.9
2022-10-01T19:43:54.676Z,1249.7
2022-10-01T19:45:38.380Z,1248.2
2022-10-01T19:47:22.088Z,1247.6
2022-10-01T19:49:05.791Z,1247.5
2022-10-01T19:50:49.497Z,1248.1
2022-10-01T19:52:33.191Z,1250.1
2022-10-01T19:54:16.896Z,1247.1
2022-10-01T19:56:00.597Z,1243.7
2022-10-01T19:57:44.303Z,1234.8
2022-10-01T19:59:28.005Z,1221.2
2022-10-01T20:01:11.703Z,1224.5
2022-10-01T20:02:55.410Z,1224.7
2022-10-01T20:04:39.133Z,1221.7
2022-10-01T20:06:22.836Z,1223.3
2022-10-01T20:08:06.523Z,1216.2
2022-10-01T20:09:50.237Z,1208.3
2022-10-01T20:11:33.915Z,1204.3
2022-10-01T20:13:17.638Z,1204.8
2022-10-01T20:15:01.334Z,1203.2
2022-10-01T20:16:45.023Z,1203.4
2022-10-01T20:18:28.757Z,1199.8
2022-10-01T20:20:12.437Z,1191.4
2022-10-01T20:21:56.152Z,1188.3
2022-10-01T20:23:39.855Z,1187.8
2022-10-01T20:25:23.554Z,1184.8
2022-10-01T20:27:07.245Z,1182
2022-10-01T20:28:50.949Z,1180.4
2022-10-01T20:30:34.648Z,1182.2
2022-10-01T20:32:18.353Z,1177
2022-10-01T20:34:02.058Z,1173
2022-10-01T20:35:45.753Z,1169.9
2022-10-01T20:37:29.466Z,1167.9
2022-10-01T20:39:13.173Z,1162.2
2022-10-01T20:40:56.868Z,1158.2
2022-10-01T20:42:40.567Z,1156.8
2022-10-01T20:44:24.270Z,1155.9
2022-10-01T20:46:07.968Z,1153.6
2022-10-01T20:47:51.674Z,1152.7
2022-10-01T20:49:35.370Z,1149.7
2022-10-01T20:51:19.081Z,1146.8
2022-10-01T20:53:02.777Z,1144.7
2022-10-01T20:54:46.479Z,1145
2022-10-01T20:56:30.193Z,1143.2
2022-10-01T20:58:13.885Z,1141.8
2022-10-01T20:59:57.602Z,1141
2022-10-01T21:01:41.301Z,1138.9
2022-10-01T21:03:24.990Z,1138.4
2022-10-01T21:05:08.697Z,1137
2022-10-01T21:06:52.404Z,1135
2022-10-01T21:08:36.117Z,1135.7
2022-10-01T21:10:19.802Z,1132.3
2022-10-01T21:12:03.503Z,1128.3
2022-10-01T21:13:47.216Z,1122
2022-10-01T21:15:30.908Z,1119
2022-10-01T21:17:14.619Z,1119.6
2022-10-01T21:18:58.332Z,1117.4
2022-10-01T21:20:42.056Z,1114.7
2022-10-01T21:22:25.717Z,1109
2022-10-01T21:24:09.421Z,1109.4
2022-10-01T21:25:53.166Z,1111.3
2022-10-01T21:27:36.905Z,1106.5
2022-10-01T21:29:20.534Z,1104
2022-10-01T21:31:04.362Z,1101.9
2022-10-01T21:32:47.927Z,1098.7
2022-10-01T21:34:31.636Z,1094.8
2022-10-01T21:36:15.376Z,1094.4
2022-10-01T21:37:59.038Z,1095.8
2022-10-01T21:39:42.779Z,1100.4
2022-10-01T21:41:26.441Z,1098.7
2022-10-01T21:43:10.143Z,1096.7
2022-10-01T21:44:53.860Z,1095.4
2022-10-01T21:46:37.595Z,1092.9
2022-10-01T21:48:21.288Z,1089.9
2022-10-01T21:50:04.965Z,1089.9
2022-10-01T21:51:48.658Z,1086
2022-10-01T21:53:32.366Z,1084.5
2022-10-01T21:55:16.068Z,1083.5
2022-10-01T21:56:59.867Z,1082.2
2022-10-01T21:58:43.471Z,1079.7
2022-10-01T22:00:27.291Z,1075.4