createdAt,value
2022-10-05T00:01:29.106Z,27.42
2022-10-05T00:04:10.856Z,26.98
2022-10-05T00:06:38.982Z,25.85
2022-10-05T00:09:14.705Z,26.88
2022-10-05T00:11:42.661Z,25.85
2022-10-05T00:14:17.728Z,26.30
2022-10-05T00:16:46.443Z,25.75
2022-10-05T00:19:22.310Z,26.38
2022-10-05T00:21:50.258Z,22.45
2022-10-05T00:24:21.214Z,23.65
2022-10-05T00:26:54.095Z,24.23
2022-10-05T00:29:25.403Z,24.35
2022-10-05T00:31:53.598Z,24.65
2022-10-05T00:34:23.084Z,24.20
2022-10-05T00:36:50.997Z,22.80
2022-10-05T00:39:19.820Z,23.92
2022-10-05T00:42:11.111Z,23.70
2022-10-05T00:44:44.152Z,23.77
2022-10-05T00:47:31.915Z,20.42
2022-10-05T00:50:28.105Z,19.40
2022-10-05T00:53:02.515Z,19.80
2022-10-05T00:55:42.437Z,19.58
2022-10-05T00:58:18.218Z,20.50
2022-10-05T01:00:54.269Z,18.23
2022-10-05T01:03:32.724Z,16.85
2022-10-05T01:06:13.749Z,17.25
2022-10-05T01:08:51.212Z,16.88
2022-10-05T01:11:25.001Z,18.38
2022-10-05T01:14:01.172Z,20.40
2022-10-05T01:16:34.981Z,17.55
2022-10-05T01:19:13.646Z,16.73
2022-10-05T01:21:49.468Z,18.02
2022-10-05T01:24:39.708Z,17.50
2022-10-05T01:27:16.550Z,18.25
2022-10-05T01:29:53.577Z,18.90
2022-10-05T01:32:27.816Z,21.65
2022-10-05T01:35:09.039Z,22.77
2022-10-05T01:37:48.664Z,22.23
2022-10-05T01:40:24.677Z,23.58
2022-10-05T01:43:02.477Z,26.85
2022-10-05T01:45:39.897Z,26.73
2022-10-05T01:48:14.536Z,31.02
2022-10-05T01:50:53.652Z,30.83
2022-10-05T01:53:33.662Z,34.15
2022-10-05T01:56:09.093Z,36.20
2022-10-05T01:58:45.603Z,35.53
2022-10-05T02:01:22.766Z,36.05
2022-10-05T02:03:57.672Z,36.60
2022-10-05T02:06:31.396Z,39.42
2022-10-05T02:09:06.068Z,37.67
2022-10-05T02:11:34.947Z,37.70
2022-10-05T02:14:08.505Z,39.40
2022-10-05T02:16:41.038Z,40.28
2022-10-05T02:19:15.013Z,40.55
2022-10-05T02:21:45.850Z,40.45
2022-10-05T02:24:19.449Z,40.55
2022-10-05T02:26:48.833Z,40.50
2022-10-05T02:29:22.533Z,40.17
2022-10-05T02:31:57.566Z,41.17
2022-10-05T02:34:28.085Z,41.08
2022-10-05T02:37:18.367Z,41.55
2022-10-05T02:40:03.582Z,41.33
2022-10-05T02:42:38.421Z,40.28
2022-10-05T02:45:14.068Z,40.92
2022-10-05T02:47:48.324Z,42.67
2022-10-05T02:50:27.051Z,43.40
2022-10-05T02:53:05.731Z,43.08
2022-10-05T02:55:41.580Z,41.67
2022-10-05T02:58:14.920Z,40.60
2022-10-05T03:00:47.332Z,39.95
2022-10-05T03:03:26.422Z,40.78
2022-10-05T03:05:59.611Z,39.83
2022-10-05T03:08:33.870Z,39.92
2022-10-05T03:11:09.395Z,39.22
2022-10-05T03:13:46.833Z,38.33
2022-10-05T03:16:31.329Z,38.05
2022-10-05T03:19:12.053Z,35.45
2022-10-05T03:21:53.316Z,35.55
2022-10-05T03:24:41.762Z,35.03
2022-10-05T03:27:20.626Z,34.47
2022-10-05T03:29:55.963Z,33.33
2022-10-05T03:32:29.866Z,33.70
2022-10-05T03:35:05.878Z,33.40
2022-10-05T03:37:45.103Z,31.67
2022-10-05T03:40:24.643Z,33.22
2022-10-05T03:43:07.198Z,34.55
2022-10-05T03:45:43.897Z,32.85
2022-10-05T03:48:17.031Z,30.70
2022-10-05T03:51:07.847Z,31.63
2022-10-05T03:53:42.711Z,31.45
2022-10-05T03:56:15.711Z,32.42
2022-10-05T03:58:51.438Z,31.27
2022-10-05T04:01:24.584Z,30.17
2022-10-05T04:03:59.686Z,30.73
2022-10-05T04:06:35.067Z,32.28
2022-10-05T04:09:09.100Z,32.55
2022-10-05T04:11:41.445Z,32.90
2022-10-05T04:14:16.699Z,32.20
2022-10-05T04:16:48.409Z,31.60
2022-10-05T04:19:22.459Z,31.13
2022-10-05T04:21:55.656Z,32.97
2022-10-05T04:24:28.388Z,32.03
2022-10-05T04:26:58.861Z,32.83
2022-10-05T04:29:34.884Z,29.52
2022-10-05T04:32:22.637Z,29.55
2022-10-05T04:35:00.598Z,28.13
2022-10-05T04:37:42.090Z,26.60
2022-10-05T04:40:24.082Z,26.63
2022-10-05T04:43:05.187Z,26.38
2022-10-05T04:45:46.233Z,24.55
2022-10-05T04:48:29.229Z,26.83
2022-10-05T04:51:14.808Z,23.65
2022-10-05T04:53:52.405Z,25.00
2022-10-05T04:56:25.248Z,25.95
2022-10-05T04:59:08.396Z,24.55
2022-10-05T05:01:54.814Z,24.98
2022-10-05T05:04:40.681Z,21.95
2022-10-05T05:07:22.355Z,22.83
2022-10-05T05:10:13.759Z,21.00
2022-10-05T05:12:54.425Z,23.15
2022-10-05T05:15:37.070Z,22.90
2022-10-05T05:18:46.205Z,23.27
2022-10-05T05:21:25.789Z,22.95
2022-10-05T05:24:03.152Z,21.98
2022-10-05T05:26:50.756Z,22.60
2022-10-05T05:29:25.763Z,19.33
2022-10-05T05:32:02.127Z,20.52
2022-10-05T05:34:46.087Z,22.80
2022-10-05T05:37:23.612Z,22.13
2022-10-05T05:40:02.211Z,22.25
2022-10-05T05:42:40.617Z,20.42
2022-10-05T05:45:17.918Z,21.52
2022-10-05T05:47:53.812Z,22.27
2022-10-05T05:50:35.214Z,24.92
2022-10-05T05:53:08.470Z,23.83
2022-10-05T05:55:41.104Z,24.25
2022-10-05T05:58:20.024Z,22.90
2022-10-05T06:00:52.061Z,25.15
2022-10-05T06:03:25.858Z,21.83
2022-10-05T06:05:57.552Z,22.83
2022-10-05T06:08:33.297Z,25.10
2022-10-05T06:11:07.378Z,25.27
2022-10-05T06:13:40.816Z,25.15
2022-10-05T06:16:15.792Z,26.10
2022-10-05T06:18:51.091Z,26.40
2022-10-05T06:21:24.555Z,25.55
2022-10-05T06:23:59.106Z,25.38
2022-10-05T06:26:46.634Z,27.10
2022-10-05T06:29:21.277Z,26.67
2022-10-05T06:32:05.994Z,28.58
2022-10-05T06:34:54.818Z,26.42
2022-10-05T06:37:36.531Z,28.08
2022-10-05T06:40:20.543Z,28.98
2022-10-05T06:43:01.053Z,26.08
2022-10-05T06:45:36.358Z,26.45
2022-10-05T06:48:12.781Z,29.05
2022-10-05T06:50:45.902Z,27.95
2022-10-05T06:53:32.982Z,26.92
2022-10-05T06:56:09.350Z,25.50
2022-10-05T06:58:52.196Z,27.15
2022-10-05T07:01:35.984Z,28.33
2022-10-05T07:04:16.964Z,26.85
2022-10-05T07:06:50.720Z,27.92
2022-10-05T07:09:27.764Z,27.45
2022-10-05T07:12:14.584Z,28.17
2022-10-05T07:15:02.480Z,28.20
2022-10-05T07:17:48.200Z,25.85
2022-10-05T07:20:22.620Z,27.13
2022-10-05T07:23:10.766Z,27.63
2022-10-05T07:25:45.153Z,28.05
2022-10-05T07:28:20.624Z,26.40
2022-10-05T07:30:55.841Z,26.70
2022-10-05T07:33:29.840Z,27.70
2022-10-05T07:36:24.279Z,26.77
2022-10-05T07:38:59.998Z,26.50
2022-10-05T07:41:38.493Z,28.70
2022-10-05T07:44:14.479Z,25.38
2022-10-05T07:46:53.141Z,26.50
2022-10-05T07:49:32.991Z,26.13
2022-10-05T07:52:03.381Z,27.88
2022-10-05T07:54:45.425Z,25.75
2022-10-05T07:57:22.649Z,27.17
2022-10-05T07:59:57.857Z,25.30
2022-10-05T08:02:31.295Z,24.38
2022-10-05T08:05:06.469Z,28.45
2022-10-05T08:07:37.195Z,25.35
2022-10-05T08:10:19.716Z,26.23
2022-10-05T08:13:06.905Z,27.70
2022-10-05T08:15:40.368Z,27.98
2022-10-05T08:18:18.348Z,26.92
2022-10-05T08:20:49.977Z,27.83
2022-10-05T08:23:24.310Z,26.73
2022-10-05T08:26:07.722Z,27.67
2022-10-05T08:28:38.956Z,30.02
2022-10-05T08:31:17.918Z,28.45
2022-10-05T08:33:58.660Z,26.65
2022-10-05T08:36:44.892Z,27.42
2022-10-05T08:39:16.167Z,26.10
2022-10-05T08:42:38.905Z,25.65
2022-10-05T08:45:47.989Z,25.60
2022-10-05T08:48:57.638Z,23.13
2022-10-05T08:51:53.809Z,23.42
2022-10-05T08:54:39.771Z,25.42
2022-10-05T08:57:38.202Z,21.58
2022-10-05T09:00:16.578Z,20.70
2022-10-05T09:03:11.705Z,19.65
2022-10-05T09:06:03.196Z,19.77
2022-10-05T09:08:44.427Z,19.58
2022-10-05T09:11:20.847Z,16.98
2022-10-05T09:14:23.385Z,19.65
2022-10-05T09:17:02.909Z,16.15
2022-10-05T09:19:54.228Z,18.85
2022-10-05T09:22:38.351Z,16.85
2022-10-05T09:25:21.203Z,16.83
2022-10-05T09:27:55.823Z,16.95
2022-10-05T09:30:44.191Z,17.13
2022-10-05T09:33:40.939Z,14.57
2022-10-05T09:36:56.849Z,16.27
2022-10-05T09:40:08.573Z,16.05
2022-10-05T09:43:09.249Z,14.75
2022-10-05T09:46:00.683Z,14.63
2022-10-05T09:49:01.415Z,13.20
2022-10-05T09:52:06.144Z,14.43
2022-10-05T09:55:06.763Z,13.68
2022-10-05T09:57:59.701Z,14.70
2022-10-05T10:01:03.857Z,16.45
2022-10-05T10:04:10.147Z,14.82
2022-10-05T10:07:11.395Z,14.27
2022-10-05T10:09:53.792Z,15.23
2022-10-05T10:12:33.785Z,15.30
2022-10-05T10:15:39.376Z,14.30
2022-10-05T10:18:31.245Z,15.35
2022-10-05T10:21:21.750Z,15.82
2022-10-05T10:24:06.424Z,17.02
2022-10-05T10:27:20.124Z,18.52
2022-10-05T10:30:27.650Z,20.58
2022-10-05T10:33:13.724Z,17.58
2022-10-05T10:35:50.197Z,19.55
2022-10-05T10:38:34.987Z,22.77
2022-10-05T10:41:25.389Z,20.42
2022-10-05T10:44:26.098Z,21.27
2022-10-05T10:47:16.647Z,20.48
2022-10-05T10:50:05.260Z,23.73
2022-10-05T10:52:49.072Z,22.23
2022-10-05T10:55:35.198Z,23.02
2022-10-05T10:58:42.222Z,26.10
2022-10-05T11:01:27.176Z,24.80
2022-10-05T11:04:28.557Z,23.10
2022-10-05T11:07:21.070Z,26.63
2022-10-05T11:10:20.696Z,27.70
2022-10-05T11:13:31.138Z,25.50
2022-10-05T11:16:25.037Z,26.60
2022-10-05T11:19:27.493Z,28.45
2022-10-05T11:22:28.277Z,28.77
2022-10-05T11:25:27.672Z,30.27
2022-10-05T11:28:10.222Z,27.60
2022-10-05T11:31:13.701Z,29.55
2022-10-05T11:34:23.447Z,29.40
2022-10-05T11:37:21.115Z,30.50
2022-10-05T11:40:01.586Z,25.98
2022-10-05T11:42:59.457Z,28.33
2022-10-05T11:45:37.635Z,27.92
2022-10-05T11:48:21.117Z,29.17
2022-10-05T11:51:04.800Z,28.63
2022-10-05T11:53:39.945Z,26.17
2022-10-05T11:56:22.319Z,26.77
2022-10-05T11:58:56.605Z,24.90
2022-10-05T12:01:30.611Z,25.00
2022-10-05T12:04:09.226Z,21.90
2022-10-05T12:06:57.835Z,21.88
2022-10-05T12:09:39.759Z,21.10
2022-10-05T12:12:16.873Z,21.13
2022-10-05T12:14:57.638Z,19.17
2022-10-05T12:17:37.071Z,18.73
2022-10-05T12:20:12.707Z,19.98
2022-10-05T12:22:45.476Z,19.98
2022-10-05T12:25:22.788Z,16.77
2022-10-05T12:27:53.892Z,17.40
2022-10-05T12:30:33.119Z,17.63
2022-10-05T12:33:07.650Z,16.92
2022-10-05T12:35:49.735Z,15.45
2022-10-05T12:38:24.994Z,15.57
2022-10-05T12:41:04.296Z,14.82
2022-10-05T12:43:41.517Z,15.50
2022-10-05T12:46:23.207Z,16.17
2022-10-05T12:49:20.049Z,15.82
2022-10-05T12:51:56.203Z,14.88
2022-10-05T12:54:34.936Z,16.15
2022-10-05T12:57:09.764Z,15.02
2022-10-05T12:59:43.459Z,13.55
2022-10-05T13:02:26.055Z,16.13
2022-10-05T13:05:01.229Z,15.65
2022-10-05T13:07:42.322Z,14.32
2022-10-05T13:10:28.044Z,12.93
2022-10-05T13:13:06.874Z,14.05
2022-10-05T13:15:42.023Z,13.55
2022-10-05T13:18:22.966Z,11.75
2022-10-05T13:20:58.877Z,13.13
2022-10-05T13:23:34.781Z,13.93
2022-10-05T13:26:07.809Z,14.13
2022-10-05T13:28:42.747Z,13.82
2022-10-05T13:31:17.020Z,12.75
2022-10-05T13:34:22.354Z,11.32
2022-10-05T13:37:03.155Z,10.02
2022-10-05T13:39:43.301Z,9.02
2022-10-05T13:42:16.131Z,8.55
2022-10-05T13:44:49.816Z,8.60
2022-10-05T13:47:28.180Z,8.88
2022-10-05T13:50:01.244Z,8.95
2022-10-05T13:52:38.301Z,7.25
2022-10-05T13:55:17.863Z,6.55
2022-10-05T13:57:57.921Z,5.90
2022-10-05T14:00:27.450Z,6.40
2022-10-05T14:02:57.644Z,5.25
2022-10-05T14:05:28.515Z,6.53
2022-10-05T14:08:00.143Z,6.43
2022-10-05T14:10:37.545Z,5.57
2022-10-05T14:13:26.446Z,6.60
2022-10-05T14:16:21.527Z,6.80
2022-10-05T14:18:56.077Z,7.15
2022-10-05T14:21:27.535Z,6.20
2022-10-05T14:23:58.744Z,6.32
2022-10-05T14:26:34.829Z,5.15
2022-10-05T14:29:16.564Z,5.30
2022-10-05T14:31:52.395Z,4.72
2022-10-05T14:34:39.432Z,5.80
2022-10-05T14:37:21.300Z,6.45
2022-10-05T14:39:51.945Z,6.47
2022-10-05T14:42:22.314Z,6.38
2022-10-05T14:45:00.439Z,6.40
2022-10-05T14:47:31.790Z,7.07
2022-10-05T14:50:17.704Z,7.38
2022-10-05T14:53:00.647Z,7.15
2022-10-05T14:55:46.379Z,6.60
2022-10-05T14:58:37.187Z,6.47
2022-10-05T15:01:14.768Z,5.50
2022-10-05T15:03:52.785Z,6.88
2022-10-05T15:06:29.175Z,5.82
2022-10-05T15:09:17.585Z,6.35
2022-10-05T15:11:52.047Z,6.43
2022-10-05T15:14:23.971Z,6.47
2022-10-05T15:16:54.948Z,6.88
2022-10-05T15:19:28.436Z,7.45
2022-10-05T15:22:26.109Z,5.57
2022-10-05T15:25:03.894Z,6.07
2022-10-05T15:27:42.064Z,5.65
2022-10-05T15:30:12.521Z,6.18
2022-10-05T15:32:55.528Z,6.53
2022-10-05T15:35:42.602Z,7.03
2022-10-05T15:38:23.158Z,6.80
2022-10-05T15:41:01.257Z,7.35
2022-10-05T15:43:47.246Z,7.25
2022-10-05T15:46:23.367Z,7.07
2022-10-05T15:49:01.855Z,7.75
2022-10-05T15:51:45.137Z,7.65
2022-10-05T15:54:39.961Z,8.45
2022-10-05T15:57:16.751Z,8.75
2022-10-05T15:59:55.504Z,9.27
2022-10-05T16:02:29.873Z,9.85
2022-10-05T16:05:10.205Z,9.18
2022-10-05T16:08:02.320Z,9.75
2022-10-05T16:10:34.798Z,9.52
2022-10-05T16:13:20.168Z,10.05
2022-10-05T16:15:55.057Z,9.75
2022-10-05T16:18:38.876Z,9.38
2022-10-05T16:21:15.327Z,11.15
2022-10-05T16:23:55.001Z,10.27
2022-10-05T16:26:34.954Z,10.65
2022-10-05T16:29:10.521Z,12.13
2022-10-05T16:31:47.072Z,12.38
2022-10-05T16:34:28.111Z,12.15
2022-10-05T16:37:03.292Z,12.60
2022-10-05T16:39:48.544Z,12.88
2022-10-05T16:42:29.305Z,12.35
2022-10-05T16:45:07.073Z,12.55
2022-10-05T16:47:47.557Z,11.48
2022-10-05T16:50:23.486Z,11.98
2022-10-05T16:52:57.996Z,11.63
2022-10-05T16:55:33.661Z,11.77
2022-10-05T16:58:05.831Z,13.75
2022-10-05T17:00:52.811Z,14.15
2022-10-05T17:03:30.632Z,14.18
2022-10-05T17:06:30.542Z,15.90
2022-10-05T17:09:37.556Z,13.95
2022-10-05T17:12:20.829Z,14.65
2022-10-05T17:15:03.822Z,15.30
2022-10-05T17:17:50.546Z,15.75
2022-10-05T17:20:29.378Z,16.48
2022-10-05T17:23:04.106Z,19.77
2022-10-05T17:25:44.885Z,21.77
2022-10-05T17:28:25.428Z,22.77
2022-10-05T17:31:12.907Z,24.08
2022-10-05T17:34:11.425Z,23.60
2022-10-05T17:36:45.509Z,22.88
2022-10-05T17:39:16.273Z,23.73
2022-10-05T17:41:44.757Z,23.00
2022-10-05T17:44:33.822Z,24.50
2022-10-05T17:47:14.002Z,22.80
2022-10-05T17:50:15.168Z,22.90
2022-10-05T17:53:02.597Z,23.55
2022-10-05T17:55:46.111Z,23.95
2022-10-05T17:59:02.796Z,25.08
2022-10-05T18:01:33.915Z,26.92
2022-10-05T18:04:26.031Z,30.50
2022-10-05T18:07:05.235Z,33.63
2022-10-05T18:09:51.226Z,34.47
2022-10-05T18:12:42.437Z,35.92
2022-10-05T18:15:46.180Z,35.45
2022-10-05T18:18:56.026Z,36.63
2022-10-05T18:21:39.115Z,37.15
2022-10-05T18:24:47.173Z,37.17
2022-10-05T18:27:42.159Z,37.17
2022-10-05T18:30:26.297Z,36.45
2022-10-05T18:33:42.720Z,36.05
2022-10-05T18:36:22.118Z,35.85
2022-10-05T18:39:02.207Z,35.63
2022-10-05T18:41:41.790Z,34.75
2022-10-05T18:44:29.093Z,34.53
2022-10-05T18:47:07.364Z,33.88
2022-10-05T18:49:55.040Z,33.28
2022-10-05T18:52:36.826Z,31.10
2022-10-05T18:55:16.043Z,28.65
2022-10-05T18:58:12.093Z,26.65
2022-10-05T19:01:19.254Z,25.92
2022-10-05T19:04:07.110Z,23.17
2022-10-05T19:06:41.570Z,22.88
2022-10-05T19:09:27.362Z,23.25
2022-10-05T19:12:02.618Z,22.80
2022-10-05T19:14:40.009Z,22.65
2022-10-05T19:17:24.775Z,21.70
2022-10-05T19:20:18.430Z,23.05
2022-10-05T19:22:57.365Z,23.85
2022-10-05T19:25:37.961Z,24.90
2022-10-05T19:28:18.652Z,24.08
2022-10-05T19:31:02.666Z,24.73
2022-10-05T19:33:46.263Z,24.02
2022-10-05T19:36:37.030Z,24.95
2022-10-05T19:39:14.419Z,24.60
2022-10-05T19:42:01.272Z,25.23
2022-10-05T19:44:48.024Z,25.75
2022-10-05T19:47:40.928Z,25.88
2022-10-05T19:50:26.245Z,25.98
2022-10-05T19:53:02.542Z,25.48
2022-10-05T19:55:35.678Z,26.08
2022-10-05T19:58:17.234Z,27.13
2022-10-05T20:00:47.083Z,26.08
2022-10-05T20:03:26.520Z,26.58
2022-10-05T20:05:56.573Z,24.85
2022-10-05T20:08:27.072Z,25.90
2022-10-05T20:11:13.265Z,25.48
2022-10-05T20:13:42.822Z,26.58
2022-10-05T20:16:45.312Z,25.42
2022-10-05T20:19:57.598Z,25.23
2022-10-05T20:22:32.772Z,24.02
2022-10-05T20:25:02.748Z,25.95
2022-10-05T20:27:43.740Z,25.40
2022-10-05T20:30:15.532Z,26.02
2022-10-05T20:32:46.034Z,25.27
2022-10-05T20:35:16.908Z,26.08
2022-10-05T20:37:45.100Z,25.98
2022-10-05T20:40:14.867Z,25.63
2022-10-05T20:42:43.145Z,26.20
2022-10-05T20:45:12.489Z,26.33
2022-10-05T20:47:40.745Z,26.60
2022-10-05T20:50:10.996Z,26.48
2022-10-05T20:52:41.520Z,27.25
2022-10-05T20:55:13.555Z,26.85
2022-10-05T20:57:43.045Z,27.05
2022-10-05T21:00:12.336Z,27.10
2022-10-05T21:02:40.868Z,27.10
2022-10-05T21:05:09.872Z,26.55
2022-10-05T21:07:38.207Z,27.27
2022-10-05T21:10:08.464Z,27.10
2022-10-05T21:12:36.690Z,26.83
2022-10-05T21:15:05.792Z,27.38
2022-10-05T21:17:36.331Z,28.15
2022-10-05T21:20:04.630Z,28.20
2022-10-05T21:22:32.800Z,28.58
2022-10-05T21:25:00.927Z,28.15
2022-10-05T21:27:31.050Z,27.17
2022-10-05T21:29:59.012Z,26.65
2022-10-05T21:32:27.013Z,25.73
2022-10-05T21:34:55.119Z,24.63
2022-10-05T21:37:23.087Z,22.00
2022-10-05T21:39:51.165Z,22.77
2022-10-05T21:42:19.407Z,22.60
2022-10-05T21:44:48.854Z,24.33
2022-10-05T21:47:17.262Z,26.42
2022-10-05T21:49:45.202Z,26.02
2022-10-05T21:52:13.973Z,25.35
2022-10-05T21:54:42.085Z,26.25
2022-10-05T21:57:13.328Z,27.88
2022-10-05T21:59:41.870Z,26.23
2022-10-05T22:02:11.331Z,27.73
2022-10-05T22:04:39.396Z,24.85
2022-10-05T22:07:18.543Z,23.67
2022-10-05T22:09:47.886Z,24.40
2022-10-05T22:12:16.195Z,25.90
2022-10-05T22:14:44.391Z,26.38
2022-10-05T22:17:15.723Z,23.83
2022-10-05T22:19:43.787Z,23.27
2022-10-05T22:22:12.071Z,24.23
2022-10-05T22:24:40.118Z,25.85
2022-10-05T22:27:08.354Z,24.55
2022-10-05T22:29:36.704Z,23.35
2022-10-05T22:32:04.786Z,23.17
2022-10-05T22:34:34.151Z,25.27
2022-10-05T22:37:02.993Z,29.02
2022-10-05T22:39:31.092Z,27.08
2022-10-05T22:41:59.755Z,27.88
2022-10-05T22:44:27.852Z,29.33
2022-10-05T22:46:56.499Z,30.40
2022-10-05T22:49:24.787Z,28.92
2022-10-05T22:51:56.117Z,29.45
2022-10-05T22:54:28.710Z,29.52
2022-10-05T22:56:57.913Z,27.55
2022-10-05T22:59:25.955Z,25.42
2022-10-05T23:01:54.090Z,27.90
2022-10-05T23:04:22.210Z,26.27
2022-10-05T23:06:50.117Z,25.00
2022-10-05T23:09:19.946Z,26.00
2022-10-05T23:11:52.067Z,24.30
2022-10-05T23:14:20.191Z,29.33
2022-10-05T23:16:48.994Z,25.15
2022-10-05T23:19:17.323Z,26.42
2022-10-05T23:21:45.668Z,28.23
2022-10-05T23:24:13.702Z,27.98
2022-10-05T23:26:46.101Z,25.58
2022-10-05T23:29:14.106Z,19.95
2022-10-05T23:31:42.625Z,18.52
2022-10-05T23:34:10.628Z,15.60
2022-10-05T23:36:38.696Z,12.55
2022-10-05T23:39:06.655Z,9.52
2022-10-05T23:41:34.726Z,4.63
2022-10-05T23:44:04.367Z,4.13
2022-10-05T23:46:32.950Z,2.90
2022-10-05T23:49:01.014Z,2.90
2022-10-05T23:51:29.291Z,3.38
2022-10-05T23:53:57.529Z,3.13
2022-10-05T23:56:25.645Z,3.00
2022-10-05T23:58:53.742Z,2.80
