createdAt,value
2022-12-14T00:00:32.796Z,-3.19
2022-12-14T00:02:59.808Z,-3.04
2022-12-14T00:05:28.433Z,-3.07
2022-12-14T00:07:55.708Z,-3.13
2022-12-14T00:10:23.726Z,-3.01
2022-12-14T00:12:51.694Z,-3.02
2022-12-14T00:15:23.739Z,-3.02
2022-12-14T00:17:51.742Z,-3.11
2022-12-14T00:20:19.760Z,-3.05
2022-12-14T00:22:47.740Z,-3.04
2022-12-14T00:28:07.972Z,-3.16
2022-12-14T00:30:59.830Z,-3.11
2022-12-14T00:33:27.783Z,-3.21
2022-12-14T00:35:55.687Z,-3.18
2022-12-14T00:38:49.697Z,-3.28
2022-12-14T00:44:09.696Z,-3.13
2022-12-14T00:47:01.790Z,-3.08
2022-12-14T00:49:33.855Z,-3.08
2022-12-14T00:52:01.861Z,-3.18
2022-12-14T00:54:29.708Z,-3.18
2022-12-14T00:57:02.779Z,-3.19
2022-12-14T00:59:29.795Z,-3.22
2022-12-14T01:01:57.886Z,-3.12
2022-12-14T01:04:26.087Z,-3.12
2022-12-14T01:09:45.682Z,-3.19
2022-12-14T01:12:13.802Z,-3.28
2022-12-14T01:14:41.691Z,-3.29
2022-12-14T01:17:09.700Z,-3.33
2022-12-14T01:20:01.851Z,-3.29
2022-12-14T01:22:30.076Z,-3.39
2022-12-14T01:24:57.706Z,-3.47
2022-12-14T01:30:24.248Z,-3.50
2022-12-14T01:32:51.794Z,-3.46
2022-12-14T01:35:19.716Z,-3.54
2022-12-14T01:37:49.067Z,-3.50
2022-12-14T01:40:17.886Z,-3.50
2022-12-14T01:42:46.831Z,-3.63
2022-12-14T01:45:21.491Z,-3.59
2022-12-14T01:47:54.532Z,-3.67
2022-12-14T01:50:28.522Z,-3.68
2022-12-14T01:53:10.970Z,-3.63
2022-12-14T01:55:41.658Z,-3.71
2022-12-14T02:01:11.780Z,-3.70
2022-12-14T02:03:48.871Z,-3.60
2022-12-14T02:07:00.815Z,-3.71
2022-12-14T02:09:37.691Z,-3.77
2022-12-14T02:12:21.270Z,-3.87
2022-12-14T02:14:52.296Z,-3.78
2022-12-14T02:17:20.544Z,-3.78
2022-12-14T02:19:49.385Z,-3.78
2022-12-14T02:22:23.432Z,-3.87
2022-12-14T02:25:14.404Z,-3.84
2022-12-14T02:31:06.575Z,-3.97
2022-12-14T02:37:01.603Z,-3.93
2022-12-14T02:39:44.983Z,-3.98
2022-12-14T02:42:24.165Z,-4.12
2022-12-14T02:45:08.130Z,-4.05
2022-12-14T02:51:56.404Z,-4.14
2022-12-14T02:54:23.801Z,-4.18
2022-12-14T02:56:59.773Z,-4.19
2022-12-14T02:59:28.444Z,-4.18
2022-12-14T03:01:56.348Z,-4.18
2022-12-14T03:04:24.303Z,-4.19
2022-12-14T03:07:04.536Z,-4.14
2022-12-14T03:09:37.729Z,-4.04
2022-12-14T03:15:03.242Z,-4.18
2022-12-14T03:17:34.292Z,-4.16
2022-12-14T03:20:09.891Z,-4.18
2022-12-14T03:22:44.244Z,-4.19
2022-12-14T03:25:26.351Z,-4.28
2022-12-14T03:31:06.004Z,-4.36
2022-12-14T03:33:38.770Z,-4.35
2022-12-14T03:36:19.967Z,-4.43
2022-12-14T03:42:08.489Z,-4.47
2022-12-14T03:44:51.089Z,-4.43
2022-12-14T03:47:26.805Z,-4.52
2022-12-14T03:53:48.981Z,-4.50
2022-12-14T03:56:20.026Z,-4.57
2022-12-14T03:58:58.123Z,-4.61
2022-12-14T04:01:42.910Z,-4.65
2022-12-14T04:04:18.575Z,-4.73
2022-12-14T04:07:08.437Z,-4.74
2022-12-14T04:13:49.260Z,-4.67
2022-12-14T04:16:43.979Z,-4.78
2022-12-14T04:19:31.519Z,-4.78
2022-12-14T04:22:06.387Z,-4.84
2022-12-14T04:25:04.503Z,-4.80
2022-12-14T04:27:58.855Z,-4.80
2022-12-14T04:30:36.249Z,-4.82
2022-12-14T04:33:31.889Z,-4.82
2022-12-14T04:36:02.504Z,-4.87
2022-12-14T04:38:36.722Z,-4.89
2022-12-14T04:41:14.534Z,-4.91
2022-12-14T04:43:46.359Z,-4.92
2022-12-14T04:46:32.666Z,-4.95
2022-12-14T04:49:23.104Z,-4.96
2022-12-14T04:52:36.760Z,-4.99
2022-12-14T04:55:11.172Z,-4.99
2022-12-14T04:58:22.801Z,-4.89
2022-12-14T05:01:25.255Z,-4.93
2022-12-14T05:04:27.759Z,-4.89
2022-12-14T05:06:55.687Z,-4.89
2022-12-14T05:09:30.371Z,-4.84
2022-12-14T05:12:29.067Z,-4.96
2022-12-14T05:15:44.776Z,-5.04
2022-12-14T05:18:19.137Z,-5.07
2022-12-14T05:20:48.105Z,-5.09
2022-12-14T05:23:16.798Z,-5.09
2022-12-14T05:25:45.782Z,-5.16
2022-12-14T05:28:22.730Z,-5.13
2022-12-14T05:30:55.772Z,-5.15
2022-12-14T05:33:30.467Z,-5.13
2022-12-14T05:36:03.893Z,-5.13
2022-12-14T05:38:31.759Z,-5.18
2022-12-14T05:40:59.757Z,-5.18
2022-12-14T05:43:32.733Z,-5.22
2022-12-14T05:46:00.761Z,-5.19
2022-12-14T05:48:27.761Z,-5.16
2022-12-14T05:50:55.923Z,-5.16
2022-12-14T05:53:23.753Z,-5.23
2022-12-14T05:55:52.110Z,-5.13
2022-12-14T05:58:19.693Z,-5.19
2022-12-14T06:00:47.687Z,-5.26
2022-12-14T06:03:15.717Z,-5.13
2022-12-14T06:08:39.402Z,-5.08
2022-12-14T06:11:13.661Z,-5.25
2022-12-14T06:13:42.913Z,-5.19
2022-12-14T06:16:12.416Z,-5.20
2022-12-14T06:21:41.567Z,-5.26
2022-12-14T06:24:16.567Z,-5.20
2022-12-14T06:26:43.815Z,-5.15
2022-12-14T06:29:20.523Z,-5.25
2022-12-14T06:31:49.475Z,-5.20
2022-12-14T06:34:19.220Z,-5.25
2022-12-14T06:36:47.922Z,-5.22
2022-12-14T06:39:16.938Z,-5.22
2022-12-14T06:41:44.210Z,-5.29
2022-12-14T06:44:19.217Z,-5.26
2022-12-14T06:47:12.534Z,-5.32
2022-12-14T06:49:44.782Z,-5.32
2022-12-14T06:52:11.704Z,-5.33
2022-12-14T06:57:31.698Z,-5.40
2022-12-14T07:00:04.769Z,-5.42
2022-12-14T07:02:32.085Z,-5.43
2022-12-14T07:05:31.174Z,-5.40
2022-12-14T07:08:25.848Z,-5.44
2022-12-14T07:11:02.263Z,-5.40
2022-12-14T07:13:30.203Z,-5.47
2022-12-14T07:15:59.144Z,-5.43
2022-12-14T07:18:28.324Z,-5.46
2022-12-14T07:21:02.553Z,-5.44
2022-12-14T07:26:26.445Z,-5.46
2022-12-14T07:28:55.522Z,-5.46
2022-12-14T07:31:26.248Z,-5.50
2022-12-14T07:33:59.188Z,-5.50
2022-12-14T07:36:29.164Z,-5.44
2022-12-14T07:38:57.870Z,-5.49
2022-12-14T07:41:31.493Z,-5.49
2022-12-14T07:44:06.194Z,-5.46
2022-12-14T07:46:33.915Z,-5.46
2022-12-14T07:49:02.749Z,-5.46
2022-12-14T07:51:36.496Z,-5.42
2022-12-14T07:54:06.103Z,-5.42
2022-12-14T07:56:42.963Z,-5.53
2022-12-14T07:59:14.927Z,-5.43
2022-12-14T08:01:42.854Z,-5.36
2022-12-14T08:04:13.208Z,-5.40
2022-12-14T08:06:42.193Z,-5.46
2022-12-14T08:09:16.971Z,-5.44
2022-12-14T08:11:44.064Z,-5.47
2022-12-14T08:14:17.019Z,-5.43
2022-12-14T08:16:48.524Z,-5.40
2022-12-14T08:19:18.973Z,-5.37
2022-12-14T08:21:47.539Z,-5.29
2022-12-14T08:24:20.658Z,-5.32
2022-12-14T08:27:13.775Z,-5.33
2022-12-14T08:29:42.392Z,-5.32
2022-12-14T08:32:10.365Z,-5.33
2022-12-14T08:34:37.662Z,-5.32
2022-12-14T08:37:05.652Z,-5.33
2022-12-14T08:39:33.648Z,-5.30
2022-12-14T08:42:01.712Z,-5.29
2022-12-14T08:44:29.672Z,-5.18
2022-12-14T08:46:57.743Z,-5.19
2022-12-14T08:49:31.926Z,-5.16
2022-12-14T08:51:59.723Z,-5.13
2022-12-14T08:54:27.703Z,-5.13
2022-12-14T08:56:55.802Z,-5.18
2022-12-14T08:59:52.124Z,-5.23
2022-12-14T09:02:11.883Z,-5.12
2022-12-14T09:04:39.661Z,-5.11
2022-12-14T09:07:11.805Z,-5.04
2022-12-14T09:09:39.720Z,-4.98
2022-12-14T09:12:07.905Z,-5.04
2022-12-14T09:14:40.736Z,-4.93
2022-12-14T09:17:07.695Z,-5.12
2022-12-14T09:19:41.019Z,-5.05
2022-12-14T09:22:09.015Z,-5.12
2022-12-14T09:25:04.024Z,-4.95
2022-12-14T09:27:33.408Z,-4.91
2022-12-14T09:30:01.727Z,-4.93
2022-12-14T09:32:29.992Z,-4.91
2022-12-14T09:34:59.730Z,-4.84
2022-12-14T09:40:52.871Z,-4.82
2022-12-14T09:43:43.373Z,-4.84
2022-12-14T09:46:23.458Z,-4.81
2022-12-14T09:51:43.746Z,-4.65
2022-12-14T09:54:38.855Z,-4.80
2022-12-14T09:57:27.402Z,-4.70
2022-12-14T09:59:56.323Z,-4.50
2022-12-14T10:02:54.777Z,-4.53
2022-12-14T10:05:43.697Z,-4.49
2022-12-14T10:08:39.095Z,-4.44
2022-12-14T10:11:16.229Z,-4.42
2022-12-14T10:14:07.654Z,-4.64
2022-12-14T10:20:02.173Z,-4.42
2022-12-14T10:22:35.367Z,-4.39
2022-12-14T10:25:30.873Z,-4.35
2022-12-14T10:28:12.937Z,-4.33
2022-12-14T10:30:48.284Z,-4.30
2022-12-14T10:33:29.500Z,-4.29
2022-12-14T10:36:38.184Z,-4.19
2022-12-14T10:39:22.997Z,-4.19
2022-12-14T10:42:15.289Z,-4.11
2022-12-14T10:48:17.955Z,-4.06
2022-12-14T10:51:37.304Z,-3.94
2022-12-14T10:54:24.375Z,-3.97
2022-12-14T10:56:52.000Z,-4.01
2022-12-14T10:59:23.821Z,-3.91
2022-12-14T11:02:22.176Z,-3.88
2022-12-14T11:04:54.144Z,-3.88
2022-12-14T11:07:30.992Z,-3.81
2022-12-14T11:10:17.360Z,-3.77
2022-12-14T11:13:03.700Z,-3.86
2022-12-14T11:16:14.608Z,-3.74
2022-12-14T11:18:41.668Z,-3.67
2022-12-14T11:21:42.461Z,-3.70
2022-12-14T11:24:42.611Z,-3.73
2022-12-14T11:27:16.146Z,-3.63
2022-12-14T11:29:52.621Z,-3.78
2022-12-14T11:32:24.071Z,-3.64
2022-12-14T11:34:57.522Z,-3.56
2022-12-14T11:37:29.037Z,-3.59
2022-12-14T11:39:59.164Z,-3.43
2022-12-14T11:42:28.687Z,-3.46
2022-12-14T11:45:32.487Z,-3.35
2022-12-14T11:48:15.084Z,-3.35
2022-12-14T11:54:29.954Z,-3.23
2022-12-14T11:57:34.902Z,-3.21
2022-12-14T12:00:07.949Z,-3.32
2022-12-14T12:02:46.923Z,-3.26
2022-12-14T12:05:23.542Z,-3.25
2022-12-14T12:08:02.107Z,-2.97
2022-12-14T12:10:44.873Z,-2.77
2022-12-14T12:13:27.609Z,-2.94
2022-12-14T12:16:25.329Z,-2.91
2022-12-14T12:19:11.699Z,-2.90
2022-12-14T12:21:42.439Z,-2.87
2022-12-14T12:24:31.343Z,-2.84
2022-12-14T12:30:21.002Z,-2.72
2022-12-14T12:32:51.256Z,-2.60
2022-12-14T12:35:31.870Z,-2.66
2022-12-14T12:38:19.497Z,-2.77
2022-12-14T12:41:00.743Z,-2.67
2022-12-14T12:43:36.599Z,-2.62
2022-12-14T12:46:13.274Z,-2.60
2022-12-14T12:48:48.993Z,-2.59
2022-12-14T12:54:23.920Z,-2.66
2022-12-14T12:57:18.236Z,-2.39
2022-12-14T12:59:49.457Z,-2.38
2022-12-14T13:02:51.244Z,-2.35
2022-12-14T13:05:45.669Z,-2.38
2022-12-14T13:08:34.156Z,-2.39
2022-12-14T13:11:28.134Z,-2.41
2022-12-14T13:14:12.419Z,-2.35
2022-12-14T13:16:46.939Z,-2.38
2022-12-14T13:19:49.254Z,-2.43
2022-12-14T13:22:24.413Z,-2.39
2022-12-14T13:24:58.973Z,-2.39
2022-12-14T13:27:36.908Z,-2.39
2022-12-14T13:33:19.343Z,-2.52
2022-12-14T13:36:21.851Z,-2.42
2022-12-14T13:38:58.889Z,-2.38
2022-12-14T13:41:50.498Z,-2.38
2022-12-14T13:44:54.235Z,-2.46
2022-12-14T13:47:27.456Z,-2.43
2022-12-14T13:52:48.992Z,-2.49
2022-12-14T13:55:34.021Z,-2.45
2022-12-14T13:58:19.482Z,-2.39
2022-12-14T14:00:55.234Z,-2.34
2022-12-14T14:03:36.125Z,-2.25
2022-12-14T14:06:12.910Z,-2.22
2022-12-14T14:08:44.975Z,-2.34
2022-12-14T14:11:39.363Z,-2.23
2022-12-14T14:14:39.908Z,-2.22
2022-12-14T14:17:30.285Z,-2.28
2022-12-14T14:19:59.145Z,-2.39
2022-12-14T14:22:29.574Z,-2.46
2022-12-14T14:25:10.073Z,-2.42
2022-12-14T14:27:39.678Z,-2.43
2022-12-14T14:30:31.524Z,-2.48
2022-12-14T14:35:51.767Z,-2.45
2022-12-14T14:38:28.053Z,-2.43
2022-12-14T14:41:15.893Z,-2.42
2022-12-14T14:43:51.513Z,-2.42
2022-12-14T14:46:23.074Z,-2.50
2022-12-14T14:49:29.258Z,-2.52
2022-12-14T14:53:01.199Z,-2.50
2022-12-14T14:58:38.444Z,-2.50
2022-12-14T15:01:21.881Z,-2.49
2022-12-14T15:04:23.196Z,-2.57
2022-12-14T15:07:21.541Z,-2.66
2022-12-14T15:10:06.345Z,-2.60
2022-12-14T15:13:00.849Z,-2.62
2022-12-14T15:15:39.703Z,-2.62
2022-12-14T15:21:13.954Z,-2.80
2022-12-14T15:23:49.322Z,-2.88
2022-12-14T15:26:28.804Z,-2.83
2022-12-14T15:29:04.494Z,-2.88
2022-12-14T15:31:39.815Z,-2.90
2022-12-14T15:37:32.742Z,-3.07
2022-12-14T15:40:16.842Z,-3.11
2022-12-14T15:42:47.900Z,-3.05
2022-12-14T15:45:19.205Z,-3.09
2022-12-14T15:47:49.192Z,-3.11
2022-12-14T15:50:34.622Z,-3.16
2022-12-14T15:53:18.147Z,-3.12
2022-12-14T15:55:50.016Z,-3.19
2022-12-14T15:58:53.995Z,-3.22
2022-12-14T16:01:26.880Z,-3.21
2022-12-14T16:03:56.528Z,-3.30
2022-12-14T16:06:27.815Z,-3.35
2022-12-14T16:12:44.748Z,-3.26
2022-12-14T16:15:37.238Z,-3.32
2022-12-14T16:18:10.960Z,-3.40
2022-12-14T16:23:40.436Z,-3.33
2022-12-14T16:26:16.571Z,-3.40
2022-12-14T16:28:48.347Z,-3.43
2022-12-14T16:31:23.671Z,-3.46
2022-12-14T16:34:20.107Z,-3.49
2022-12-14T16:37:22.799Z,-3.47
2022-12-14T16:39:44.379Z,-3.54
2022-12-14T16:42:38.115Z,-3.59
2022-12-14T16:45:06.376Z,-3.53
2022-12-14T16:47:39.615Z,-3.49
2022-12-14T16:53:16.282Z,-3.76
2022-12-14T16:56:06.578Z,-3.54
2022-12-14T16:58:35.877Z,-3.64
2022-12-14T17:01:09.135Z,-3.64
2022-12-14T17:03:38.358Z,-3.68
2022-12-14T17:06:22.667Z,-3.78
2022-12-14T17:08:55.139Z,-3.83
2022-12-14T17:11:32.944Z,-3.83
2022-12-14T17:13:59.837Z,-3.83
2022-12-14T17:16:32.422Z,-3.83
2022-12-14T17:18:59.833Z,-3.84
2022-12-14T17:21:29.470Z,-3.83
2022-12-14T17:24:01.944Z,-3.88
2022-12-14T17:29:48.763Z,-3.81
2022-12-14T17:32:16.880Z,-3.98
2022-12-14T17:34:45.464Z,-3.94
2022-12-14T17:40:29.747Z,-4.29
2022-12-14T17:42:58.699Z,-4.19
2022-12-14T17:45:31.716Z,-4.12
2022-12-14T17:50:51.768Z,-4.09
2022-12-14T17:53:30.222Z,-3.97
2022-12-14T17:55:58.786Z,-4.06
2022-12-14T17:58:32.689Z,-4.28
2022-12-14T18:01:03.161Z,-4.11
2022-12-14T18:03:36.273Z,-4.14
2022-12-14T18:06:04.629Z,-4.15
2022-12-14T18:08:31.774Z,-4.21
2022-12-14T18:11:02.519Z,-4.24
2022-12-14T18:13:55.755Z,-4.30
2022-12-14T18:16:29.177Z,-4.29
2022-12-14T18:18:58.086Z,-4.28
2022-12-14T18:21:29.517Z,-4.28
2022-12-14T18:26:50.169Z,-4.43
2022-12-14T18:29:22.775Z,-4.35
2022-12-14T18:31:51.405Z,-4.37
2022-12-14T18:37:35.708Z,-4.43
2022-12-14T18:40:04.472Z,-4.40
2022-12-14T18:42:31.745Z,-4.43
2022-12-14T18:44:59.955Z,-4.50
2022-12-14T18:47:41.723Z,-4.44
2022-12-14T18:50:10.372Z,-4.50
2022-12-14T18:52:39.617Z,-4.42
2022-12-14T18:55:31.193Z,-4.40
2022-12-14T18:58:02.090Z,-4.56
2022-12-14T19:00:40.393Z,-4.65
2022-12-14T19:03:12.880Z,-4.57
2022-12-14T19:05:50.993Z,-4.46
2022-12-14T19:08:17.878Z,-4.65
2022-12-14T19:10:48.144Z,-4.57
2022-12-14T19:13:25.117Z,-4.43
2022-12-14T19:15:54.379Z,-4.58
2022-12-14T19:18:52.442Z,-4.57
2022-12-14T19:21:19.875Z,-4.61
2022-12-14T19:23:47.771Z,-4.63
2022-12-14T19:26:17.629Z,-4.58
2022-12-14T19:28:46.927Z,-4.53
2022-12-14T19:31:15.866Z,-4.58
2022-12-14T19:33:45.060Z,-4.73
2022-12-14T19:36:13.919Z,-4.68
2022-12-14T19:38:41.813Z,-4.57
2022-12-14T19:41:13.886Z,-4.63
2022-12-14T19:43:41.705Z,-4.67
2022-12-14T19:46:11.930Z,-4.63
2022-12-14T19:48:40.354Z,-4.64
2022-12-14T19:51:10.802Z,-4.74
2022-12-14T19:53:40.097Z,-4.82
2022-12-14T19:56:08.383Z,-4.73
2022-12-14T19:58:36.579Z,-4.71
2022-12-14T20:01:08.384Z,-4.82
2022-12-14T20:03:37.002Z,-4.81
2022-12-14T20:06:06.589Z,-4.85
2022-12-14T20:09:01.749Z,-4.95
2022-12-14T20:11:30.190Z,-4.88
2022-12-14T20:14:03.123Z,-4.98
2022-12-14T20:16:36.969Z,-4.87
2022-12-14T20:19:29.707Z,-4.91
2022-12-14T20:22:01.839Z,-4.89
2022-12-14T20:24:30.128Z,-4.95
2022-12-14T20:26:58.242Z,-5.05
2022-12-14T20:29:31.947Z,-4.95
2022-12-14T20:31:59.859Z,-4.96
2022-12-14T20:34:28.985Z,-4.98
2022-12-14T20:36:55.674Z,-4.88
2022-12-14T20:39:23.831Z,-4.93
2022-12-14T20:42:15.759Z,-4.96
2022-12-14T20:44:43.803Z,-4.92
2022-12-14T20:53:01.954Z,-4.99
2022-12-14T20:55:29.879Z,-4.91
2022-12-14T20:58:02.836Z,-4.98
2022-12-14T21:00:29.868Z,-5.02
2022-12-14T21:02:58.015Z,-5.07
2022-12-14T21:05:25.750Z,-5.05
2022-12-14T21:07:57.702Z,-4.99
2022-12-14T21:10:25.741Z,-4.99
2022-12-14T21:13:01.800Z,-5.05
2022-12-14T21:15:57.770Z,-4.99
2022-12-14T21:18:29.895Z,-5.02
2022-12-14T21:21:04.694Z,-5.04
2022-12-14T21:23:40.952Z,-5.04
2022-12-14T21:26:07.714Z,-5.18
2022-12-14T21:28:35.733Z,-5.02
2022-12-14T21:31:05.453Z,-5.07
2022-12-14T21:33:37.722Z,-4.98
2022-12-14T21:36:08.402Z,-4.99
2022-12-14T21:38:41.832Z,-5.04
2022-12-14T21:41:30.044Z,-5.05
2022-12-14T21:44:01.784Z,-5.01
2022-12-14T21:46:29.954Z,-5.01
2022-12-14T21:49:01.854Z,-5.01
2022-12-14T21:51:29.765Z,-5.02
2022-12-14T21:54:00.564Z,-5.18
2022-12-14T21:56:54.222Z,-5.19
2022-12-14T21:59:35.212Z,-5.18
2022-12-14T22:02:24.748Z,-5.20
2022-12-14T22:05:22.735Z,-5.20
2022-12-14T22:07:54.755Z,-5.32
2022-12-14T22:10:26.682Z,-5.28
2022-12-14T22:12:59.803Z,-5.32
2022-12-14T22:15:27.878Z,-5.25
2022-12-14T22:17:55.841Z,-5.16
2022-12-14T22:20:24.726Z,-5.09
2022-12-14T22:22:51.728Z,-5.13
2022-12-14T22:25:19.683Z,-5.13
2022-12-14T22:27:50.094Z,-5.19
2022-12-14T22:30:18.407Z,-5.25
2022-12-14T22:32:50.891Z,-5.28
2022-12-14T22:35:18.070Z,-5.35
2022-12-14T22:37:49.756Z,-5.19
2022-12-14T22:40:17.735Z,-5.29
2022-12-14T22:46:08.395Z,-5.22
2022-12-14T22:48:36.523Z,-5.18
2022-12-14T22:51:12.056Z,-5.26
2022-12-14T22:53:39.825Z,-5.28
2022-12-14T22:56:15.975Z,-5.30
2022-12-14T22:58:49.577Z,-5.26
2022-12-14T23:01:19.450Z,-5.30
2022-12-14T23:03:47.982Z,-5.20
2022-12-14T23:09:27.288Z,-5.37
2022-12-14T23:12:18.250Z,-5.36
2022-12-14T23:15:08.275Z,-5.46
2022-12-14T23:18:25.761Z,-5.49
2022-12-14T23:21:13.038Z,-5.43
2022-12-14T23:24:04.066Z,-5.51
2022-12-14T23:26:51.725Z,-5.63
2022-12-14T23:29:38.250Z,-5.54
2022-12-14T23:32:24.499Z,-5.46
2022-12-14T23:35:10.169Z,-5.47
2022-12-14T23:38:01.538Z,-5.51
2022-12-14T23:40:48.053Z,-5.49
2022-12-14T23:43:36.479Z,-5.54
2022-12-14T23:46:30.521Z,-5.58
2022-12-14T23:49:16.463Z,-5.56
2022-12-14T23:52:28.290Z,-5.51
2022-12-14T23:55:14.333Z,-5.56
2022-12-14T23:58:00.439Z,-5.49
