createdAt,value
2022-11-20T00:00:58.301Z,26.65
2022-11-20T00:02:31.370Z,27.42
2022-11-20T00:04:04.491Z,28.05
2022-11-20T00:05:37.572Z,26.13
2022-11-20T00:07:10.720Z,26.67
2022-11-20T00:08:44.202Z,29.02
2022-11-20T00:10:17.342Z,25.48
2022-11-20T00:11:51.799Z,26.35
2022-11-20T00:13:25.020Z,28.00
2022-11-20T00:14:58.050Z,24.65
2022-11-20T00:16:34.404Z,27.90
2022-11-20T00:18:07.565Z,25.80
2022-11-20T00:19:40.620Z,25.83
2022-11-20T00:21:15.979Z,22.67
2022-11-20T00:22:49.117Z,23.05
2022-11-20T00:24:22.201Z,24.23
2022-11-20T00:25:56.375Z,23.25
2022-11-20T00:27:30.798Z,22.88
2022-11-20T00:29:04.534Z,21.52
2022-11-20T00:30:37.623Z,23.02
2022-11-20T00:32:10.694Z,21.50
2022-11-20T00:33:44.629Z,24.02
2022-11-20T00:35:17.859Z,23.10
2022-11-20T00:36:50.898Z,18.92
2022-11-20T00:38:23.987Z,24.13
2022-11-20T00:39:57.038Z,23.05
2022-11-20T00:41:30.535Z,21.70
2022-11-20T00:43:04.985Z,23.00
2022-11-20T00:44:38.030Z,21.65
2022-11-20T00:46:11.473Z,24.45
2022-11-20T00:47:44.528Z,21.92
2022-11-20T00:49:17.667Z,24.42
2022-11-20T00:50:49.884Z,24.23
2022-11-20T00:52:22.945Z,20.77
2022-11-20T00:53:57.044Z,24.38
2022-11-20T00:55:30.071Z,24.35
2022-11-20T00:57:03.124Z,22.33
2022-11-20T00:58:39.549Z,22.75
2022-11-20T01:00:13.029Z,22.05
2022-11-20T01:01:46.124Z,23.15
2022-11-20T01:03:21.604Z,24.65
2022-11-20T01:04:58.839Z,20.85
2022-11-20T01:06:33.805Z,21.85
2022-11-20T01:08:07.130Z,19.77
2022-11-20T01:09:40.208Z,21.45
2022-11-20T01:11:16.737Z,18.52
2022-11-20T01:13:09.798Z,20.42
2022-11-20T01:14:43.542Z,19.50
2022-11-20T01:16:18.746Z,20.25
2022-11-20T01:17:51.821Z,22.58
2022-11-20T01:19:25.541Z,23.13
2022-11-20T01:21:03.452Z,22.95
2022-11-20T01:22:36.573Z,20.25
2022-11-20T01:24:11.809Z,20.17
2022-11-20T01:25:44.870Z,19.35
2022-11-20T01:27:17.904Z,18.05
2022-11-20T01:28:51.646Z,22.73
2022-11-20T01:30:26.107Z,21.88
2022-11-20T01:31:59.188Z,19.20
2022-11-20T01:33:32.260Z,19.80
2022-11-20T01:35:05.923Z,21.17
2022-11-20T01:36:40.135Z,21.58
2022-11-20T01:38:13.180Z,22.27
2022-11-20T01:39:46.249Z,22.88
2022-11-20T01:41:33.187Z,22.10
2022-11-20T01:43:26.087Z,23.40
2022-11-20T01:45:01.219Z,24.00
2022-11-20T01:46:38.750Z,18.65
2022-11-20T01:48:10.973Z,19.15
2022-11-20T01:49:48.640Z,23.02
2022-11-20T01:51:28.067Z,22.52
2022-11-20T01:53:04.313Z,25.95
2022-11-20T01:54:41.822Z,20.92
2022-11-20T01:56:16.659Z,20.08
2022-11-20T01:57:51.067Z,19.70
2022-11-20T01:59:27.946Z,23.23
2022-11-20T02:01:00.200Z,19.80
2022-11-20T02:02:35.063Z,22.45
2022-11-20T02:04:10.212Z,19.10
2022-11-20T02:05:47.509Z,18.50
2022-11-20T02:07:22.021Z,20.45
2022-11-20T02:08:56.070Z,18.10
2022-11-20T02:10:29.122Z,20.52
2022-11-20T02:12:02.944Z,19.45
2022-11-20T02:13:44.596Z,17.33
2022-11-20T02:15:16.777Z,17.90
2022-11-20T02:16:51.486Z,19.05
2022-11-20T02:18:26.737Z,16.45
2022-11-20T02:19:58.891Z,16.45
2022-11-20T02:21:39.047Z,16.63
2022-11-20T02:23:17.031Z,16.60
2022-11-20T02:24:53.083Z,15.38
2022-11-20T02:26:27.439Z,15.55
2022-11-20T02:28:00.540Z,15.48
2022-11-20T02:29:37.432Z,16.63
2022-11-20T02:31:10.474Z,14.90
2022-11-20T02:32:42.713Z,15.95
2022-11-20T02:34:15.743Z,17.40
2022-11-20T02:35:49.395Z,16.60
2022-11-20T02:37:23.598Z,16.65
2022-11-20T02:38:55.741Z,16.58
2022-11-20T02:40:30.487Z,16.98
2022-11-20T02:42:04.075Z,16.48
2022-11-20T02:43:37.249Z,15.68
2022-11-20T02:45:11.054Z,15.32
2022-11-20T02:46:44.194Z,17.48
2022-11-20T02:48:16.237Z,15.88
2022-11-20T02:49:49.286Z,16.50
2022-11-20T02:51:22.368Z,17.27
2022-11-20T02:52:55.437Z,17.73
2022-11-20T02:54:28.677Z,15.50
2022-11-20T02:56:02.122Z,19.17
2022-11-20T02:57:35.284Z,15.18
2022-11-20T02:59:08.536Z,17.73
2022-11-20T03:00:40.724Z,16.83
2022-11-20T03:02:13.930Z,16.90
2022-11-20T03:03:49.388Z,15.90
2022-11-20T03:05:21.489Z,15.60
2022-11-20T03:06:54.533Z,14.60
2022-11-20T03:08:26.668Z,15.05
2022-11-20T03:09:59.693Z,16.42
2022-11-20T03:11:34.383Z,16.50
2022-11-20T03:13:06.493Z,19.02
2022-11-20T03:14:39.595Z,19.35
2022-11-20T03:16:14.407Z,17.35
2022-11-20T03:17:47.500Z,16.13
2022-11-20T03:19:20.882Z,16.13
2022-11-20T03:20:59.629Z,16.55
2022-11-20T03:22:32.668Z,15.45
2022-11-20T03:24:06.351Z,15.63
2022-11-20T03:25:38.470Z,14.85
2022-11-20T03:27:12.897Z,15.35
2022-11-20T03:28:49.671Z,14.93
2022-11-20T03:30:27.619Z,16.90
2022-11-20T03:32:02.413Z,17.45
2022-11-20T03:33:35.494Z,16.60
2022-11-20T03:35:09.336Z,14.95
2022-11-20T03:36:44.008Z,17.23
2022-11-20T03:38:17.019Z,18.27
2022-11-20T03:39:50.120Z,22.25
2022-11-20T03:41:25.853Z,22.20
2022-11-20T03:42:59.336Z,25.05
2022-11-20T03:44:32.359Z,25.95
2022-11-20T03:46:06.484Z,22.58
2022-11-20T03:47:39.540Z,20.60
2022-11-20T03:49:12.641Z,23.77
2022-11-20T03:50:44.781Z,21.48
2022-11-20T03:52:17.841Z,20.92
2022-11-20T03:53:53.005Z,20.33
2022-11-20T03:55:26.089Z,20.15
2022-11-20T03:56:58.197Z,18.40
2022-11-20T03:58:32.651Z,16.35
2022-11-20T04:00:07.518Z,17.40
2022-11-20T04:01:39.627Z,19.20
2022-11-20T04:03:12.724Z,17.75
2022-11-20T04:04:46.039Z,17.63
2022-11-20T04:06:22.605Z,16.15
2022-11-20T04:07:55.709Z,18.17
2022-11-20T04:09:28.941Z,16.50
2022-11-20T04:11:14.731Z,14.45
2022-11-20T04:12:47.903Z,15.57
2022-11-20T04:14:21.351Z,15.82
2022-11-20T04:15:59.326Z,16.73
2022-11-20T04:17:32.592Z,14.50
2022-11-20T04:19:07.864Z,16.48
2022-11-20T04:20:40.920Z,14.77
2022-11-20T04:22:14.182Z,15.60
2022-11-20T04:23:47.238Z,14.07
2022-11-20T04:25:20.292Z,16.35
2022-11-20T04:26:53.385Z,18.02
2022-11-20T04:28:26.665Z,18.08
2022-11-20T04:30:01.132Z,16.23
2022-11-20T04:31:34.697Z,16.92
2022-11-20T04:33:07.987Z,16.35
2022-11-20T04:34:41.041Z,14.18
2022-11-20T04:36:15.649Z,16.95
2022-11-20T04:37:48.700Z,15.48
2022-11-20T04:39:22.038Z,16.33
2022-11-20T04:40:58.922Z,17.63
2022-11-20T04:42:31.091Z,14.85
2022-11-20T04:44:06.238Z,15.43
2022-11-20T04:45:40.693Z,16.23
2022-11-20T04:47:13.728Z,15.02
2022-11-20T04:48:47.315Z,13.48
2022-11-20T04:50:20.355Z,14.80
2022-11-20T04:51:54.758Z,11.77
2022-11-20T04:53:27.856Z,14.63
2022-11-20T04:55:00.930Z,13.75
2022-11-20T04:56:34.016Z,15.85
2022-11-20T04:58:07.654Z,11.90
2022-11-20T04:59:40.688Z,14.10
2022-11-20T05:01:17.524Z,12.82
2022-11-20T05:02:50.658Z,14.27
2022-11-20T05:04:23.944Z,16.20
2022-11-20T05:05:55.998Z,13.20
2022-11-20T05:07:29.169Z,14.75
2022-11-20T05:09:01.927Z,12.93
2022-11-20T05:10:35.007Z,13.65
2022-11-20T05:12:09.664Z,13.45
2022-11-20T05:13:42.431Z,15.88
2022-11-20T05:15:15.612Z,17.20
2022-11-20T05:16:49.318Z,12.38
2022-11-20T05:18:22.365Z,13.63
2022-11-20T05:19:55.442Z,14.23
2022-11-20T05:21:28.510Z,14.20
2022-11-20T05:23:01.833Z,14.07
2022-11-20T05:24:34.868Z,12.43
2022-11-20T05:26:09.910Z,16.05
2022-11-20T05:27:43.559Z,14.48
2022-11-20T05:29:16.726Z,14.32
2022-11-20T05:30:50.197Z,13.90
2022-11-20T05:32:26.298Z,14.98
2022-11-20T05:33:59.589Z,12.30
2022-11-20T05:35:31.672Z,15.23
2022-11-20T05:37:05.025Z,13.15
2022-11-20T05:38:37.356Z,14.05
2022-11-20T05:40:11.991Z,14.82
2022-11-20T05:41:45.057Z,14.85
2022-11-20T05:43:17.194Z,15.23
2022-11-20T05:44:50.245Z,13.13
2022-11-20T05:46:28.141Z,15.20
2022-11-20T05:48:03.374Z,12.25
2022-11-20T05:49:35.440Z,15.30
2022-11-20T05:51:10.394Z,13.98
2022-11-20T05:52:43.610Z,13.98
2022-11-20T05:54:16.767Z,13.15
2022-11-20T05:55:58.967Z,15.18
2022-11-20T05:57:33.166Z,14.77
2022-11-20T05:59:06.241Z,14.93
2022-11-20T06:00:39.298Z,15.52
2022-11-20T06:02:12.499Z,15.23
2022-11-20T06:03:48.660Z,17.08
2022-11-20T06:05:21.893Z,15.98
2022-11-20T06:06:54.963Z,11.80
2022-11-20T06:08:28.037Z,14.68
2022-11-20T06:10:01.073Z,12.80
2022-11-20T06:11:34.132Z,15.43
2022-11-20T06:13:07.227Z,14.93
2022-11-20T06:14:40.312Z,13.02
2022-11-20T06:16:15.307Z,15.90
2022-11-20T06:17:48.395Z,14.57
2022-11-20T06:19:23.096Z,14.05
2022-11-20T06:21:02.663Z,14.88
2022-11-20T06:22:35.694Z,17.50
2022-11-20T06:24:10.801Z,17.05
2022-11-20T06:25:45.258Z,19.45
2022-11-20T06:27:18.619Z,17.80
2022-11-20T06:28:52.533Z,15.95
2022-11-20T06:30:25.641Z,17.27
2022-11-20T06:31:58.684Z,19.20
2022-11-20T06:33:31.886Z,17.65
2022-11-20T06:35:07.044Z,16.10
2022-11-20T06:36:40.192Z,18.40
2022-11-20T06:38:12.405Z,19.17
2022-11-20T06:39:45.473Z,19.73
2022-11-20T06:41:20.608Z,21.00
2022-11-20T06:42:54.430Z,20.20
2022-11-20T06:44:27.610Z,22.30
2022-11-20T06:46:01.189Z,20.75
2022-11-20T06:47:34.339Z,18.88
2022-11-20T06:49:07.569Z,20.17
2022-11-20T06:50:42.002Z,22.92
2022-11-20T06:52:15.086Z,17.02
2022-11-20T06:53:48.222Z,18.52
2022-11-20T06:55:21.272Z,24.02
2022-11-20T06:56:54.564Z,22.58
2022-11-20T06:58:29.833Z,21.27
2022-11-20T07:00:03.092Z,24.17
2022-11-20T07:01:36.602Z,23.95
2022-11-20T07:03:11.145Z,21.35
2022-11-20T07:04:44.267Z,23.48
2022-11-20T07:06:18.719Z,22.13
2022-11-20T07:07:51.744Z,25.00
2022-11-20T07:09:25.403Z,26.50
2022-11-20T07:11:00.664Z,26.85
2022-11-20T07:12:33.769Z,31.85
2022-11-20T07:14:06.927Z,28.80
2022-11-20T07:15:40.837Z,27.45
2022-11-20T07:17:14.470Z,22.80
2022-11-20T07:18:50.762Z,21.20
2022-11-20T07:20:24.313Z,22.95
2022-11-20T07:21:58.821Z,20.75
2022-11-20T07:23:32.082Z,19.60
2022-11-20T07:25:06.184Z,21.90
2022-11-20T07:26:39.267Z,28.95
2022-11-20T07:28:12.672Z,21.05
2022-11-20T07:29:45.796Z,21.50
2022-11-20T07:31:19.815Z,22.48
2022-11-20T07:32:53.927Z,26.60
2022-11-20T07:34:27.154Z,25.65
2022-11-20T07:36:01.408Z,21.83
2022-11-20T07:37:37.731Z,22.13
2022-11-20T07:39:10.808Z,21.33
2022-11-20T07:40:44.118Z,21.13
2022-11-20T07:42:17.268Z,23.48
2022-11-20T07:43:50.336Z,23.65
2022-11-20T07:45:25.393Z,21.85
2022-11-20T07:46:58.631Z,24.60
2022-11-20T07:48:31.901Z,22.98
2022-11-20T07:50:05.588Z,22.13
2022-11-20T07:51:38.660Z,23.85
2022-11-20T07:53:13.395Z,25.20
2022-11-20T07:54:46.459Z,25.70
2022-11-20T07:56:19.495Z,23.10
2022-11-20T07:57:57.029Z,22.58
2022-11-20T07:59:30.457Z,24.65
2022-11-20T08:01:06.831Z,26.92
2022-11-20T08:02:41.057Z,27.45
2022-11-20T08:04:16.338Z,25.13
2022-11-20T08:05:49.402Z,24.58
2022-11-20T08:07:22.591Z,22.98
2022-11-20T08:08:57.178Z,24.05
2022-11-20T08:10:30.271Z,25.65
2022-11-20T08:12:20.139Z,26.90
2022-11-20T08:14:10.742Z,30.92
2022-11-20T08:15:43.837Z,31.25
2022-11-20T08:17:16.875Z,29.55
2022-11-20T08:18:50.582Z,38.83
2022-11-20T08:20:23.668Z,27.65
2022-11-20T08:21:57.593Z,25.27
2022-11-20T08:23:31.195Z,25.73
2022-11-20T08:25:06.664Z,28.52
2022-11-20T08:26:41.652Z,29.45
2022-11-20T08:28:20.820Z,28.60
2022-11-20T08:29:55.082Z,29.30
2022-11-20T08:31:29.373Z,28.23
2022-11-20T08:33:04.355Z,25.70
2022-11-20T08:34:37.428Z,28.00
2022-11-20T08:36:10.912Z,27.80
2022-11-20T08:37:43.942Z,27.30
2022-11-20T08:39:17.397Z,27.20
2022-11-20T08:41:05.705Z,27.23
2022-11-20T08:42:39.054Z,25.13
2022-11-20T08:44:12.109Z,26.33
2022-11-20T08:45:45.229Z,26.10
2022-11-20T08:47:18.296Z,24.30
2022-11-20T08:48:50.507Z,24.83
2022-11-20T08:50:23.599Z,24.23
2022-11-20T08:51:56.737Z,23.17
2022-11-20T08:53:30.117Z,24.80
2022-11-20T08:55:03.236Z,24.53
2022-11-20T08:56:37.980Z,25.13
2022-11-20T08:58:11.107Z,24.23
2022-11-20T09:00:05.133Z,22.50
2022-11-20T09:01:37.223Z,23.70
2022-11-20T09:03:10.294Z,24.30
2022-11-20T09:04:43.397Z,23.93
2022-11-20T09:06:17.195Z,25.20
2022-11-20T09:07:50.273Z,25.47
2022-11-20T09:09:23.667Z,25.27
2022-11-20T09:10:58.290Z,26.87
2022-11-20T09:12:32.720Z,23.67
2022-11-20T09:14:05.907Z,31.00
2022-11-20T09:15:38.039Z,25.17
2022-11-20T09:17:14.399Z,27.33
2022-11-20T09:18:53.987Z,32.13
2022-11-20T09:20:35.201Z,31.97
2022-11-20T09:22:08.305Z,28.53
2022-11-20T09:23:41.916Z,28.50
2022-11-20T09:25:15.184Z,30.43
2022-11-20T09:26:48.333Z,32.20
2022-11-20T09:28:22.949Z,29.20
2022-11-20T09:29:55.976Z,30.13
2022-11-20T09:31:29.045Z,27.40
2022-11-20T09:33:02.122Z,28.43
2022-11-20T09:34:35.221Z,26.23
2022-11-20T09:36:08.705Z,29.03
2022-11-20T09:37:41.921Z,26.67
2022-11-20T09:39:14.981Z,27.87
2022-11-20T09:40:56.314Z,28.47
2022-11-20T09:42:36.782Z,26.10
2022-11-20T09:44:29.406Z,26.53
2022-11-20T09:46:10.912Z,27.43
2022-11-20T09:47:56.246Z,24.73
2022-11-20T09:49:38.544Z,26.00
2022-11-20T09:51:26.075Z,24.00
2022-11-20T09:53:13.329Z,22.13
2022-11-20T09:54:46.514Z,25.57
2022-11-20T09:56:22.456Z,23.87
2022-11-20T09:57:56.721Z,25.37
2022-11-20T09:59:40.715Z,24.33
2022-11-20T10:01:16.489Z,21.77
2022-11-20T10:02:57.074Z,19.47
2022-11-20T10:04:36.759Z,19.13
2022-11-20T10:06:17.491Z,19.97
2022-11-20T10:07:56.945Z,19.80
2022-11-20T10:09:33.955Z,19.90
2022-11-20T10:11:13.602Z,18.93
2022-11-20T10:13:02.608Z,17.67
2022-11-20T10:14:51.469Z,19.13
2022-11-20T10:16:31.083Z,19.93
2022-11-20T10:18:13.269Z,18.00
2022-11-20T10:19:57.062Z,20.90
2022-11-20T10:21:37.585Z,17.53
2022-11-20T10:23:48.080Z,19.63
2022-11-20T10:25:22.382Z,17.30
2022-11-20T10:27:05.993Z,18.87
2022-11-20T10:28:59.265Z,18.80
2022-11-20T10:30:39.861Z,17.80
2022-11-20T10:32:18.415Z,17.87
2022-11-20T10:34:11.751Z,17.87
2022-11-20T10:35:51.384Z,17.73
2022-11-20T10:37:26.920Z,15.33
2022-11-20T10:39:05.706Z,17.33
2022-11-20T10:40:42.876Z,16.80
2022-11-20T10:42:22.955Z,15.60
2022-11-20T10:44:05.488Z,13.87
2022-11-20T10:45:51.687Z,13.23
2022-11-20T10:47:24.866Z,14.67
2022-11-20T10:48:57.958Z,15.57
2022-11-20T10:50:32.861Z,15.77
2022-11-20T10:52:14.012Z,15.20
2022-11-20T10:54:07.402Z,15.97
2022-11-20T10:55:47.016Z,14.50
2022-11-20T10:57:31.699Z,15.23
2022-11-20T10:59:43.772Z,15.57
2022-11-20T11:01:22.542Z,14.70
2022-11-20T11:02:58.449Z,14.43
2022-11-20T11:04:40.278Z,14.30
2022-11-20T11:06:23.076Z,14.20
2022-11-20T11:07:58.438Z,15.27
2022-11-20T11:09:36.361Z,14.20
2022-11-20T11:11:22.390Z,15.07
2022-11-20T11:12:55.673Z,15.37
2022-11-20T11:14:28.709Z,13.40
2022-11-20T11:16:01.826Z,16.60
2022-11-20T11:17:36.539Z,16.37
2022-11-20T11:19:15.773Z,17.60
2022-11-20T11:20:52.573Z,16.90
2022-11-20T11:22:25.646Z,14.30
2022-11-20T11:24:26.936Z,15.90
2022-11-20T11:26:00.500Z,15.00
2022-11-20T11:27:33.583Z,16.23
2022-11-20T11:29:07.004Z,14.13
2022-11-20T11:30:45.209Z,14.97
2022-11-20T11:32:22.684Z,14.13
2022-11-20T11:34:07.621Z,17.07
2022-11-20T11:35:51.121Z,14.73
2022-11-20T11:37:24.785Z,15.43
2022-11-20T11:38:58.044Z,16.20
2022-11-20T11:40:33.687Z,17.63
2022-11-20T11:42:06.869Z,17.50
2022-11-20T11:43:58.048Z,16.10
2022-11-20T11:45:31.281Z,15.20
2022-11-20T11:47:07.331Z,14.97
2022-11-20T11:48:40.563Z,14.07
2022-11-20T11:50:21.094Z,13.93
2022-11-20T11:52:05.590Z,15.13
2022-11-20T11:53:43.473Z,16.27
2022-11-20T11:55:21.413Z,15.43
2022-11-20T11:56:55.810Z,16.23
2022-11-20T11:58:46.488Z,15.70
2022-11-20T12:00:22.597Z,16.23
2022-11-20T12:01:59.677Z,14.67
2022-11-20T12:03:38.420Z,16.80
2022-11-20T12:05:20.201Z,15.90
2022-11-20T12:07:18.560Z,17.60
2022-11-20T12:09:01.578Z,17.47
2022-11-20T12:10:45.535Z,15.90
2022-11-20T12:12:22.162Z,16.20
2022-11-20T12:14:02.749Z,14.53
2022-11-20T12:15:36.715Z,14.27
2022-11-20T12:17:12.485Z,15.43
2022-11-20T12:18:46.666Z,15.40
2022-11-20T12:20:24.807Z,14.07
2022-11-20T12:22:05.393Z,16.27
2022-11-20T12:23:48.375Z,15.40
2022-11-20T12:25:24.853Z,13.60
2022-11-20T12:27:10.789Z,11.77
2022-11-20T12:29:00.135Z,14.20
2022-11-20T12:30:36.383Z,12.30
2022-11-20T12:32:32.208Z,14.00
2022-11-20T12:34:25.006Z,10.83
2022-11-20T12:36:21.410Z,13.03
2022-11-20T12:38:10.431Z,11.93
2022-11-20T12:39:44.212Z,13.27
2022-11-20T12:41:39.093Z,14.20
2022-11-20T12:43:38.531Z,13.00
2022-11-20T12:45:33.515Z,13.37
2022-11-20T12:47:15.022Z,14.03
2022-11-20T12:49:14.831Z,15.37
2022-11-20T12:51:17.688Z,13.23
2022-11-20T12:52:57.532Z,14.57
2022-11-20T12:55:06.351Z,14.33
2022-11-20T12:56:45.453Z,13.60
2022-11-20T12:58:26.643Z,14.40
2022-11-20T13:00:16.930Z,15.33
2022-11-20T13:01:54.684Z,13.97
2022-11-20T13:03:45.879Z,14.30
2022-11-20T13:05:29.094Z,13.90
2022-11-20T13:07:03.712Z,15.00
2022-11-20T13:08:41.073Z,13.63
2022-11-20T13:10:21.904Z,15.37
2022-11-20T13:12:05.638Z,16.30
2022-11-20T13:13:47.693Z,15.03
2022-11-20T13:15:37.568Z,14.02
2022-11-20T13:17:16.912Z,15.93
2022-11-20T13:18:50.158Z,17.77
2022-11-20T13:20:23.500Z,16.33
2022-11-20T13:21:56.562Z,16.50
2022-11-20T13:23:30.745Z,16.07
2022-11-20T13:25:05.569Z,14.87
2022-11-20T13:26:39.976Z,18.67
2022-11-20T13:28:31.073Z,15.60
2022-11-20T13:30:18.228Z,17.67
2022-11-20T13:31:51.443Z,16.17
2022-11-20T13:33:29.456Z,17.23
2022-11-20T13:35:05.096Z,17.93
2022-11-20T13:36:38.240Z,18.57
2022-11-20T13:38:13.201Z,16.70
2022-11-20T13:39:46.383Z,18.73
2022-11-20T13:41:32.424Z,17.77
2022-11-20T13:43:23.742Z,20.97
2022-11-20T13:45:02.820Z,17.27
2022-11-20T13:46:42.018Z,30.83
2022-11-20T13:48:23.559Z,19.93
2022-11-20T13:49:59.005Z,19.13
2022-11-20T13:51:41.892Z,23.93
2022-11-20T13:53:31.403Z,18.37
2022-11-20T13:55:15.979Z,18.80
2022-11-20T13:57:04.093Z,17.90
2022-11-20T13:58:47.574Z,16.50
2022-11-20T14:00:23.068Z,17.47
2022-11-20T14:01:56.693Z,17.33
2022-11-20T14:03:59.027Z,19.07
2022-11-20T14:05:26.001Z,17.67
2022-11-20T14:07:00.153Z,17.10
2022-11-20T14:08:38.886Z,18.00
2022-11-20T14:10:23.269Z,17.10
2022-11-20T14:11:59.326Z,21.93
2022-11-20T14:13:32.436Z,18.10
2022-11-20T14:15:06.111Z,16.93
2022-11-20T14:16:40.096Z,16.20
2022-11-20T14:18:16.575Z,16.93
2022-11-20T14:19:51.360Z,18.40
2022-11-20T14:21:26.616Z,18.70
2022-11-20T14:22:59.672Z,16.97
2022-11-20T14:24:32.784Z,17.47
2022-11-20T14:26:05.912Z,19.07
2022-11-20T14:27:42.340Z,17.87
2022-11-20T14:29:16.692Z,20.33
2022-11-20T14:30:51.039Z,18.53
2022-11-20T14:32:31.498Z,17.83
2022-11-20T14:34:04.920Z,16.27
2022-11-20T14:35:48.051Z,19.43
2022-11-20T14:37:26.805Z,17.93
2022-11-20T14:39:00.347Z,16.57
2022-11-20T14:40:36.526Z,14.33
2022-11-20T14:42:17.668Z,12.43
2022-11-20T14:43:56.559Z,13.15
2022-11-20T14:45:30.331Z,13.70
2022-11-20T14:47:05.643Z,13.13
2022-11-20T14:48:42.931Z,12.43
2022-11-20T14:50:21.502Z,13.90
2022-11-20T14:52:01.610Z,14.20
2022-11-20T14:53:34.699Z,13.13
2022-11-20T14:55:10.091Z,12.90
2022-11-20T14:56:43.363Z,12.32
2022-11-20T14:58:24.645Z,14.80
2022-11-20T15:00:21.298Z,13.52
2022-11-20T15:01:59.857Z,15.07
2022-11-20T15:03:34.536Z,14.13
2022-11-20T15:05:08.246Z,13.00
2022-11-20T15:06:52.304Z,14.47
2022-11-20T15:08:25.340Z,15.38
2022-11-20T15:10:06.361Z,15.73
2022-11-20T15:11:39.478Z,14.75
2022-11-20T15:13:16.094Z,17.55
2022-11-20T15:14:50.146Z,17.10
2022-11-20T15:16:27.783Z,18.55
2022-11-20T15:18:01.585Z,19.95
2022-11-20T15:19:35.327Z,19.58
2022-11-20T15:21:14.318Z,20.58
2022-11-20T15:22:47.379Z,19.17
2022-11-20T15:24:21.966Z,22.17
2022-11-20T15:25:55.535Z,22.55
2022-11-20T15:27:28.692Z,21.48
2022-11-20T15:29:01.806Z,20.50
2022-11-20T15:30:35.169Z,23.00
2022-11-20T15:32:13.442Z,23.77
2022-11-20T15:33:47.326Z,21.15
2022-11-20T15:35:20.390Z,18.83
2022-11-20T15:36:53.951Z,18.80
2022-11-20T15:38:27.123Z,17.90
2022-11-20T15:40:00.237Z,21.73
2022-11-20T15:41:33.263Z,19.50
2022-11-20T15:43:11.607Z,20.58
2022-11-20T15:44:46.261Z,18.13
2022-11-20T15:46:25.198Z,21.08
2022-11-20T15:47:59.703Z,21.48
2022-11-20T15:49:32.953Z,21.10
2022-11-20T15:51:14.853Z,23.38
2022-11-20T15:52:47.898Z,20.65
2022-11-20T15:54:23.302Z,20.88
2022-11-20T15:55:56.803Z,21.85
2022-11-20T15:57:29.878Z,20.65
2022-11-20T15:59:02.932Z,21.60
2022-11-20T16:00:36.130Z,19.23
2022-11-20T16:02:17.550Z,19.95
2022-11-20T16:03:53.665Z,18.88
2022-11-20T16:05:30.371Z,17.63
2022-11-20T16:07:03.510Z,18.90
2022-11-20T16:08:36.914Z,19.80
2022-11-20T16:10:10.720Z,16.75
2022-11-20T16:11:43.805Z,17.20
2022-11-20T16:13:36.334Z,22.27
2022-11-20T16:15:28.209Z,21.98
2022-11-20T16:17:02.529Z,20.85
2022-11-20T16:18:35.752Z,21.38
2022-11-20T16:20:13.827Z,23.63
2022-11-20T16:21:46.898Z,22.85
2022-11-20T16:23:22.635Z,20.05
2022-11-20T16:24:55.707Z,22.60
2022-11-20T16:26:29.315Z,20.33
2022-11-20T16:28:02.454Z,28.13
2022-11-20T16:29:35.555Z,27.77
2022-11-20T16:31:13.591Z,31.70
2022-11-20T16:32:46.701Z,28.02
2022-11-20T16:34:19.938Z,33.08
2022-11-20T16:35:54.351Z,34.35
2022-11-20T16:37:27.433Z,35.88
2022-11-20T16:39:02.142Z,27.92
2022-11-20T16:40:35.242Z,32.88
2022-11-20T16:42:08.327Z,30.45
2022-11-20T16:43:46.682Z,33.60
2022-11-20T16:45:26.117Z,29.08
2022-11-20T16:47:01.001Z,30.75
2022-11-20T16:48:34.163Z,30.75
2022-11-20T16:50:08.521Z,32.90
2022-11-20T16:51:43.125Z,36.47
2022-11-20T16:53:16.298Z,37.67
2022-11-20T16:54:49.363Z,37.40
2022-11-20T16:56:24.855Z,35.45
2022-11-20T16:57:57.987Z,37.60
2022-11-20T16:59:31.077Z,38.13
2022-11-20T17:01:10.547Z,39.92
2022-11-20T17:02:43.661Z,35.28
2022-11-20T17:04:16.897Z,34.78
2022-11-20T17:05:49.963Z,40.65
2022-11-20T17:07:24.485Z,44.97
2022-11-20T17:08:58.458Z,42.55
2022-11-20T17:10:31.543Z,44.88
2022-11-20T17:12:04.963Z,46.08
2022-11-20T17:13:40.097Z,41.17
2022-11-20T17:15:13.236Z,57.47
2022-11-20T17:16:46.527Z,45.47
2022-11-20T17:18:19.620Z,41.30
2022-11-20T17:19:52.887Z,65.30
2022-11-20T17:21:26.721Z,49.67
2022-11-20T17:23:01.250Z,38.13
2022-11-20T17:24:34.745Z,38.17
2022-11-20T17:26:09.700Z,30.77
2022-11-20T17:27:42.733Z,31.63
2022-11-20T17:29:17.841Z,35.83
2022-11-20T17:30:50.904Z,30.20
2022-11-20T17:32:24.048Z,33.50
2022-11-20T17:33:59.641Z,32.53
2022-11-20T17:35:32.924Z,32.72
2022-11-20T17:37:05.988Z,33.38
2022-11-20T17:38:40.578Z,31.10
2022-11-20T17:40:13.845Z,33.17
2022-11-20T17:42:07.520Z,33.42
2022-11-20T17:43:41.113Z,30.58
2022-11-20T17:45:14.203Z,31.92
2022-11-20T17:46:47.285Z,29.08
2022-11-20T17:48:20.379Z,29.40
2022-11-20T17:49:55.048Z,27.45
2022-11-20T17:51:30.847Z,27.30
2022-11-20T17:53:03.989Z,27.30
2022-11-20T17:54:38.597Z,25.02
2022-11-20T17:56:29.269Z,24.27
2022-11-20T17:58:06.535Z,21.25
2022-11-20T17:59:39.694Z,23.08
2022-11-20T18:01:13.218Z,23.48
2022-11-20T18:02:46.384Z,24.45
2022-11-20T18:04:19.590Z,26.15
2022-11-20T18:05:52.656Z,26.75
2022-11-20T18:07:25.861Z,28.38
2022-11-20T18:08:59.815Z,25.85
2022-11-20T18:10:35.214Z,24.88
2022-11-20T18:12:08.476Z,28.27
2022-11-20T18:13:59.473Z,27.08
2022-11-20T18:15:33.100Z,28.90
2022-11-20T18:17:09.004Z,28.55
2022-11-20T18:18:42.066Z,31.48
2022-11-20T18:20:29.403Z,30.30
2022-11-20T18:22:05.297Z,31.08
2022-11-20T18:23:38.585Z,31.65
2022-11-20T18:25:11.821Z,30.77
2022-11-20T18:26:46.483Z,28.92
2022-11-20T18:28:20.221Z,25.63
2022-11-20T18:29:53.562Z,29.63
2022-11-20T18:31:27.197Z,29.00
2022-11-20T18:33:00.618Z,27.92
2022-11-20T18:34:33.814Z,86.78
2022-11-20T18:36:11.486Z,43.75
2022-11-20T18:37:44.581Z,32.90
2022-11-20T18:39:17.770Z,31.65
2022-11-20T18:40:50.821Z,33.75
2022-11-20T18:42:42.809Z,30.70
2022-11-20T18:44:34.908Z,31.02
2022-11-20T18:46:08.043Z,26.77
2022-11-20T18:47:41.162Z,32.42
2022-11-20T18:49:14.864Z,30.98
2022-11-20T18:50:47.920Z,30.67
2022-11-20T18:52:23.278Z,28.60
2022-11-20T18:53:56.332Z,31.48
2022-11-20T18:55:29.434Z,30.77
2022-11-20T18:57:02.594Z,29.63
2022-11-20T18:58:37.122Z,31.52
2022-11-20T19:00:11.302Z,28.40
2022-11-20T19:01:44.650Z,29.80
2022-11-20T19:03:17.713Z,30.85
2022-11-20T19:04:50.860Z,28.23
2022-11-20T19:06:24.376Z,26.63
2022-11-20T19:07:57.553Z,28.35
2022-11-20T19:09:30.955Z,30.33
2022-11-20T19:11:07.568Z,27.35
2022-11-20T19:12:40.673Z,26.92
2022-11-20T19:14:15.553Z,29.30
2022-11-20T19:15:49.050Z,28.38
2022-11-20T19:17:22.100Z,31.48
2022-11-20T19:18:57.249Z,34.35
2022-11-20T19:20:31.794Z,29.73
2022-11-20T19:22:05.343Z,27.70
2022-11-20T19:23:38.487Z,29.63
2022-11-20T19:25:11.792Z,28.27
2022-11-20T19:26:44.978Z,34.40
2022-11-20T19:28:18.078Z,33.65
2022-11-20T19:29:52.670Z,32.15
2022-11-20T19:31:27.509Z,35.60
2022-11-20T19:33:00.553Z,33.33
2022-11-20T19:34:33.671Z,29.38
2022-11-20T19:36:10.937Z,33.30
2022-11-20T19:37:43.999Z,30.15
2022-11-20T19:39:17.597Z,32.58
2022-11-20T19:40:50.647Z,36.08
2022-11-20T19:42:23.690Z,34.03
2022-11-20T19:44:01.031Z,28.58
2022-11-20T19:45:35.492Z,33.28
2022-11-20T19:47:14.020Z,30.33
2022-11-20T19:48:47.638Z,27.45
2022-11-20T19:50:20.748Z,27.33
2022-11-20T19:51:53.780Z,30.67
2022-11-20T19:53:27.017Z,32.03
2022-11-20T19:55:00.093Z,34.15
2022-11-20T19:56:34.810Z,33.67
2022-11-20T19:58:07.853Z,35.90
2022-11-20T19:59:40.976Z,33.22
2022-11-20T20:01:18.010Z,33.40
2022-11-20T20:02:51.131Z,36.08
2022-11-20T20:04:24.182Z,35.30
2022-11-20T20:05:57.274Z,36.38
2022-11-20T20:07:30.367Z,33.65
2022-11-20T20:09:07.876Z,37.22
2022-11-20T20:10:41.032Z,32.85
2022-11-20T20:12:14.079Z,34.88
2022-11-20T20:13:48.171Z,33.40
2022-11-20T20:15:21.264Z,31.65
2022-11-20T20:16:55.675Z,35.25
2022-11-20T20:18:28.807Z,30.20
2022-11-20T20:20:01.868Z,37.33
2022-11-20T20:21:36.612Z,37.17
2022-11-20T20:23:09.936Z,40.05
2022-11-20T20:24:42.999Z,42.58
2022-11-20T20:26:16.013Z,42.17
2022-11-20T20:27:49.085Z,41.17
2022-11-20T20:29:22.996Z,34.13
2022-11-20T20:30:56.900Z,38.35
2022-11-20T20:32:31.984Z,47.50
2022-11-20T20:34:05.939Z,40.22
2022-11-20T20:35:42.094Z,40.60
2022-11-20T20:37:15.252Z,42.40