createdAt,value
2018-12-17T00:00:51.860Z,98.22
2018-12-17T00:06:02.787Z,98.55
2018-12-17T00:11:09.724Z,98.73
2018-12-17T00:16:19.196Z,98.44
2018-12-17T00:21:31.780Z,98.59
2018-12-17T00:26:44.459Z,98.37
2018-12-17T00:31:53.702Z,98.18
2018-12-17T00:37:00.265Z,98.45
2018-12-17T00:42:13.486Z,98.59
2018-12-17T00:47:23.415Z,98.36
2018-12-17T00:52:33.318Z,98.06
2018-12-17T00:57:45.597Z,97.74
2018-12-17T01:02:57.453Z,97.33
2018-12-17T01:08:05.204Z,97.04
2018-12-17T01:13:16.281Z,96.77
2018-12-17T01:18:26.233Z,96.79
2018-12-17T01:23:39.211Z,96.47
2018-12-17T01:28:49.383Z,96.33
2018-12-17T01:33:58.077Z,96.38
2018-12-17T01:39:06.301Z,96.32
2018-12-17T01:44:15.333Z,96.43
2018-12-17T01:49:28.134Z,96.38
2018-12-17T01:54:39.012Z,96.33
2018-12-17T01:59:51.067Z,96.41
2018-12-17T02:05:08.504Z,96.42
2018-12-17T02:10:19.748Z,96.33
2018-12-17T02:15:31.527Z,96.01
2018-12-17T02:20:40.635Z,96.03
2018-12-17T02:25:51.623Z,96.09
2018-12-17T02:31:03.754Z,95.91
2018-12-17T02:36:16.374Z,96.12
2018-12-17T02:41:28.904Z,95.95
2018-12-17T02:46:39.998Z,96.24
2018-12-17T02:51:52.039Z,96.63
2018-12-17T02:57:02.971Z,96.32
2018-12-17T03:02:11.179Z,96.09
2018-12-17T03:07:24.438Z,95.94
2018-12-17T03:12:32.588Z,95.95
2018-12-17T03:17:43.365Z,95.87
2018-12-17T03:22:56.175Z,96.08
2018-12-17T03:28:03.161Z,96.34
2018-12-17T03:33:10.759Z,96.23
2018-12-17T03:38:25.272Z,96.89
2018-12-17T03:43:35.307Z,96.97
2018-12-17T03:48:44.549Z,96.96
2018-12-17T03:53:56.358Z,96.76
2018-12-17T03:59:05.522Z,96.71
2018-12-17T04:04:16.260Z,96.76
2018-12-17T04:09:34.539Z,96.13
2018-12-17T04:14:45.336Z,96.15
2018-12-17T04:20:00.586Z,96.55
2018-12-17T04:25:13.991Z,96.20
2018-12-17T04:30:25.883Z,96.12
2018-12-17T04:35:35.941Z,96.02
2018-12-17T04:40:47.087Z,95.77
2018-12-17T04:45:59.018Z,95.55
2018-12-17T04:51:08.668Z,95.29
2018-12-17T04:56:16.834Z,95.51
2018-12-17T05:01:30.987Z,95.54
2018-12-17T05:06:45.288Z,94.88
2018-12-17T05:12:53.635Z,94.97
2018-12-17T05:18:05.446Z,94.49
2018-12-17T05:23:24.292Z,94.76
2018-12-17T05:28:36.998Z,94.68
2018-12-17T05:33:44.896Z,94.78
2018-12-17T05:38:56.933Z,94.57
2018-12-17T05:44:07.722Z,94.97
2018-12-17T05:49:20.915Z,94.72
2018-12-17T05:54:32.680Z,94.80
2018-12-17T05:59:46.692Z,94.72
2018-12-17T06:04:55.556Z,94.76
2018-12-17T06:10:05.494Z,94.61
2018-12-17T06:15:18.033Z,94.46
2018-12-17T06:20:27.097Z,94.48
2018-12-17T06:25:37.345Z,94.82
2018-12-17T06:30:47.086Z,94.83
2018-12-17T06:35:55.379Z,94.71
2018-12-17T06:41:05.406Z,94.79
2018-12-17T06:46:14.592Z,95.07
2018-12-17T06:51:25.191Z,95.17
2018-12-17T06:56:37.277Z,95.50
2018-12-17T07:01:49.893Z,95.92
2018-12-17T07:06:59.783Z,96.46
2018-12-17T07:12:11.438Z,97.00
2018-12-17T07:17:23.076Z,97.17
2018-12-17T07:22:34.885Z,97.37
2018-12-17T07:27:43.988Z,97.46
2018-12-17T07:32:56.527Z,97.50
2018-12-17T07:38:03.778Z,97.56
2018-12-17T07:43:12.153Z,97.85
2018-12-17T07:48:24.690Z,97.92
2018-12-17T07:53:35.535Z,97.90
2018-12-17T07:58:48.899Z,97.72
2018-12-17T08:03:55.722Z,97.98
2018-12-17T08:09:07.524Z,98.00
2018-12-17T08:14:15.274Z,98.12
2018-12-17T08:19:29.318Z,98.16
2018-12-17T08:24:43.415Z,98.06
2018-12-17T08:29:54.146Z,98.03
2018-12-17T08:35:05.961Z,98.50
2018-12-17T08:40:20.229Z,98.25
2018-12-17T08:45:32.844Z,98.31
2018-12-17T08:50:43.582Z,98.27
2018-12-17T08:55:57.163Z,98.44
2018-12-17T09:01:04.927Z,98.33
2018-12-17T09:06:14.736Z,98.28
2018-12-17T09:11:25.636Z,98.29
2018-12-17T09:16:32.493Z,98.22
2018-12-17T09:21:43.550Z,98.14
2018-12-17T09:26:53.831Z,98.36
2018-12-17T09:32:04.682Z,98.34
2018-12-17T09:37:17.252Z,98.55
2018-12-17T09:42:29.916Z,98.61
2018-12-17T09:47:41.192Z,98.83
2018-12-17T09:52:53.798Z,98.80
2018-12-17T09:58:01.892Z,98.56
2018-12-17T10:03:13.615Z,98.68
2018-12-17T10:08:24.420Z,98.60
2018-12-17T10:13:35.988Z,98.23
2018-12-17T10:18:47.273Z,98.06
2018-12-17T10:23:57.317Z,97.77
2018-12-17T10:29:07.640Z,97.67
2018-12-17T10:34:19.364Z,97.41
2018-12-17T10:39:29.259Z,97.71
2018-12-17T10:44:41.001Z,96.43
2018-12-17T10:49:53.664Z,96.43
2018-12-17T10:55:06.281Z,96.92
2018-12-17T11:00:39.375Z,95.95
2018-12-17T11:05:45.176Z,96.23
2018-12-17T11:10:53.384Z,96.53
2018-12-17T11:16:03.951Z,96.70
2018-12-17T11:21:12.486Z,96.90
2018-12-17T11:26:26.341Z,97.21
2018-12-17T11:31:36.842Z,97.27
2018-12-17T11:36:53.477Z,97.51
2018-12-17T11:42:04.750Z,97.60
2018-12-17T11:47:14.565Z,97.74
2018-12-17T11:52:27.207Z,97.78
2018-12-17T11:58:01.012Z,97.62
2018-12-17T12:03:08.454Z,97.29
2018-12-17T12:08:17.799Z,97.03
2018-12-17T12:13:35.075Z,96.70
2018-12-17T12:18:45.732Z,97.02
2018-12-17T12:23:53.741Z,96.51
2018-12-17T12:29:02.500Z,96.49
2018-12-17T12:34:11.846Z,96.47
2018-12-17T12:39:23.580Z,96.58
2018-12-17T12:44:31.427Z,96.64
2018-12-17T12:49:44.770Z,96.83
2018-12-17T12:54:56.361Z,96.87
2018-12-17T13:00:06.179Z,96.77
2018-12-17T13:05:16.867Z,96.01
2018-12-17T13:10:28.581Z,95.94
2018-12-17T13:15:37.583Z,95.85
2018-12-17T13:20:51.076Z,95.97
2018-12-17T13:26:02.210Z,95.58
2018-12-17T13:31:14.789Z,95.01
2018-12-17T13:36:23.847Z,94.84
2018-12-17T13:41:33.235Z,93.76
2018-12-17T13:46:50.275Z,93.36
2018-12-17T13:52:21.031Z,93.62
2018-12-17T13:57:33.706Z,93.55
2018-12-17T14:02:43.333Z,93.34
2018-12-17T14:07:53.210Z,93.19
2018-12-17T14:13:05.830Z,92.85
2018-12-17T14:18:48.611Z,93.37
2018-12-17T14:24:00.359Z,93.30
2018-12-17T14:29:08.740Z,93.29
2018-12-17T14:34:21.387Z,93.38
2018-12-17T14:39:30.379Z,93.01
2018-12-17T14:44:40.268Z,93.20
2018-12-17T14:49:47.851Z,92.95
2018-12-17T14:54:59.182Z,93.04
2018-12-17T15:00:09.375Z,93.26
2018-12-17T15:05:21.927Z,93.11
2018-12-17T15:10:32.674Z,93.26
2018-12-17T15:15:41.961Z,92.83
2018-12-17T15:20:49.721Z,93.05
2018-12-17T15:25:58.173Z,92.49
2018-12-17T15:31:08.046Z,92.32
2018-12-17T15:36:17.934Z,92.75
2018-12-17T15:41:28.827Z,92.42
2018-12-17T15:46:36.130Z,90.72
2018-12-17T15:51:47.087Z,90.97
2018-12-17T15:56:56.970Z,91.07
2018-12-17T16:02:06.870Z,91.45
2018-12-17T16:07:18.911Z,91.84
2018-12-17T16:12:28.738Z,91.83
2018-12-17T16:17:37.384Z,92.23
2018-12-17T16:22:46.027Z,92.68
2018-12-17T16:27:58.363Z,92.77
2018-12-17T16:33:09.477Z,92.94
2018-12-17T16:38:21.619Z,93.54
2018-12-17T16:43:31.370Z,93.39
2018-12-17T16:48:41.559Z,93.76
2018-12-17T16:53:52.388Z,93.83
2018-12-17T16:59:02.593Z,93.73
2018-12-17T17:04:15.256Z,93.79
2018-12-17T17:09:27.057Z,93.59
2018-12-17T17:14:38.413Z,94.04
2018-12-17T17:19:51.199Z,94.40
2018-12-17T17:25:00.868Z,94.35
2018-12-17T17:30:12.825Z,94.55
2018-12-17T17:35:30.124Z,94.23
2018-12-17T17:40:42.903Z,94.08
2018-12-17T17:45:51.959Z,94.19
2018-12-17T17:51:03.717Z,94.83
2018-12-17T17:56:17.551Z,94.79
2018-12-17T18:01:27.101Z,94.14
2018-12-17T18:06:41.741Z,93.38
2018-12-17T18:11:50.891Z,93.30
2018-12-17T18:16:59.843Z,93.39
2018-12-17T18:22:22.158Z,93.41
2018-12-17T18:27:33.352Z,93.95
2018-12-17T18:32:41.191Z,93.72
2018-12-17T18:37:51.303Z,93.63
2018-12-17T18:43:01.158Z,93.85
2018-12-17T18:48:13.799Z,93.97
2018-12-17T18:53:31.055Z,93.94
2018-12-17T18:58:39.695Z,94.05
2018-12-17T19:03:49.090Z,93.91
2018-12-17T19:08:59.017Z,94.55
2018-12-17T19:14:13.701Z,94.89
2018-12-17T19:19:27.428Z,94.22
2018-12-17T19:24:37.180Z,93.83
2018-12-17T19:29:44.215Z,93.46
2018-12-17T19:34:58.636Z,93.38
2018-12-17T19:40:07.912Z,93.61
2018-12-17T19:45:15.108Z,93.73
2018-12-17T19:50:29.125Z,93.90
2018-12-17T19:55:38.170Z,94.08
2018-12-17T20:00:48.957Z,94.33
2018-12-17T20:06:07.786Z,94.45
2018-12-17T20:11:20.683Z,94.56
2018-12-17T20:16:36.676Z,94.60
2018-12-17T20:21:46.686Z,95.19
2018-12-17T20:26:56.659Z,95.73
2018-12-17T20:32:09.237Z,95.46
2018-12-17T20:37:19.080Z,95.27
2018-12-17T20:42:33.499Z,95.24
2018-12-17T20:47:49.766Z,95.51
2018-12-17T20:52:57.583Z,95.54
2018-12-17T20:58:07.421Z,95.19
2018-12-17T21:03:14.917Z,95.46
2018-12-17T21:08:33.989Z,95.47
2018-12-17T21:13:48.375Z,95.99
2018-12-17T21:19:00.283Z,96.28
2018-12-17T21:24:13.895Z,96.51
2018-12-17T21:29:23.898Z,97.01
2018-12-17T21:34:31.717Z,96.72
2018-12-17T21:39:41.639Z,96.89
2018-12-17T21:44:54.183Z,96.66
2018-12-17T21:50:09.446Z,96.72
2018-12-17T21:55:24.201Z,96.50
2018-12-17T22:00:42.283Z,96.33
2018-12-17T22:05:57.706Z,96.15
2018-12-17T22:11:06.729Z,96.04
2018-12-17T22:16:17.636Z,96.07
2018-12-17T22:21:29.742Z,96.29
2018-12-17T22:26:42.308Z,96.01
2018-12-17T22:31:51.300Z,95.36
2018-12-17T22:37:05.925Z,95.53
2018-12-17T22:42:19.527Z,95.69
2018-12-17T22:47:30.085Z,95.89
2018-12-17T22:52:43.589Z,95.91
2018-12-17T22:57:55.304Z,96.19
2018-12-17T23:03:08.902Z,95.87
2018-12-17T23:08:18.214Z,95.88
2018-12-17T23:13:58.787Z,95.86
2018-12-17T23:19:07.269Z,95.88
2018-12-17T23:24:16.262Z,95.88
2018-12-17T23:29:31.622Z,95.95
2018-12-17T23:34:48.127Z,95.96
2018-12-17T23:39:59.047Z,95.90
2018-12-17T23:45:07.731Z,96.02
2018-12-17T23:50:16.038Z,95.96
2018-12-17T23:55:28.855Z,95.67
