createdAt,value
2015-10-11T00:00:17.339Z,79
2015-10-11T00:00:35.778Z,79
2015-10-11T00:00:54.184Z,78
2015-10-11T00:01:12.746Z,78
2015-10-11T00:01:31.122Z,79
2015-10-11T00:01:49.560Z,80
2015-10-11T00:02:07.951Z,79
2015-10-11T00:02:26.312Z,79
2015-10-11T00:02:44.687Z,79
2015-10-11T00:03:06.078Z,80
2015-10-11T00:03:24.469Z,79
2015-10-11T00:03:42.922Z,79
2015-10-11T00:04:01.297Z,79
2015-10-11T00:04:19.657Z,80
2015-10-11T00:04:38.018Z,79
2015-10-11T00:04:56.518Z,77
2015-10-11T00:05:14.956Z,78
2015-10-11T00:05:33.364Z,77
2015-10-11T00:05:51.911Z,78
2015-10-11T00:06:10.536Z,78
2015-10-11T00:06:28.945Z,76
2015-10-11T00:06:47.351Z,79
2015-10-11T00:07:05.836Z,76
2015-10-11T00:07:24.226Z,77
2015-10-11T00:07:42.884Z,77
2015-10-11T00:08:01.228Z,76
2015-10-11T00:08:19.572Z,75
2015-10-11T00:08:38.309Z,75
2015-10-11T00:08:56.731Z,77
2015-10-11T00:09:15.216Z,80
2015-10-11T00:09:33.826Z,80
2015-10-11T00:09:52.404Z,81
2015-10-11T00:10:10.810Z,89
2015-10-11T00:10:29.281Z,89
2015-10-11T00:10:47.765Z,89
2015-10-11T00:11:06.156Z,90
2015-10-11T00:11:24.515Z,90
2015-10-11T00:11:43.018Z,90
2015-10-11T00:12:01.518Z,89
2015-10-11T00:12:19.893Z,90
2015-10-11T00:12:38.489Z,89
2015-10-11T00:12:56.927Z,90
2015-10-11T00:13:15.411Z,89
2015-10-11T00:13:33.836Z,89
2015-10-11T00:13:52.352Z,90
2015-10-11T00:14:10.727Z,89
2015-10-11T00:14:29.197Z,89
2015-10-11T00:14:47.744Z,89
2015-10-11T00:15:06.057Z,89
2015-10-11T00:15:24.588Z,89
2015-10-11T00:15:42.965Z,90
2015-10-11T00:16:01.449Z,89
2015-10-11T00:16:19.809Z,89
2015-10-11T00:16:38.235Z,89
2015-10-11T00:16:56.516Z,88
2015-10-11T00:17:14.875Z,87
2015-10-11T00:17:33.299Z,89
2015-10-11T00:17:51.658Z,88
2015-10-11T00:18:09.799Z,88
2015-10-11T00:18:28.127Z,88
2015-10-11T00:18:46.489Z,89
2015-10-11T00:19:04.739Z,89
2015-10-11T00:19:22.832Z,89
2015-10-11T00:19:41.211Z,89
2015-10-11T00:19:59.821Z,89
2015-10-11T00:20:18.133Z,90
2015-10-11T00:20:36.526Z,90
2015-10-11T00:20:54.916Z,89
2015-10-11T00:21:13.354Z,89
2015-10-11T00:21:31.763Z,89
2015-10-11T00:21:50.107Z,89
2015-10-11T00:22:08.466Z,88
2015-10-11T00:22:27.044Z,88
2015-10-11T00:22:45.422Z,88
2015-10-11T00:23:03.766Z,88
2015-10-11T00:23:22.126Z,88
2015-10-11T00:23:40.535Z,88
2015-10-11T00:23:59.082Z,89
2015-10-11T00:24:17.441Z,89
2015-10-11T00:24:35.818Z,89
2015-10-11T00:24:54.224Z,88
2015-10-11T00:25:12.599Z,88
2015-10-11T00:25:30.943Z,88
2015-10-11T00:25:49.321Z,88
2015-10-11T00:26:07.805Z,88
2015-10-11T00:26:26.259Z,88
2015-10-11T00:26:44.621Z,88
2015-10-11T00:27:02.980Z,88
2015-10-11T00:27:21.449Z,88
2015-10-11T00:27:39.873Z,88
2015-10-11T00:27:58.264Z,88
2015-10-11T00:28:16.982Z,87
2015-10-11T00:28:35.423Z,88
2015-10-11T00:28:53.938Z,88
2015-10-11T00:29:12.454Z,87
2015-10-11T00:29:30.923Z,87
2015-10-11T00:29:49.378Z,87
2015-10-11T00:30:07.722Z,88
2015-10-11T00:30:26.300Z,88
2015-10-11T00:30:44.787Z,87
2015-10-11T00:31:03.193Z,86
2015-10-11T00:31:21.568Z,87
2015-10-11T00:31:40.243Z,88
2015-10-11T00:31:58.978Z,88
2015-10-11T00:32:17.400Z,88
2015-10-11T00:32:35.824Z,88
2015-10-11T00:32:54.543Z,87
2015-10-11T00:33:13.028Z,88
2015-10-11T00:33:31.465Z,86
2015-10-11T00:33:49.874Z,87
2015-10-11T00:34:08.468Z,87
2015-10-11T00:34:26.937Z,86
2015-10-11T00:34:45.329Z,87
2015-10-11T00:35:03.845Z,87
2015-10-11T00:35:22.298Z,87
2015-10-11T00:35:40.754Z,87
2015-10-11T00:35:59.223Z,88
2015-10-11T00:36:17.598Z,88
2015-10-11T00:36:35.957Z,86
2015-10-11T00:36:54.366Z,87
2015-10-11T00:37:12.584Z,87
2015-10-11T00:37:31.084Z,86
2015-10-11T00:37:49.431Z,86
2015-10-11T00:38:07.806Z,86
2015-10-11T00:38:26.212Z,86
2015-10-11T00:38:44.732Z,85
2015-10-11T00:39:03.170Z,86
2015-10-11T00:39:21.935Z,86
2015-10-11T00:39:40.359Z,88
2015-10-11T00:39:58.750Z,87
2015-10-11T00:40:17.109Z,84
2015-10-11T00:40:35.672Z,86
2015-10-11T00:40:54.081Z,87
2015-10-11T00:41:12.425Z,87
2015-10-11T00:41:30.940Z,87
2015-10-11T00:41:49.286Z,86
2015-10-11T00:42:07.942Z,88
2015-10-11T00:42:26.552Z,87
2015-10-11T00:42:45.023Z,87
2015-10-11T00:43:03.586Z,88
2015-10-11T00:43:21.992Z,87
2015-10-11T00:43:40.555Z,86
2015-10-11T00:43:59.073Z,86
2015-10-11T00:44:17.479Z,87
2015-10-11T00:44:35.948Z,87
2015-10-11T00:44:54.528Z,86
2015-10-11T00:45:12.935Z,87
2015-10-11T00:45:31.575Z,86
2015-10-11T00:45:50.047Z,86
2015-10-11T00:46:08.453Z,87
2015-10-11T00:46:26.828Z,86
2015-10-11T00:46:45.359Z,86
2015-10-11T00:47:03.769Z,86
2015-10-11T00:47:22.128Z,84
2015-10-11T00:47:40.550Z,85
2015-10-11T00:47:59.272Z,85
2015-10-11T00:48:17.615Z,85
2015-10-11T00:48:36.022Z,85
2015-10-11T00:48:54.258Z,85
2015-10-11T00:49:12.758Z,85
2015-10-11T00:49:31.180Z,85
2015-10-11T00:49:49.555Z,85
2015-10-11T00:50:07.933Z,83
2015-10-11T00:50:26.308Z,86
2015-10-11T00:50:44.667Z,85
2015-10-11T00:51:03.232Z,86
2015-10-11T00:51:21.732Z,85
2015-10-11T00:51:40.107Z,84
2015-10-11T00:51:58.688Z,83
2015-10-11T00:52:17.407Z,73
2015-10-11T00:52:35.860Z,71
2015-10-11T00:52:54.269Z,85
2015-10-11T00:53:12.910Z,86
2015-10-11T00:53:31.519Z,86
2015-10-11T00:53:49.925Z,85
2015-10-11T00:54:08.303Z,86
2015-10-11T00:54:26.647Z,85
2015-10-11T00:54:44.991Z,86
2015-10-11T00:55:03.587Z,86
2015-10-11T00:55:22.040Z,85
2015-10-11T00:55:40.430Z,85
2015-10-11T00:55:58.777Z,85
2015-10-11T00:56:17.605Z,85
2015-10-11T00:56:36.027Z,84
2015-10-11T00:56:54.230Z,85
2015-10-11T00:57:12.577Z,84
2015-10-11T00:57:31.171Z,84
2015-10-11T00:57:49.780Z,84
2015-10-11T00:58:08.189Z,84
2015-10-11T00:58:26.549Z,84
2015-10-11T00:58:45.002Z,83
2015-10-11T00:59:03.738Z,82
2015-10-11T00:59:22.348Z,82
2015-10-11T00:59:41.035Z,81
2015-10-11T00:59:59.429Z,82
2015-10-11T01:00:17.804Z,83
2015-10-11T01:00:36.210Z,83
2015-10-11T01:00:54.554Z,82
2015-10-11T01:01:13.120Z,81
2015-10-11T01:01:31.683Z,81
2015-10-11T01:01:50.245Z,80
2015-10-11T01:02:08.794Z,79
2015-10-11T01:02:27.169Z,79
2015-10-11T01:02:45.544Z,78
2015-10-11T01:03:04.078Z,76
2015-10-11T01:03:22.422Z,84
2015-10-11T01:03:40.828Z,85
2015-10-11T01:03:59.250Z,84
2015-10-11T01:04:17.628Z,84
2015-10-11T01:04:36.097Z,84
2015-10-11T01:04:54.784Z,82
2015-10-11T01:05:13.130Z,82
2015-10-11T01:05:31.490Z,82
2015-10-11T01:05:50.005Z,82
2015-10-11T01:06:08.399Z,81
2015-10-11T01:06:26.758Z,86
2015-10-11T01:06:45.211Z,84
2015-10-11T01:07:03.602Z,85
2015-10-11T01:07:21.980Z,87
2015-10-11T01:07:40.339Z,87
2015-10-11T01:07:58.933Z,86
2015-10-11T01:08:17.420Z,85
2015-10-11T01:08:35.874Z,86
2015-10-11T01:08:54.217Z,83
2015-10-11T01:09:12.610Z,84
2015-10-11T01:09:31.016Z,84
2015-10-11T01:09:49.469Z,84
2015-10-11T01:10:07.954Z,82
2015-10-11T01:10:26.472Z,85
2015-10-11T01:10:44.847Z,86
2015-10-11T01:11:03.488Z,81
2015-10-11T01:11:21.866Z,84
2015-10-11T01:11:40.428Z,82
2015-10-11T01:11:58.897Z,79
2015-10-11T01:12:17.509Z,96
2015-10-11T01:12:35.852Z,98
2015-10-11T01:12:54.352Z,97
2015-10-11T01:13:12.715Z,97
2015-10-11T01:13:31.121Z,96
2015-10-11T01:13:49.465Z,96
2015-10-11T01:14:07.949Z,95
2015-10-11T01:14:26.436Z,96
2015-10-11T01:14:44.936Z,96
2015-10-11T01:15:03.515Z,96
2015-10-11T01:15:22.018Z,97
2015-10-11T01:15:40.408Z,97
2015-10-11T01:15:59.221Z,97
2015-10-11T01:16:17.598Z,96
2015-10-11T01:16:35.973Z,96
2015-10-11T01:16:54.332Z,95
2015-10-11T01:17:12.835Z,95
2015-10-11T01:17:31.179Z,97
2015-10-11T01:17:49.679Z,96
2015-10-11T01:18:08.148Z,97
2015-10-11T01:18:26.525Z,95
2015-10-11T01:18:45.071Z,96
2015-10-11T01:19:03.431Z,95
2015-10-11T01:19:21.871Z,95
2015-10-11T01:19:40.481Z,95
2015-10-11T01:19:58.809Z,92
2015-10-11T01:20:17.515Z,95
2015-10-11T01:20:35.937Z,95
2015-10-11T01:20:54.499Z,95
2015-10-11T01:21:13.046Z,95
2015-10-11T01:21:31.595Z,95
2015-10-11T01:21:50.017Z,95
2015-10-11T01:22:08.658Z,91
2015-10-11T01:22:27.207Z,93
2015-10-11T01:22:45.551Z,93
2015-10-11T01:23:04.129Z,91
2015-10-11T01:23:22.585Z,97
2015-10-11T01:23:41.226Z,98
2015-10-11T01:23:59.664Z,97
2015-10-11T01:24:18.323Z,98
2015-10-11T01:24:36.698Z,89
2015-10-11T01:24:55.120Z,92
2015-10-11T01:25:13.588Z,92
2015-10-11T01:25:31.965Z,103
2015-10-11T01:25:50.340Z,104
2015-10-11T01:26:08.778Z,103
2015-10-11T01:26:27.141Z,103
2015-10-11T01:26:45.594Z,103
2015-10-11T01:27:04.079Z,103
2015-10-11T01:27:22.643Z,103
2015-10-11T01:27:41.112Z,103
2015-10-11T01:27:59.628Z,103
2015-10-11T01:28:18.003Z,102
2015-10-11T01:28:36.490Z,102
2015-10-11T01:28:55.037Z,102
2015-10-11T01:29:13.428Z,103
2015-10-11T01:29:31.976Z,102
2015-10-11T01:29:50.320Z,102
2015-10-11T01:30:08.836Z,103
2015-10-11T01:30:27.183Z,103
2015-10-11T01:30:45.620Z,103
2015-10-11T01:31:04.026Z,103
2015-10-11T01:31:22.573Z,103
2015-10-11T01:31:40.936Z,103
2015-10-11T01:31:59.279Z,103
2015-10-11T01:32:17.482Z,104
2015-10-11T01:32:36.156Z,102
2015-10-11T01:32:54.875Z,103
2015-10-11T01:33:13.297Z,103
2015-10-11T01:33:31.676Z,102
2015-10-11T01:33:50.160Z,102
2015-10-11T01:34:08.582Z,102
2015-10-11T01:34:26.910Z,102
2015-10-11T01:34:45.523Z,101
2015-10-11T01:35:04.070Z,101
2015-10-11T01:35:22.507Z,101
2015-10-11T01:35:40.978Z,101
2015-10-11T01:35:59.431Z,100
2015-10-11T01:36:17.822Z,100
2015-10-11T01:36:36.450Z,100
2015-10-11T01:36:54.840Z,101
2015-10-11T01:37:13.340Z,100
2015-10-11T01:37:31.856Z,100
2015-10-11T01:37:50.202Z,101
2015-10-11T01:38:08.764Z,101
2015-10-11T01:38:27.264Z,99
2015-10-11T01:38:45.626Z,100
2015-10-11T01:39:04.064Z,99
2015-10-11T01:39:22.673Z,100
2015-10-11T01:39:41.083Z,100
2015-10-11T01:39:59.536Z,100
2015-10-11T01:40:18.176Z,99
2015-10-11T01:40:36.661Z,99
2015-10-11T01:40:55.211Z,99
2015-10-11T01:41:13.570Z,99
2015-10-11T01:41:32.070Z,99
2015-10-11T01:41:50.447Z,99
2015-10-11T01:42:09.041Z,100
2015-10-11T01:42:27.384Z,99
2015-10-11T01:42:46.028Z,98
2015-10-11T01:43:04.466Z,97
2015-10-11T01:43:22.809Z,97
2015-10-11T01:43:41.358Z,96
2015-10-11T01:43:59.764Z,96
2015-10-11T01:44:18.202Z,96
2015-10-11T01:44:36.655Z,95
2015-10-11T01:44:55.252Z,96
2015-10-11T01:45:13.596Z,95
2015-10-11T01:45:31.971Z,93
2015-10-11T01:45:50.349Z,95
2015-10-11T01:46:08.724Z,97
2015-10-11T01:46:27.270Z,96
2015-10-11T01:46:45.695Z,92
2015-10-11T01:47:04.117Z,94
2015-10-11T01:47:22.461Z,92
2015-10-11T01:47:40.836Z,100
2015-10-11T01:47:59.229Z,99
2015-10-11T01:48:17.822Z,99
2015-10-11T01:48:36.229Z,98
2015-10-11T01:48:54.575Z,98
2015-10-11T01:49:12.982Z,99
2015-10-11T01:49:31.325Z,97
2015-10-11T01:49:49.735Z,97
2015-10-11T01:50:08.172Z,98
2015-10-11T01:50:26.828Z,97
2015-10-11T01:50:45.172Z,97
2015-10-11T01:51:03.550Z,97
2015-10-11T01:51:21.894Z,97
2015-10-11T01:51:40.316Z,98
2015-10-11T01:51:58.709Z,96
2015-10-11T01:52:17.116Z,96
2015-10-11T01:52:35.616Z,96
2015-10-11T01:52:53.977Z,96
2015-10-11T01:53:12.336Z,96
2015-10-11T01:53:30.555Z,95
2015-10-11T01:53:48.946Z,94
2015-10-11T01:54:07.309Z,94
2015-10-11T01:54:25.700Z,90
2015-10-11T01:54:44.106Z,90
2015-10-11T01:55:02.452Z,91
2015-10-11T01:55:20.811Z,91
2015-10-11T01:55:39.186Z,92
2015-10-11T01:55:57.595Z,88
2015-10-11T01:56:15.955Z,83
2015-10-11T01:56:34.548Z,71
2015-10-11T01:56:52.908Z,81
2015-10-11T01:57:11.270Z,78
2015-10-11T01:57:29.614Z,88
2015-10-11T01:57:48.020Z,89
2015-10-11T01:58:06.413Z,85
2015-10-11T01:58:24.882Z,86
2015-10-11T01:58:43.288Z,87
2015-10-11T01:59:01.666Z,87
2015-10-11T01:59:20.025Z,86
2015-10-11T01:59:38.463Z,78
2015-10-11T01:59:56.869Z,86
2015-10-11T02:00:15.246Z,86
2015-10-11T02:00:33.902Z,86
2015-10-11T02:00:52.387Z,86
2015-10-11T02:01:10.811Z,87
2015-10-11T02:01:29.202Z,87
2015-10-11T02:01:47.765Z,83
2015-10-11T02:02:06.080Z,85
2015-10-11T02:02:24.424Z,84
2015-10-11T02:02:42.814Z,84
2015-10-11T02:03:01.236Z,84
2015-10-11T02:03:19.849Z,84
2015-10-11T02:03:38.427Z,83
2015-10-11T02:03:56.786Z,84
2015-10-11T02:04:15.133Z,87
2015-10-11T02:04:33.680Z,87
2015-10-11T02:04:52.133Z,87
2015-10-11T02:05:10.791Z,86
2015-10-11T02:05:29.260Z,86
2015-10-11T02:05:47.666Z,86
2015-10-11T02:06:06.135Z,89
2015-10-11T02:06:24.575Z,88
2015-10-11T02:06:43.075Z,88
2015-10-11T02:07:01.560Z,91
2015-10-11T02:07:19.937Z,92
2015-10-11T02:07:38.327Z,92
2015-10-11T02:07:56.718Z,93
2015-10-11T02:08:15.128Z,92
2015-10-11T02:08:33.581Z,91
2015-10-11T02:08:52.206Z,91
2015-10-11T02:09:10.584Z,91
2015-10-11T02:09:28.991Z,92
2015-10-11T02:09:47.584Z,91
2015-10-11T02:10:06.022Z,91
2015-10-11T02:10:24.477Z,91
2015-10-11T02:10:42.836Z,92
2015-10-11T02:11:01.211Z,91
2015-10-11T02:11:19.589Z,90
2015-10-11T02:11:38.011Z,88
2015-10-11T02:11:56.402Z,89
2015-10-11T02:12:14.826Z,90
2015-10-11T02:12:33.216Z,89
2015-10-11T02:12:51.560Z,89
2015-10-11T02:13:09.904Z,90
2015-10-11T02:13:28.423Z,88
2015-10-11T02:13:46.751Z,87
2015-10-11T02:14:05.579Z,87
2015-10-11T02:14:23.940Z,88
2015-10-11T02:14:42.518Z,86
2015-10-11T02:15:00.893Z,90
2015-10-11T02:15:19.490Z,89
2015-10-11T02:15:37.959Z,90
2015-10-11T02:15:56.428Z,90
2015-10-11T02:16:14.838Z,91
2015-10-11T02:16:33.369Z,90
2015-10-11T02:16:51.822Z,89
2015-10-11T02:17:10.197Z,90
2015-10-11T02:17:28.543Z,90
2015-10-11T02:17:47.059Z,90
2015-10-11T02:18:05.465Z,89
2015-10-11T02:18:23.968Z,90
2015-10-11T02:18:42.312Z,90
2015-10-11T02:19:00.843Z,90
2015-10-11T02:19:19.299Z,89
2015-10-11T02:19:37.658Z,89
2015-10-11T02:19:56.252Z,90
2015-10-11T02:20:14.596Z,89
2015-10-11T02:20:32.943Z,89
2015-10-11T02:20:51.474Z,88
2015-10-11T02:21:09.911Z,89
2015-10-11T02:21:28.366Z,87
2015-10-11T02:21:46.710Z,89
2015-10-11T02:22:05.101Z,89
2015-10-11T02:22:23.478Z,89
2015-10-11T02:22:41.931Z,89
2015-10-11T02:23:00.275Z,89
2015-10-11T02:23:18.618Z,89
2015-10-11T02:23:37.169Z,89
2015-10-11T02:23:55.669Z,89
2015-10-11T02:24:14.326Z,89
2015-10-11T02:24:32.734Z,89
2015-10-11T02:24:51.156Z,89
2015-10-11T02:25:09.624Z,89
2015-10-11T02:25:28.034Z,89
2015-10-11T02:25:46.487Z,88
2015-10-11T02:26:05.049Z,88
2015-10-11T02:26:23.487Z,88
2015-10-11T02:26:41.865Z,88
2015-10-11T02:27:00.380Z,87
2015-10-11T02:27:18.724Z,88
2015-10-11T02:27:37.118Z,88
2015-10-11T02:27:55.602Z,88
2015-10-11T02:28:13.977Z,87
2015-10-11T02:28:32.495Z,87
2015-10-11T02:28:50.948Z,87
2015-10-11T02:29:09.323Z,87
2015-10-11T02:29:27.870Z,86
2015-10-11T02:29:46.498Z,86
2015-10-11T02:30:04.873Z,86
2015-10-11T02:30:23.529Z,86
2015-10-11T02:30:41.938Z,86
2015-10-11T02:31:00.610Z,86
2015-10-11T02:31:19.141Z,85
2015-10-11T02:31:37.612Z,85
2015-10-11T02:31:56.112Z,85
2015-10-11T02:32:14.456Z,84
2015-10-11T02:32:32.862Z,86
2015-10-11T02:32:51.490Z,85
2015-10-11T02:33:10.021Z,86
2015-10-11T02:33:28.490Z,85
2015-10-11T02:33:47.072Z,85
2015-10-11T02:34:05.432Z,85
2015-10-11T02:34:23.775Z,84
2015-10-11T02:34:42.121Z,85
2015-10-11T02:35:00.590Z,85
2015-10-11T02:35:19.074Z,85
2015-10-11T02:35:37.449Z,84
2015-10-11T02:35:55.796Z,83
2015-10-11T02:36:14.546Z,82
2015-10-11T02:36:32.952Z,73
2015-10-11T02:36:51.361Z,88
2015-10-11T02:37:09.782Z,92
2015-10-11T02:37:28.298Z,93
2015-10-11T02:37:46.660Z,93
2015-10-11T02:38:05.520Z,93
2015-10-11T02:38:24.301Z,93
2015-10-11T02:38:42.645Z,92
2015-10-11T02:39:01.163Z,93
2015-10-11T02:39:19.554Z,92
2015-10-11T02:39:37.898Z,94
2015-10-11T02:39:56.463Z,91
2015-10-11T02:40:14.870Z,93
2015-10-11T02:40:33.307Z,93
2015-10-11T02:40:51.731Z,95
2015-10-11T02:41:10.168Z,94
2015-10-11T02:41:28.528Z,94
2015-10-11T02:41:47.059Z,94
2015-10-11T02:42:05.609Z,94
2015-10-11T02:42:24.000Z,93
2015-10-11T02:42:42.484Z,94
2015-10-11T02:43:00.939Z,94
2015-10-11T02:43:19.580Z,94
2015-10-11T02:43:37.798Z,94
2015-10-11T02:43:56.223Z,94
2015-10-11T02:44:14.630Z,94
2015-10-11T02:44:33.067Z,93
2015-10-11T02:44:51.458Z,94
2015-10-11T02:45:09.884Z,92
2015-10-11T02:45:28.446Z,78
2015-10-11T02:45:47.243Z,76
2015-10-11T02:46:05.620Z,77
2015-10-11T02:46:24.089Z,77
2015-10-11T02:46:42.557Z,76
2015-10-11T02:47:01.248Z,75
2015-10-11T02:47:19.670Z,71
2015-10-11T02:47:38.092Z,72
2015-10-11T02:47:56.437Z,72
2015-10-11T02:48:14.828Z,73
2015-10-11T02:48:33.375Z,63
2015-10-11T02:48:51.828Z,77
2015-10-11T02:49:10.503Z,80
2015-10-11T02:49:28.847Z,80
2015-10-11T02:49:47.253Z,80
2015-10-11T02:50:05.600Z,80
2015-10-11T02:50:24.100Z,79
2015-10-11T02:50:42.443Z,80
2015-10-11T02:51:00.962Z,79
2015-10-11T02:51:19.321Z,79
2015-10-11T02:51:37.868Z,77
2015-10-11T02:51:56.196Z,75
2015-10-11T02:52:14.777Z,74
2015-10-11T02:52:33.136Z,73
2015-10-11T02:52:51.558Z,72
2015-10-11T02:53:09.920Z,73
2015-10-11T02:53:28.295Z,73
2015-10-11T02:53:46.764Z,73
2015-10-11T02:54:05.172Z,73
2015-10-11T02:54:23.547Z,72
2015-10-11T02:54:41.938Z,70
2015-10-11T02:55:00.469Z,76
2015-10-11T02:55:18.863Z,76
2015-10-11T02:55:37.456Z,78
2015-10-11T02:55:55.988Z,81
2015-10-11T02:56:14.350Z,81
2015-10-11T02:56:32.553Z,80
2015-10-11T02:56:50.928Z,79
2015-10-11T02:57:09.197Z,78
2015-10-11T02:57:27.634Z,78
2015-10-11T02:57:46.041Z,77
2015-10-11T02:58:04.478Z,78
2015-10-11T02:58:22.669Z,73
2015-10-11T02:58:41.169Z,81
2015-10-11T02:59:00.200Z,82
2015-10-11T02:59:18.656Z,82
2015-10-11T02:59:37.218Z,82
2015-10-11T02:59:55.609Z,81
2015-10-11T03:00:13.956Z,81
2015-10-11T03:00:32.346Z,81
2015-10-11T03:00:50.862Z,82
2015-10-11T03:01:09.442Z,81
2015-10-11T03:01:27.833Z,81
2015-10-11T03:01:46.161Z,81
2015-10-11T03:02:04.536Z,81
2015-10-11T03:02:23.100Z,81
2015-10-11T03:02:41.538Z,81
2015-10-11T03:03:00.022Z,81
2015-10-11T03:03:18.416Z,80
2015-10-11T03:03:36.760Z,79
2015-10-11T03:03:55.307Z,77
2015-10-11T03:04:13.685Z,78
2015-10-11T03:04:32.075Z,77
2015-10-11T03:04:50.700Z,78
2015-10-11T03:05:09.138Z,78
2015-10-11T03:05:27.781Z,77
2015-10-11T03:05:46.188Z,77
2015-10-11T03:06:04.844Z,77
2015-10-11T03:06:23.284Z,78
2015-10-11T03:06:41.909Z,76
2015-10-11T03:07:00.159Z,75
2015-10-11T03:07:18.662Z,73
2015-10-11T03:07:37.006Z,73
2015-10-11T03:07:55.459Z,72
2015-10-11T03:08:14.022Z,70
2015-10-11T03:08:32.836Z,73
2015-10-11T03:08:51.196Z,73
2015-10-11T03:09:09.555Z,71
2015-10-11T03:09:27.949Z,72
2015-10-11T03:09:46.433Z,71
2015-10-11T03:10:04.917Z,81
2015-10-11T03:10:23.358Z,87
2015-10-11T03:10:41.983Z,88
2015-10-11T03:11:00.686Z,71
2015-10-11T03:11:19.064Z,73
2015-10-11T03:11:37.517Z,73
2015-10-11T03:11:56.111Z,73
2015-10-11T03:12:14.611Z,72
2015-10-11T03:12:32.941Z,71
2015-10-11T03:12:51.410Z,75
2015-10-11T03:13:09.972Z,76
2015-10-11T03:13:28.522Z,75
2015-10-11T03:13:47.006Z,76
2015-10-11T03:14:05.350Z,77
2015-10-11T03:14:23.884Z,76
2015-10-11T03:14:42.353Z,75
2015-10-11T03:15:01.134Z,75
2015-10-11T03:15:19.963Z,79
2015-10-11T03:15:38.605Z,78
2015-10-11T03:15:57.027Z,76
2015-10-11T03:16:15.558Z,76
2015-10-11T03:16:34.139Z,74
2015-10-11T03:16:52.608Z,72
2015-10-11T03:17:11.171Z,70
2015-10-11T03:17:29.720Z,70
2015-10-11T03:17:48.407Z,70
2015-10-11T03:18:06.782Z,71
2015-10-11T03:18:25.391Z,93
2015-10-11T03:18:43.802Z,94
2015-10-11T03:19:02.208Z,95
2015-10-11T03:19:20.661Z,94
2015-10-11T03:19:39.211Z,95
2015-10-11T03:19:58.008Z,94
2015-10-11T03:20:16.258Z,94
2015-10-11T03:20:34.744Z,93
2015-10-11T03:20:53.135Z,88
2015-10-11T03:21:11.807Z,89
2015-10-11T03:21:30.291Z,89
2015-10-11T03:21:48.935Z,89
2015-10-11T03:22:07.716Z,83
2015-10-11T03:22:26.138Z,87
2015-10-11T03:22:44.827Z,87
2015-10-11T03:23:03.187Z,88
2015-10-11T03:23:21.671Z,89
2015-10-11T03:23:40.300Z,88
2015-10-11T03:23:58.722Z,87
2015-10-11T03:24:17.613Z,87
2015-10-11T03:24:36.380Z,86
2015-10-11T03:24:54.740Z,86
2015-10-11T03:25:13.380Z,83
2015-10-11T03:25:31.802Z,86
2015-10-11T03:25:50.149Z,87
2015-10-11T03:26:08.493Z,89
2015-10-11T03:26:26.930Z,88
2015-10-11T03:26:45.307Z,89
2015-10-11T03:27:03.729Z,89
2015-10-11T03:27:22.213Z,89
2015-10-11T03:27:40.763Z,89
2015-10-11T03:27:59.326Z,89
2015-10-11T03:28:17.810Z,89
2015-10-11T03:28:36.547Z,88
2015-10-11T03:28:54.907Z,88
2015-10-11T03:29:13.297Z,88
2015-10-11T03:29:31.657Z,88
2015-10-11T03:29:49.987Z,87
2015-10-11T03:30:08.393Z,83
2015-10-11T03:30:27.112Z,86
2015-10-11T03:30:45.584Z,84
2015-10-11T03:31:04.006Z,88
2015-10-11T03:31:22.349Z,89
2015-10-11T03:31:40.774Z,89
2015-10-11T03:31:59.305Z,88
2015-10-11T03:32:17.821Z,84
2015-10-11T03:32:36.290Z,89
2015-10-11T03:32:54.683Z,87
2015-10-11T03:33:13.371Z,87
2015-10-11T03:33:31.871Z,90
2015-10-11T03:33:50.280Z,90
2015-10-11T03:34:08.905Z,89
2015-10-11T03:34:27.655Z,90
2015-10-11T03:34:46.345Z,90
2015-10-11T03:35:04.845Z,90
2015-10-11T03:35:23.376Z,90
2015-10-11T03:35:41.735Z,90
2015-10-11T03:36:00.160Z,89
2015-10-11T03:36:18.629Z,89
2015-10-11T03:36:37.238Z,88
2015-10-11T03:36:55.710Z,88
2015-10-11T03:37:14.366Z,95
2015-10-11T03:37:32.741Z,95
2015-10-11T03:37:51.509Z,99
2015-10-11T03:38:09.837Z,98
2015-10-11T03:38:28.259Z,98
2015-10-11T03:38:46.778Z,98
2015-10-11T03:39:05.465Z,97
2015-10-11T03:39:23.824Z,97
2015-10-11T03:39:42.465Z,98
2015-10-11T03:40:00.873Z,98
2015-10-11T03:40:19.233Z,98
2015-10-11T03:40:37.858Z,97
2015-10-11T03:40:56.471Z,97
2015-10-11T03:41:14.830Z,99
2015-10-11T03:41:33.237Z,99
2015-10-11T03:41:51.770Z,100
2015-10-11T03:42:10.395Z,99
2015-10-11T03:42:28.864Z,99
2015-10-11T03:42:47.239Z,99
2015-10-11T03:43:05.679Z,98
2015-10-11T03:43:24.226Z,98
2015-10-11T03:43:42.570Z,98
2015-10-11T03:44:01.151Z,97
2015-10-11T03:44:19.510Z,98
2015-10-11T03:44:37.838Z,98
2015-10-11T03:44:56.185Z,98
2015-10-11T03:45:14.701Z,97
2015-10-11T03:45:33.060Z,98
2015-10-11T03:45:51.437Z,98
2015-10-11T03:46:09.875Z,100
2015-10-11T03:46:28.234Z,100
2015-10-11T03:46:46.593Z,99
2015-10-11T03:47:05.143Z,99
2015-10-11T03:47:23.596Z,99
2015-10-11T03:47:42.003Z,98
2015-10-11T03:48:00.693Z,100
2015-10-11T03:48:19.146Z,99
2015-10-11T03:48:37.553Z,99
2015-10-11T03:48:55.962Z,100
2015-10-11T03:49:14.321Z,100
2015-10-11T03:49:32.806Z,100
2015-10-11T03:49:51.540Z,100
2015-10-11T03:50:10.151Z,99
2015-10-11T03:50:28.698Z,99
2015-10-11T03:50:47.276Z,98
2015-10-11T03:51:05.639Z,97
2015-10-11T03:51:24.279Z,99
2015-10-11T03:51:42.670Z,98
2015-10-11T03:52:01.220Z,97
2015-10-11T03:52:19.673Z,98
2015-10-11T03:52:38.189Z,97
2015-10-11T03:52:56.392Z,97
2015-10-11T03:53:14.817Z,97
2015-10-11T03:53:33.176Z,96
2015-10-11T03:53:51.535Z,96
2015-10-11T03:54:09.897Z,94
2015-10-11T03:54:28.522Z,96
2015-10-11T03:54:46.928Z,96
2015-10-11T03:55:05.493Z,96
2015-10-11T03:55:23.837Z,98
2015-10-11T03:55:42.478Z,99
2015-10-11T03:56:00.775Z,98
2015-10-11T03:56:19.168Z,98
2015-10-11T03:56:37.621Z,98
2015-10-11T03:56:56.153Z,98
2015-10-11T03:57:14.499Z,96
2015-10-11T03:57:32.906Z,95
2015-10-11T03:57:51.578Z,96
2015-10-11T03:58:10.392Z,97
2015-10-11T03:58:28.767Z,97
2015-10-11T03:58:47.345Z,97
2015-10-11T03:59:05.738Z,96
2015-10-11T03:59:24.128Z,96
2015-10-11T03:59:42.472Z,93
2015-10-11T04:00:00.925Z,94
2015-10-11T04:00:19.256Z,93
2015-10-11T04:00:37.819Z,93
2015-10-11T04:00:56.163Z,95
2015-10-11T04:01:14.822Z,94
2015-10-11T04:01:33.322Z,94
2015-10-11T04:01:51.791Z,90
2015-10-11T04:02:10.528Z,97
2015-10-11T04:02:29.419Z,96
2015-10-11T04:02:47.809Z,97
2015-10-11T04:03:06.372Z,97
2015-10-11T04:03:25.061Z,97
2015-10-11T04:03:43.468Z,96
2015-10-11T04:04:01.936Z,96
2015-10-11T04:04:20.315Z,96
2015-10-11T04:04:39.034Z,96
2015-10-11T04:04:57.393Z,96
2015-10-11T04:05:15.786Z,97
2015-10-11T04:05:34.505Z,96
2015-10-11T04:05:52.974Z,96
2015-10-11T04:06:11.755Z,96
2015-10-11T04:06:30.102Z,96
2015-10-11T04:06:48.742Z,96
2015-10-11T04:07:07.102Z,95
2015-10-11T04:07:25.650Z,97
2015-10-11T04:07:44.057Z,96
2015-10-11T04:08:02.416Z,97
2015-10-11T04:08:20.857Z,97
2015-10-11T04:08:39.294Z,97
2015-10-11T04:08:57.607Z,97
2015-10-11T04:09:16.028Z,97
2015-10-11T04:09:34.438Z,97
2015-10-11T04:09:52.172Z,98
2015-10-11T04:10:10.547Z,97
2015-10-11T04:10:28.972Z,97
2015-10-11T04:10:47.581Z,98
2015-10-11T04:11:05.941Z,98
2015-10-11T04:11:24.646Z,98
2015-10-11T04:11:43.115Z,98
2015-10-11T04:12:01.677Z,98
2015-10-11T04:12:20.083Z,98
2015-10-11T04:12:38.447Z,97
2015-10-11T04:12:56.900Z,98
2015-10-11T04:13:15.306Z,97
2015-10-11T04:13:33.825Z,98
2015-10-11T04:13:52.215Z,98
2015-10-11T04:14:10.559Z,98
2015-10-11T04:14:29.264Z,98
2015-10-11T04:14:47.733Z,98
2015-10-11T04:15:06.108Z,98
2015-10-11T04:15:24.467Z,98
2015-10-11T04:15:43.094Z,97
2015-10-11T04:16:01.657Z,98
2015-10-11T04:16:20.422Z,95
2015-10-11T04:16:38.926Z,98
2015-10-11T04:16:57.536Z,98
2015-10-11T04:17:15.942Z,95
2015-10-11T04:17:34.788Z,97
2015-10-11T04:17:53.132Z,99
2015-10-11T04:18:11.491Z,98
2015-10-11T04:18:29.822Z,99
2015-10-11T04:18:48.166Z,98
2015-10-11T04:19:06.525Z,98
2015-10-11T04:19:25.010Z,97
2015-10-11T04:19:43.497Z,97
2015-10-11T04:20:02.091Z,97
2015-10-11T04:20:20.528Z,97
2015-10-11T04:20:38.999Z,97
2015-10-11T04:20:57.593Z,97
2015-10-11T04:21:16.218Z,94
2015-10-11T04:21:34.783Z,98
2015-10-11T04:21:53.299Z,98
2015-10-11T04:22:11.768Z,97
2015-10-11T04:22:30.189Z,97
2015-10-11T04:22:48.755Z,98