createdAt,value
2017-01-02T00:00:28.424Z,22.03
2017-01-02T00:01:09.027Z,21.99
2017-01-02T00:01:49.610Z,22
2017-01-02T00:02:30.193Z,21.98
2017-01-02T00:03:10.797Z,22.02
2017-01-02T00:03:51.380Z,21.98
2017-01-02T00:04:31.984Z,21.98
2017-01-02T00:05:12.596Z,22.03
2017-01-02T00:05:53.194Z,21.91
2017-01-02T00:06:33.788Z,21.98
2017-01-02T00:07:14.395Z,22
2017-01-02T00:07:55.010Z,22.03
2017-01-02T00:08:35.603Z,21.96
2017-01-02T00:09:16.201Z,21.99
2017-01-02T00:09:56.810Z,22.02
2017-01-02T00:10:37.400Z,21.96
2017-01-02T00:11:18.015Z,21.96
2017-01-02T00:11:58.600Z,21.98
2017-01-02T00:12:39.194Z,21.98
2017-01-02T00:13:19.796Z,21.98
2017-01-02T00:14:00.377Z,21.9
2017-01-02T00:14:40.974Z,22.02
2017-01-02T00:15:21.561Z,21.96
2017-01-02T00:16:02.161Z,21.92
2017-01-02T00:16:42.745Z,21.98
2017-01-02T00:17:23.341Z,21.96
2017-01-02T00:18:03.919Z,21.96
2017-01-02T00:18:44.507Z,21.96
2017-01-02T00:19:25.095Z,21.99
2017-01-02T00:20:05.688Z,21.98
2017-01-02T00:20:46.301Z,21.94
2017-01-02T00:21:26.914Z,21.88
2017-01-02T00:22:07.549Z,21.91
2017-01-02T00:22:48.151Z,21.92
2017-01-02T00:23:28.748Z,21.98
2017-01-02T00:24:09.334Z,21.99
2017-01-02T00:24:49.936Z,22
2017-01-02T00:25:30.531Z,21.91
2017-01-02T00:26:11.138Z,21.98
2017-01-02T00:26:51.719Z,21.98
2017-01-02T00:27:32.321Z,21.92
2017-01-02T00:28:12.905Z,21.98
2017-01-02T00:28:53.504Z,21.88
2017-01-02T00:29:34.094Z,22
2017-01-02T00:30:14.707Z,21.96
2017-01-02T00:30:55.343Z,21.91
2017-01-02T00:31:35.931Z,21.9
2017-01-02T00:32:16.511Z,21.9
2017-01-02T00:32:57.107Z,21.91
2017-01-02T00:33:37.711Z,21.94
2017-01-02T00:34:18.313Z,21.92
2017-01-02T00:34:58.929Z,21.92
2017-01-02T00:35:39.520Z,21.94
2017-01-02T00:36:20.119Z,21.91
2017-01-02T00:37:00.727Z,21.91
2017-01-02T00:37:41.317Z,21.92
2017-01-02T00:38:21.939Z,21.86
2017-01-02T00:39:02.534Z,21.9
2017-01-02T00:39:43.116Z,22.02
2017-01-02T00:40:23.704Z,21.9
2017-01-02T00:41:04.284Z,21.98
2017-01-02T00:41:44.877Z,21.96
2017-01-02T00:42:25.463Z,22.02
2017-01-02T00:43:06.046Z,21.9
2017-01-02T00:43:46.632Z,21.92
2017-01-02T00:44:27.236Z,21.92
2017-01-02T00:45:07.826Z,21.91
2017-01-02T00:45:48.437Z,21.98
2017-01-02T00:46:29.023Z,21.88
2017-01-02T00:47:09.631Z,21.98
2017-01-02T00:47:50.205Z,21.91
2017-01-02T00:48:30.783Z,21.9
2017-01-02T00:49:11.370Z,21.91
2017-01-02T00:49:51.954Z,21.92
2017-01-02T00:50:32.532Z,21.98
2017-01-02T00:51:13.122Z,21.99
2017-01-02T00:51:53.709Z,21.9
2017-01-02T00:52:34.286Z,21.88
2017-01-02T00:53:14.877Z,21.88
2017-01-02T00:53:55.472Z,21.91
2017-01-02T00:54:36.055Z,22
2017-01-02T00:55:16.661Z,21.99
2017-01-02T00:55:57.271Z,21.84
2017-01-02T00:56:37.862Z,21.94
2017-01-02T00:57:18.484Z,21.9
2017-01-02T00:57:59.072Z,21.99
2017-01-02T00:58:39.677Z,21.83
2017-01-02T00:59:20.268Z,22
2017-01-02T01:00:00.859Z,21.9
2017-01-02T01:00:41.444Z,21.99
2017-01-02T01:01:22.047Z,21.86
2017-01-02T01:02:02.634Z,21.99
2017-01-02T01:02:43.216Z,21.94
2017-01-02T01:03:23.797Z,21.91
2017-01-02T01:04:04.374Z,21.98
2017-01-02T01:04:44.959Z,22.03
2017-01-02T01:05:25.556Z,21.9
2017-01-02T01:06:06.155Z,21.92
2017-01-02T01:06:46.735Z,21.94
2017-01-02T01:07:27.318Z,21.91
2017-01-02T01:08:07.897Z,21.86
2017-01-02T01:08:48.478Z,21.99
2017-01-02T01:09:29.055Z,21.92
2017-01-02T01:10:10.551Z,21.96
2017-01-02T01:10:51.171Z,21.98
2017-01-02T01:11:31.750Z,21.91
2017-01-02T01:12:12.341Z,21.99
2017-01-02T01:12:52.922Z,21.94
2017-01-02T01:13:33.513Z,21.84
2017-01-02T01:14:14.103Z,21.92
2017-01-02T01:14:54.683Z,21.82
2017-01-02T01:15:35.264Z,21.9
2017-01-02T01:16:15.840Z,21.88
2017-01-02T01:16:56.451Z,21.86
2017-01-02T01:17:37.054Z,21.94
2017-01-02T01:18:17.659Z,21.86
2017-01-02T01:18:58.259Z,21.9
2017-01-02T01:19:38.844Z,21.91
2017-01-02T01:20:19.426Z,21.91
2017-01-02T01:21:00.047Z,21.8
2017-01-02T01:21:40.644Z,21.9
2017-01-02T01:22:21.229Z,21.91
2017-01-02T01:23:01.809Z,21.88
2017-01-02T01:23:42.394Z,21.88
2017-01-02T01:24:22.986Z,21.88
2017-01-02T01:25:03.578Z,21.91
2017-01-02T01:25:44.197Z,21.83
2017-01-02T01:26:24.787Z,21.91
2017-01-02T01:27:05.376Z,21.8
2017-01-02T01:27:45.986Z,21.8
2017-01-02T01:28:26.578Z,21.84
2017-01-02T01:29:07.167Z,21.82
2017-01-02T01:29:47.784Z,21.86
2017-01-02T01:30:28.378Z,21.83
2017-01-02T01:31:08.973Z,21.94
2017-01-02T01:31:49.569Z,21.8
2017-01-02T01:32:30.169Z,21.86
2017-01-02T01:33:10.752Z,21.88
2017-01-02T01:33:51.335Z,21.82
2017-01-02T01:34:31.930Z,21.86
2017-01-02T01:35:12.520Z,21.98
2017-01-02T01:35:53.104Z,21.88
2017-01-02T01:36:33.683Z,21.92
2017-01-02T01:37:14.269Z,21.92
2017-01-02T01:37:54.880Z,21.94
2017-01-02T01:38:35.463Z,21.92
2017-01-02T01:39:16.055Z,21.84
2017-01-02T01:39:56.639Z,21.98
2017-01-02T01:40:37.229Z,21.94
2017-01-02T01:41:17.813Z,21.8
2017-01-02T01:41:58.409Z,21.8
2017-01-02T01:42:38.993Z,21.92
2017-01-02T01:43:19.592Z,21.98
2017-01-02T01:44:00.181Z,21.94
2017-01-02T01:44:40.771Z,21.83
2017-01-02T01:45:21.357Z,21.92
2017-01-02T01:46:01.958Z,21.82
2017-01-02T01:46:42.546Z,21.83
2017-01-02T01:47:23.135Z,21.9
2017-01-02T01:48:03.728Z,21.94
2017-01-02T01:48:44.320Z,21.92
2017-01-02T01:49:24.916Z,21.92
2017-01-02T01:50:05.515Z,21.82
2017-01-02T01:50:46.119Z,21.88
2017-01-02T01:51:26.702Z,21.83
2017-01-02T01:52:07.307Z,21.96
2017-01-02T01:52:47.914Z,21.99
2017-01-02T01:53:28.508Z,21.96
2017-01-02T01:54:09.089Z,21.96
2017-01-02T01:54:49.684Z,21.84
2017-01-02T01:55:30.279Z,21.92
2017-01-02T01:56:10.865Z,21.82
2017-01-02T01:56:51.454Z,21.91
2017-01-02T01:57:32.048Z,21.9
2017-01-02T01:58:12.644Z,21.96
2017-01-02T01:58:53.237Z,21.92
2017-01-02T01:59:33.864Z,21.96
2017-01-02T02:00:14.457Z,21.79
2017-01-02T02:00:55.039Z,21.8
2017-01-02T02:01:35.630Z,21.91
2017-01-02T02:02:16.207Z,21.88
2017-01-02T02:02:56.786Z,21.8
2017-01-02T02:03:37.365Z,21.79
2017-01-02T02:04:17.954Z,21.86
2017-01-02T02:04:58.553Z,21.94
2017-01-02T02:05:39.150Z,21.79
2017-01-02T02:06:19.728Z,21.86
2017-01-02T02:07:00.313Z,21.91
2017-01-02T02:07:40.922Z,21.9
2017-01-02T02:08:21.530Z,21.84
2017-01-02T02:09:02.117Z,21.96
2017-01-02T02:09:42.715Z,21.92
2017-01-02T02:10:23.304Z,21.92
2017-01-02T02:11:03.889Z,21.9
2017-01-02T02:11:44.476Z,21.83
2017-01-02T02:12:25.077Z,21.8
2017-01-02T02:13:05.680Z,21.91
2017-01-02T02:13:46.263Z,21.92
2017-01-02T02:14:26.848Z,21.8
2017-01-02T02:15:07.429Z,21.94
2017-01-02T02:15:48.026Z,21.8
2017-01-02T02:16:28.601Z,21.91
2017-01-02T02:17:09.205Z,21.79
2017-01-02T02:17:49.777Z,21.88
2017-01-02T02:18:30.400Z,21.83
2017-01-02T02:19:10.986Z,21.9
2017-01-02T02:19:51.581Z,21.84
2017-01-02T02:20:32.168Z,21.92
2017-01-02T02:21:12.745Z,21.86
2017-01-02T02:21:53.329Z,21.86
2017-01-02T02:22:33.918Z,21.79
2017-01-02T02:23:14.517Z,21.86
2017-01-02T02:23:55.096Z,21.86
2017-01-02T02:24:35.691Z,21.94
2017-01-02T02:25:16.280Z,21.83
2017-01-02T02:25:56.872Z,21.83
2017-01-02T02:26:37.464Z,21.83
2017-01-02T02:27:18.066Z,21.86
2017-01-02T02:27:58.656Z,21.83
2017-01-02T02:28:39.274Z,21.83
2017-01-02T02:29:19.870Z,21.83
2017-01-02T02:30:00.502Z,21.84
2017-01-02T02:30:41.089Z,21.88
2017-01-02T02:31:21.680Z,21.88
2017-01-02T02:32:02.265Z,21.86
2017-01-02T02:32:42.881Z,21.86
2017-01-02T02:33:23.475Z,21.84
2017-01-02T02:34:04.081Z,21.82
2017-01-02T02:34:44.684Z,21.84
2017-01-02T02:35:25.300Z,21.88
2017-01-02T02:36:05.888Z,21.86
2017-01-02T02:36:46.494Z,21.88
2017-01-02T02:37:27.090Z,21.84
2017-01-02T02:38:07.709Z,21.77
2017-01-02T02:38:48.307Z,21.84
2017-01-02T02:39:28.901Z,21.88
2017-01-02T02:40:09.504Z,21.91
2017-01-02T02:40:50.106Z,21.83
2017-01-02T02:41:30.704Z,21.82
2017-01-02T02:42:11.302Z,21.8
2017-01-02T02:42:51.881Z,21.88
2017-01-02T02:43:32.467Z,21.88
2017-01-02T02:44:13.072Z,21.77
2017-01-02T02:44:53.651Z,21.82
2017-01-02T02:45:34.228Z,21.8
2017-01-02T02:46:14.819Z,21.69
2017-01-02T02:46:55.418Z,21.79
2017-01-02T02:47:36.017Z,21.91
2017-01-02T02:48:16.674Z,21.9
2017-01-02T02:48:57.284Z,21.84
2017-01-02T02:49:37.875Z,21.83
2017-01-02T02:50:18.476Z,21.88
2017-01-02T02:50:59.077Z,21.88
2017-01-02T02:51:39.740Z,21.84
2017-01-02T02:52:20.326Z,21.86
2017-01-02T02:53:00.916Z,21.8
2017-01-02T02:53:41.496Z,21.8
2017-01-02T02:54:22.096Z,21.86
2017-01-02T02:55:02.693Z,21.77
2017-01-02T02:55:43.286Z,21.88
2017-01-02T02:56:23.864Z,21.86
2017-01-02T02:57:04.448Z,21.84
2017-01-02T02:57:45.041Z,21.8
2017-01-02T02:58:25.672Z,21.83
2017-01-02T02:59:06.248Z,21.84
2017-01-02T02:59:46.856Z,21.84
2017-01-02T03:00:27.451Z,21.9
2017-01-02T03:01:08.043Z,21.84
2017-01-02T03:01:48.622Z,21.84
2017-01-02T03:02:29.211Z,21.88
2017-01-02T03:03:09.803Z,21.86
2017-01-02T03:03:50.382Z,21.79
2017-01-02T03:04:30.960Z,21.83
2017-01-02T03:05:11.547Z,21.83
2017-01-02T03:05:52.131Z,21.77
2017-01-02T03:06:32.715Z,21.88
2017-01-02T03:07:13.286Z,21.8
2017-01-02T03:07:53.877Z,21.82
2017-01-02T03:08:34.472Z,21.8
2017-01-02T03:09:15.057Z,21.83
2017-01-02T03:09:55.657Z,21.77
2017-01-02T03:10:36.284Z,21.8
2017-01-02T03:11:16.871Z,21.86
2017-01-02T03:11:57.487Z,21.8
2017-01-02T03:12:38.083Z,21.82
2017-01-02T03:13:18.668Z,21.83
2017-01-02T03:13:59.249Z,21.75
2017-01-02T03:14:39.839Z,21.79
2017-01-02T03:15:20.447Z,21.77
2017-01-02T03:16:01.041Z,21.8
2017-01-02T03:16:41.644Z,21.77
2017-01-02T03:17:22.240Z,21.84
2017-01-02T03:18:02.832Z,21.84
2017-01-02T03:18:43.416Z,21.83
2017-01-02T03:19:23.994Z,21.82
2017-01-02T03:20:04.596Z,21.83
2017-01-02T03:20:45.199Z,21.82
2017-01-02T03:21:25.807Z,21.82
2017-01-02T03:22:06.399Z,21.77
2017-01-02T03:22:46.980Z,21.84
2017-01-02T03:23:27.571Z,21.79
2017-01-02T03:24:08.161Z,21.75
2017-01-02T03:24:48.773Z,21.75
2017-01-02T03:25:29.356Z,21.77
2017-01-02T03:26:09.935Z,21.71
2017-01-02T03:26:50.521Z,21.77
2017-01-02T03:27:31.121Z,21.8
2017-01-02T03:28:11.700Z,21.82
2017-01-02T03:28:52.287Z,21.83
2017-01-02T03:29:32.879Z,21.77
2017-01-02T03:30:13.472Z,21.77
2017-01-02T03:30:54.071Z,21.77
2017-01-02T03:31:34.650Z,21.77
2017-01-02T03:32:15.244Z,21.84
2017-01-02T03:32:55.834Z,21.77
2017-01-02T03:33:36.425Z,21.83
2017-01-02T03:34:17.005Z,21.75
2017-01-02T03:34:57.598Z,21.71
2017-01-02T03:35:38.179Z,21.8
2017-01-02T03:36:18.759Z,21.77
2017-01-02T03:36:59.345Z,21.83
2017-01-02T03:37:39.944Z,21.83
2017-01-02T03:38:20.521Z,21.83
2017-01-02T03:39:01.103Z,21.82
2017-01-02T03:39:41.688Z,21.72
2017-01-02T03:40:22.268Z,21.72
2017-01-02T03:41:02.851Z,21.77
2017-01-02T03:41:43.433Z,21.8
2017-01-02T03:42:24.020Z,21.77
2017-01-02T03:43:04.610Z,21.83
2017-01-02T03:43:45.193Z,21.82
2017-01-02T03:44:25.776Z,21.8
2017-01-02T03:45:06.371Z,21.82
2017-01-02T03:45:46.955Z,21.84
2017-01-02T03:46:27.560Z,21.74
2017-01-02T03:47:08.132Z,21.84
2017-01-02T03:47:48.710Z,21.79
2017-01-02T03:48:29.302Z,21.8
2017-01-02T03:49:09.894Z,21.77
2017-01-02T03:49:50.486Z,21.77
2017-01-02T03:50:31.075Z,21.8
2017-01-02T03:51:11.685Z,21.8
2017-01-02T03:51:52.267Z,21.79
2017-01-02T03:52:33.729Z,21.75
2017-01-02T03:53:13.475Z,21.72
2017-01-02T03:53:54.055Z,21.79
2017-01-02T03:54:34.644Z,21.8
2017-01-02T03:55:15.268Z,21.8
2017-01-02T03:55:55.858Z,21.77
2017-01-02T03:56:36.450Z,21.79
2017-01-02T03:57:17.042Z,21.82
2017-01-02T03:57:57.627Z,21.79
2017-01-02T03:58:38.197Z,21.72
2017-01-02T03:59:18.801Z,21.79
2017-01-02T03:59:59.392Z,21.83
2017-01-02T04:00:39.974Z,21.79
2017-01-02T04:01:20.552Z,21.8
2017-01-02T04:02:01.159Z,21.8
2017-01-02T04:02:41.771Z,21.75
2017-01-02T04:03:22.376Z,21.84
2017-01-02T04:04:02.961Z,21.82
2017-01-02T04:04:43.542Z,21.77
2017-01-02T04:05:24.134Z,21.8
2017-01-02T04:06:04.713Z,21.86
2017-01-02T04:06:45.291Z,21.77
2017-01-02T04:07:25.871Z,21.82
2017-01-02T04:08:06.462Z,21.79
2017-01-02T04:08:47.041Z,21.77
2017-01-02T04:09:27.640Z,21.72
2017-01-02T04:10:08.204Z,21.77
2017-01-02T04:10:48.787Z,21.75
2017-01-02T04:11:29.399Z,21.77
2017-01-02T04:12:09.976Z,21.74
2017-01-02T04:12:50.579Z,21.8
2017-01-02T04:13:31.179Z,21.83
2017-01-02T04:14:11.758Z,21.74
2017-01-02T04:14:52.357Z,21.79
2017-01-02T04:15:32.947Z,21.75
2017-01-02T04:16:13.540Z,21.8
2017-01-02T04:16:54.130Z,21.79
2017-01-02T04:17:34.719Z,21.84
2017-01-02T04:18:15.302Z,21.77
2017-01-02T04:18:55.913Z,21.74
2017-01-02T04:19:36.517Z,21.72
2017-01-02T04:20:17.103Z,21.77
2017-01-02T04:20:57.727Z,21.77
2017-01-02T04:21:38.310Z,21.72
2017-01-02T04:22:18.909Z,21.77
2017-01-02T04:22:59.493Z,21.83
2017-01-02T04:23:40.090Z,21.83
2017-01-02T04:24:20.675Z,21.79
2017-01-02T04:25:01.293Z,21.77
2017-01-02T04:25:41.886Z,21.74
2017-01-02T04:26:22.503Z,21.82
2017-01-02T04:27:03.085Z,21.77
2017-01-02T04:27:43.703Z,21.82
2017-01-02T04:28:24.286Z,21.77
2017-01-02T04:29:04.902Z,21.79
2017-01-02T04:29:45.479Z,21.74
2017-01-02T04:30:26.065Z,21.74
2017-01-02T04:31:06.646Z,21.77
2017-01-02T04:31:47.247Z,21.75
2017-01-02T04:32:27.863Z,21.72
2017-01-02T04:33:08.459Z,21.77
2017-01-02T04:33:49.067Z,21.75
2017-01-02T04:34:29.657Z,21.79
2017-01-02T04:35:10.245Z,21.75
2017-01-02T04:35:50.833Z,21.72
2017-01-02T04:36:31.423Z,21.74
2017-01-02T04:37:12.028Z,21.72
2017-01-02T04:37:52.622Z,21.72
2017-01-02T04:38:33.220Z,21.72
2017-01-02T04:39:13.817Z,21.72
2017-01-02T04:39:54.420Z,21.72
2017-01-02T04:40:35.024Z,21.77
2017-01-02T04:41:15.631Z,21.71
2017-01-02T04:41:56.223Z,21.72
2017-01-02T04:42:36.812Z,21.72
2017-01-02T04:43:17.401Z,21.75
2017-01-02T04:43:57.989Z,21.72
2017-01-02T04:44:38.575Z,21.71
2017-01-02T04:45:19.173Z,21.74
2017-01-02T04:45:59.770Z,21.77
2017-01-02T04:46:40.361Z,21.74
2017-01-02T04:47:20.954Z,21.72
2017-01-02T04:48:01.542Z,21.71
2017-01-02T04:48:42.147Z,21.71
2017-01-02T04:49:22.734Z,21.77
2017-01-02T04:50:03.322Z,21.72
2017-01-02T04:50:43.894Z,21.72
2017-01-02T04:51:24.493Z,21.72
2017-01-02T04:52:05.087Z,21.74
2017-01-02T04:52:45.691Z,21.74
2017-01-02T04:53:26.278Z,21.74
2017-01-02T04:54:06.889Z,21.74
2017-01-02T04:54:47.483Z,21.69
2017-01-02T04:55:28.072Z,21.74
2017-01-02T04:56:08.692Z,21.72
2017-01-02T04:56:49.276Z,21.72
2017-01-02T04:57:29.899Z,21.75
2017-01-02T04:58:10.486Z,21.69
2017-01-02T04:58:51.108Z,21.71
2017-01-02T04:59:31.707Z,21.74
2017-01-02T05:00:12.312Z,21.72
2017-01-02T05:00:52.910Z,21.67
2017-01-02T05:01:33.506Z,21.67
2017-01-02T05:02:14.122Z,21.72
2017-01-02T05:02:54.720Z,21.69
2017-01-02T05:03:35.312Z,21.68
2017-01-02T05:04:15.895Z,21.68
2017-01-02T05:04:56.470Z,21.69
2017-01-02T05:05:37.053Z,21.75
2017-01-02T05:06:17.652Z,21.74
2017-01-02T05:06:58.233Z,21.71
2017-01-02T05:07:38.835Z,21.75
2017-01-02T05:08:19.426Z,21.69
2017-01-02T05:09:00.015Z,21.74
2017-01-02T05:09:40.608Z,21.69
2017-01-02T05:10:21.209Z,21.71
2017-01-02T05:11:01.830Z,21.69
2017-01-02T05:11:42.417Z,21.72
2017-01-02T05:12:23.018Z,21.71
2017-01-02T05:13:03.605Z,21.71
2017-01-02T05:13:44.186Z,21.72
2017-01-02T05:14:24.777Z,21.72
2017-01-02T05:15:05.355Z,21.69
2017-01-02T05:15:45.937Z,21.69
2017-01-02T05:16:26.539Z,21.72
2017-01-02T05:17:07.112Z,21.71
2017-01-02T05:17:47.697Z,21.71
2017-01-02T05:18:28.300Z,21.72
2017-01-02T05:19:08.882Z,21.74
2017-01-02T05:19:49.485Z,21.67
2017-01-02T05:20:30.070Z,21.72
2017-01-02T05:21:10.648Z,21.72
2017-01-02T05:21:51.236Z,21.72
2017-01-02T05:22:31.839Z,21.75
2017-01-02T05:23:12.421Z,21.68
2017-01-02T05:23:53.007Z,21.75
2017-01-02T05:24:33.592Z,21.69
2017-01-02T05:25:14.175Z,21.71
2017-01-02T05:25:54.757Z,21.72
2017-01-02T05:26:35.348Z,21.67
2017-01-02T05:27:15.976Z,21.72
2017-01-02T05:27:56.564Z,21.74
2017-01-02T05:28:37.156Z,21.72
2017-01-02T05:29:17.746Z,21.67
2017-01-02T05:29:58.389Z,21.68
2017-01-02T05:30:38.968Z,21.74
2017-01-02T05:31:19.567Z,21.67
2017-01-02T05:32:00.149Z,21.71
2017-01-02T05:32:40.727Z,21.72
2017-01-02T05:33:21.307Z,21.68
2017-01-02T05:34:01.896Z,21.67
2017-01-02T05:34:42.470Z,21.67
2017-01-02T05:35:23.076Z,21.68
2017-01-02T05:36:03.649Z,21.72
2017-01-02T05:36:44.246Z,21.69
2017-01-02T05:37:24.846Z,21.69
2017-01-02T05:38:05.429Z,21.71
2017-01-02T05:38:46.016Z,21.67
2017-01-02T05:39:26.598Z,21.72
2017-01-02T05:40:07.182Z,21.71
2017-01-02T05:40:47.790Z,21.68
2017-01-02T05:41:28.383Z,21.68
2017-01-02T05:42:08.994Z,21.72
2017-01-02T05:42:49.586Z,21.68
2017-01-02T05:43:30.201Z,21.69
2017-01-02T05:44:10.798Z,21.69
2017-01-02T05:44:51.381Z,21.68
2017-01-02T05:45:31.967Z,21.71
2017-01-02T05:46:12.545Z,21.69
2017-01-02T05:46:53.130Z,21.72
2017-01-02T05:47:33.726Z,21.67
2017-01-02T05:48:14.341Z,21.68
2017-01-02T05:48:54.918Z,21.67
2017-01-02T05:49:35.504Z,21.67
2017-01-02T05:50:16.122Z,21.67
2017-01-02T05:50:56.706Z,21.72
2017-01-02T05:51:37.289Z,21.69
2017-01-02T05:52:17.878Z,21.68
2017-01-02T05:52:58.468Z,21.62
2017-01-02T05:53:39.059Z,21.68
2017-01-02T05:54:19.658Z,21.71
2017-01-02T05:55:00.239Z,21.67
2017-01-02T05:55:40.834Z,21.71
2017-01-02T05:56:21.428Z,21.69
2017-01-02T05:57:02.025Z,21.71
2017-01-02T05:57:42.623Z,21.67
2017-01-02T05:58:23.219Z,21.71
2017-01-02T05:59:03.822Z,21.72
2017-01-02T05:59:44.410Z,21.67
2017-01-02T06:00:24.992Z,21.74
2017-01-02T06:01:05.579Z,21.56
2017-01-02T06:01:46.158Z,21.68
2017-01-02T06:02:26.742Z,21.62
2017-01-02T06:03:07.331Z,21.69
2017-01-02T06:03:47.915Z,21.69
2017-01-02T06:04:28.503Z,21.65
2017-01-02T06:05:09.103Z,21.68
2017-01-02T06:05:49.697Z,21.71
2017-01-02T06:06:30.304Z,21.69
2017-01-02T06:07:10.903Z,21.65
2017-01-02T06:07:51.490Z,21.68
2017-01-02T06:08:32.079Z,21.71
2017-01-02T06:09:12.667Z,21.64
2017-01-02T06:09:53.247Z,21.71
2017-01-02T06:10:33.837Z,21.65
2017-01-02T06:11:14.420Z,21.72
2017-01-02T06:11:55.033Z,21.64
2017-01-02T06:12:35.629Z,21.56
2017-01-02T06:13:16.216Z,21.58
2017-01-02T06:13:56.808Z,21.62
2017-01-02T06:14:37.387Z,21.58
2017-01-02T06:15:17.968Z,21.65
2017-01-02T06:15:58.543Z,21.65
2017-01-02T06:16:39.119Z,21.69
2017-01-02T06:17:19.703Z,21.64
2017-01-02T06:18:00.288Z,21.71
2017-01-02T06:18:40.868Z,21.59
2017-01-02T06:19:21.447Z,21.71
2017-01-02T06:20:02.031Z,21.56
2017-01-02T06:20:42.607Z,21.61
2017-01-02T06:21:23.204Z,21.64
2017-01-02T06:22:03.787Z,21.62
2017-01-02T06:22:44.375Z,21.71
2017-01-02T06:23:24.959Z,21.61
2017-01-02T06:24:05.533Z,21.61
2017-01-02T06:24:46.118Z,21.64
2017-01-02T06:25:26.722Z,21.61
2017-01-02T06:26:07.295Z,21.71
2017-01-02T06:26:47.882Z,21.56
2017-01-02T06:27:28.465Z,21.62
2017-01-02T06:28:09.054Z,21.56
2017-01-02T06:28:49.647Z,21.61
2017-01-02T06:29:30.239Z,21.56
2017-01-02T06:30:10.841Z,21.71
2017-01-02T06:30:51.422Z,21.53
2017-01-02T06:31:32.031Z,21.61
2017-01-02T06:32:12.630Z,21.62
2017-01-02T06:32:53.232Z,21.67
2017-01-02T06:33:33.814Z,21.58
2017-01-02T06:34:14.460Z,21.62
2017-01-02T06:34:55.057Z,21.62
2017-01-02T06:35:35.648Z,21.69
2017-01-02T06:36:16.242Z,21.59
2017-01-02T06:36:56.834Z,21.61
2017-01-02T06:37:37.432Z,21.61
2017-01-02T06:38:18.004Z,21.68
2017-01-02T06:38:58.598Z,21.61
2017-01-02T06:39:39.197Z,21.58
2017-01-02T06:40:19.802Z,21.56
2017-01-02T06:41:00.392Z,21.61
2017-01-02T06:41:40.980Z,21.59
2017-01-02T06:42:21.567Z,21.56
2017-01-02T06:43:02.159Z,21.61
2017-01-02T06:43:42.776Z,21.62
2017-01-02T06:44:23.363Z,21.61
2017-01-02T06:45:03.977Z,21.64
2017-01-02T06:45:44.569Z,21.65
2017-01-02T06:46:25.156Z,21.67
2017-01-02T06:47:05.741Z,21.59
2017-01-02T06:47:46.330Z,21.58
2017-01-02T06:48:26.913Z,21.58
2017-01-02T06:49:07.504Z,21.65
2017-01-02T06:49:48.095Z,21.61
2017-01-02T06:50:28.691Z,21.52
2017-01-02T06:51:09.294Z,21.65
2017-01-02T06:51:49.900Z,21.54
2017-01-02T06:52:30.502Z,21.62
2017-01-02T06:53:11.096Z,21.61
2017-01-02T06:53:51.727Z,21.64
2017-01-02T06:54:32.303Z,21.58
2017-01-02T06:55:12.896Z,21.62
2017-01-02T06:55:53.491Z,21.62
2017-01-02T06:56:34.084Z,21.58
2017-01-02T06:57:14.695Z,21.62
2017-01-02T06:57:55.300Z,21.58
2017-01-02T06:58:35.880Z,21.61
2017-01-02T06:59:16.509Z,21.64
2017-01-02T06:59:57.097Z,21.56
2017-01-02T07:00:37.708Z,21.58
2017-01-02T07:01:18.301Z,21.64
2017-01-02T07:01:58.881Z,21.61
2017-01-02T07:02:39.483Z,21.58
2017-01-02T07:03:20.064Z,21.61
2017-01-02T07:04:00.661Z,21.59
2017-01-02T07:04:41.258Z,21.64
2017-01-02T07:05:21.846Z,21.58
2017-01-02T07:06:02.436Z,21.67
2017-01-02T07:06:43.028Z,21.61
2017-01-02T07:07:23.619Z,21.59
2017-01-02T07:08:04.223Z,21.59
2017-01-02T07:08:44.817Z,21.61
2017-01-02T07:09:25.438Z,21.64
2017-01-02T07:10:06.030Z,21.68
2017-01-02T07:10:46.642Z,21.64
2017-01-02T07:11:27.238Z,21.62
2017-01-02T07:12:07.859Z,21.59
2017-01-02T07:12:48.449Z,21.59
2017-01-02T07:13:29.032Z,21.61
2017-01-02T07:14:09.640Z,21.67
2017-01-02T07:14:50.223Z,21.64
2017-01-02T07:15:30.809Z,21.58
2017-01-02T07:16:11.436Z,21.61
2017-01-02T07:16:52.022Z,21.59
2017-01-02T07:17:32.611Z,21.59
2017-01-02T07:18:13.210Z,21.56
2017-01-02T07:18:53.785Z,21.64
2017-01-02T07:19:34.374Z,21.61
2017-01-02T07:20:14.976Z,21.61
2017-01-02T07:20:55.559Z,21.61
2017-01-02T07:21:36.156Z,21.56
2017-01-02T07:22:16.763Z,21.64
2017-01-02T07:22:57.344Z,21.59
2017-01-02T07:23:37.939Z,21.59
2017-01-02T07:24:18.517Z,21.59
2017-01-02T07:24:59.119Z,21.62
2017-01-02T07:25:39.720Z,21.58
2017-01-02T07:26:20.299Z,21.61
2017-01-02T07:27:00.887Z,21.64
2017-01-02T07:27:41.498Z,21.59
2017-01-02T07:28:22.113Z,21.61
2017-01-02T07:29:02.699Z,21.64
2017-01-02T07:29:43.280Z,21.59
2017-01-02T07:30:23.866Z,21.61
2017-01-02T07:31:04.450Z,21.59
2017-01-02T07:31:45.037Z,21.59
2017-01-02T07:32:25.617Z,21.62
2017-01-02T07:33:06.188Z,21.58
2017-01-02T07:33:46.794Z,21.62
2017-01-02T07:34:27.355Z,21.61
2017-01-02T07:35:07.970Z,21.61
2017-01-02T07:35:48.566Z,21.64
2017-01-02T07:36:29.151Z,21.61
2017-01-02T07:37:09.734Z,21.58
2017-01-02T07:37:50.316Z,21.61
2017-01-02T07:38:30.899Z,21.62
2017-01-02T07:39:11.498Z,21.61
2017-01-02T07:39:52.089Z,21.65
2017-01-02T07:40:32.679Z,21.68
2017-01-02T07:41:13.292Z,21.64
2017-01-02T07:41:53.883Z,21.58
2017-01-02T07:42:34.480Z,21.61
2017-01-02T07:43:15.848Z,21.58
2017-01-02T07:43:55.671Z,21.59
2017-01-02T07:44:36.262Z,21.62
2017-01-02T07:45:16.859Z,21.62
2017-01-02T07:45:57.482Z,21.58
2017-01-02T07:46:38.106Z,21.65
2017-01-02T07:47:18.700Z,21.58
2017-01-02T07:47:59.299Z,21.62
2017-01-02T07:48:39.898Z,21.64
2017-01-02T07:49:20.503Z,21.61
2017-01-02T07:50:01.100Z,21.62
2017-01-02T07:50:41.712Z,21.59
2017-01-02T07:51:22.296Z,21.58
2017-01-02T07:52:02.881Z,21.61
2017-01-02T07:52:43.473Z,21.59
2017-01-02T07:53:24.073Z,21.58
2017-01-02T07:54:04.666Z,21.59
2017-01-02T07:54:45.247Z,21.65
2017-01-02T07:55:25.837Z,21.54
2017-01-02T07:56:06.429Z,21.61
2017-01-02T07:56:47.040Z,21.64
2017-01-02T07:57:27.627Z,21.69
2017-01-02T07:58:08.203Z,21.62
2017-01-02T07:58:48.806Z,21.61
2017-01-02T07:59:29.398Z,21.58
2017-01-02T08:00:10.004Z,21.62
2017-01-02T08:00:50.799Z,21.61
2017-01-02T08:01:31.511Z,21.65
2017-01-02T08:02:12.101Z,21.59
2017-01-02T08:02:52.688Z,21.64
2017-01-02T08:03:33.297Z,21.62
2017-01-02T08:04:13.882Z,21.62
2017-01-02T08:04:54.461Z,21.58
2017-01-02T08:05:35.042Z,21.64
2017-01-02T08:06:15.656Z,21.62
2017-01-02T08:06:56.256Z,21.61
2017-01-02T08:07:36.858Z,21.68
2017-01-02T08:08:17.487Z,21.61
2017-01-02T08:08:58.074Z,21.64
2017-01-02T08:09:38.683Z,21.58
2017-01-02T08:10:19.276Z,21.61
2017-01-02T08:10:59.853Z,21.61
2017-01-02T08:11:40.445Z,21.62
2017-01-02T08:12:21.035Z,21.54
2017-01-02T08:13:01.617Z,21.64
2017-01-02T08:13:42.200Z,21.58
2017-01-02T08:14:22.785Z,21.64
2017-01-02T08:15:03.379Z,21.64
2017-01-02T08:15:43.987Z,21.64
2017-01-02T08:16:24.645Z,21.65
2017-01-02T08:17:05.229Z,21.67
2017-01-02T08:17:45.832Z,21.65
2017-01-02T08:18:26.429Z,21.62
2017-01-02T08:19:07.019Z,21.64
2017-01-02T08:19:47.608Z,21.67
2017-01-02T08:20:28.234Z,21.68
2017-01-02T08:21:09.369Z,21.61
2017-01-02T08:21:49.417Z,21.58
2017-01-02T08:22:30.008Z,21.62
2017-01-02T08:23:10.615Z,21.61
2017-01-02T08:23:51.220Z,21.58
2017-01-02T08:24:31.806Z,21.68
2017-01-02T08:25:12.383Z,21.65
2017-01-02T08:25:52.978Z,21.59
2017-01-02T08:26:33.582Z,21.62
2017-01-02T08:27:14.177Z,21.59
2017-01-02T08:27:54.759Z,21.64
2017-01-02T08:28:35.351Z,21.59
2017-01-02T08:29:15.975Z,21.56
2017-01-02T08:29:56.581Z,21.68
2017-01-02T08:30:37.173Z,21.65
2017-01-02T08:31:17.788Z,21.59
2017-01-02T08:31:58.355Z,21.64
2017-01-02T08:32:38.931Z,21.58
2017-01-02T08:33:19.531Z,21.59
2017-01-02T08:34:00.157Z,21.56
2017-01-02T08:34:40.743Z,21.59
2017-01-02T08:35:21.329Z,21.61
2017-01-02T08:36:01.938Z,21.58
2017-01-02T08:36:42.539Z,21.68
2017-01-02T08:37:23.119Z,21.53
2017-01-02T08:38:03.709Z,21.61
2017-01-02T08:38:44.306Z,21.68
2017-01-02T08:39:24.922Z,21.58
2017-01-02T08:40:05.527Z,21.65
2017-01-02T08:40:46.140Z,21.68
2017-01-02T08:41:26.762Z,21.62
2017-01-02T08:42:07.390Z,21.61
2017-01-02T08:42:47.968Z,21.74
2017-01-02T08:43:28.567Z,21.69
2017-01-02T08:44:09.172Z,21.67
2017-01-02T08:44:49.765Z,21.67