createdAt,value
2023-01-17T05:02:33.717Z,7.18
2023-01-17T05:05:00.409Z,5.57
2023-01-17T05:07:27.007Z,8.02
2023-01-17T05:09:53.681Z,7.18
2023-01-17T05:12:20.653Z,7.90
2023-01-17T05:14:47.269Z,10.38
2023-01-17T05:17:14.082Z,8.25
2023-01-17T05:19:40.810Z,6.15
2023-01-17T05:22:14.997Z,7.15
2023-01-17T05:24:46.455Z,8.00
2023-01-17T05:27:16.281Z,4.70
2023-01-17T05:29:45.024Z,11.27
2023-01-17T05:32:12.213Z,9.07
2023-01-17T05:34:40.887Z,8.55
2023-01-17T05:37:09.632Z,6.90
2023-01-17T05:39:36.841Z,9.35
2023-01-17T05:42:04.125Z,6.93
2023-01-17T05:44:31.437Z,5.80
2023-01-17T05:47:01.400Z,7.38
2023-01-17T05:49:28.719Z,8.33
2023-01-17T05:52:16.877Z,5.65
2023-01-17T05:54:44.111Z,9.13
2023-01-17T05:57:11.748Z,7.30
2023-01-17T05:59:39.879Z,7.00
2023-01-17T06:02:08.298Z,7.73
2023-01-17T06:04:36.048Z,7.18
2023-01-17T06:07:03.473Z,9.00
2023-01-17T06:09:34.325Z,9.75
2023-01-17T06:12:01.675Z,6.75
2023-01-17T06:14:29.347Z,8.83
2023-01-17T06:16:58.866Z,7.47
2023-01-17T06:19:27.605Z,7.65
2023-01-17T06:22:00.891Z,9.05
2023-01-17T06:24:31.349Z,7.45
2023-01-17T06:27:01.345Z,9.27
2023-01-17T06:29:31.483Z,6.80
2023-01-17T06:32:01.473Z,9.23
2023-01-17T06:34:29.247Z,9.68
2023-01-17T06:36:56.380Z,5.57
2023-01-17T06:39:23.636Z,8.70
2023-01-17T06:41:54.213Z,12.25
2023-01-17T06:44:34.086Z,7.35
2023-01-17T06:47:02.007Z,7.53
2023-01-17T16:39:41.740Z,9.30
2023-01-17T16:42:11.740Z,10.98
2023-01-17T16:44:38.255Z,11.20
2023-01-17T16:47:04.995Z,9.32
2023-01-17T16:49:35.531Z,12.00
2023-01-17T16:52:02.183Z,13.37
2023-01-17T16:54:28.892Z,9.18
2023-01-17T16:56:55.573Z,9.52
2023-01-17T16:59:22.368Z,10.73
2023-01-17T17:01:50.485Z,9.63
2023-01-17T17:04:17.158Z,11.93
2023-01-17T17:06:43.656Z,11.88
2023-01-17T17:09:10.384Z,11.73
2023-01-17T17:11:36.908Z,12.68
2023-01-17T17:14:03.587Z,13.48
2023-01-17T17:16:30.817Z,11.50
2023-01-17T17:19:00.094Z,12.55
2023-01-17T17:21:27.771Z,11.25
2023-01-17T17:23:59.061Z,14.15
2023-01-17T17:26:31.005Z,13.38
2023-01-17T17:28:57.991Z,12.63
2023-01-17T17:31:25.710Z,13.57
2023-01-17T17:33:52.694Z,16.33
2023-01-17T17:36:19.402Z,11.30
2023-01-17T17:38:51.924Z,12.85
2023-01-17T17:41:40.960Z,12.40
2023-01-17T17:44:07.671Z,12.52
2023-01-17T17:46:34.964Z,14.02
2023-01-17T17:49:01.943Z,15.57
2023-01-17T17:51:36.602Z,14.77
2023-01-17T17:54:08.596Z,17.47
2023-01-17T17:56:39.191Z,17.77
2023-01-17T17:59:08.296Z,18.42
2023-01-17T18:01:38.305Z,16.50
2023-01-17T18:04:07.494Z,18.30
2023-01-17T18:06:35.480Z,20.87
2023-01-17T18:09:03.151Z,26.67
2023-01-17T18:11:31.186Z,22.83
2023-01-17T18:14:00.330Z,17.50
2023-01-17T18:16:39.283Z,21.73
2023-01-17T18:19:06.536Z,15.60
2023-01-17T18:21:37.738Z,17.08
2023-01-17T18:24:06.274Z,16.90
2023-01-17T18:26:36.014Z,16.10
2023-01-17T18:29:04.406Z,17.50
2023-01-17T18:31:31.270Z,18.43
2023-01-17T18:33:59.822Z,17.58
2023-01-17T18:36:30.745Z,16.70
2023-01-17T18:38:57.743Z,16.38
2023-01-17T18:41:28.342Z,16.42
2023-01-17T18:43:58.315Z,15.10
2023-01-17T18:46:26.504Z,17.30
2023-01-17T18:48:57.017Z,16.50
2023-01-17T18:51:24.108Z,15.93
2023-01-17T18:53:53.039Z,16.45
2023-01-17T18:56:21.537Z,21.73
2023-01-17T18:58:49.353Z,16.85
2023-01-17T19:01:22.737Z,19.33
2023-01-17T19:03:52.447Z,19.40
2023-01-17T19:06:22.065Z,22.10
2023-01-17T19:08:51.666Z,19.60
2023-01-17T19:11:20.054Z,21.42
2023-01-17T19:13:48.563Z,24.23
2023-01-17T19:16:19.932Z,21.13
2023-01-17T19:18:47.271Z,21.70
2023-01-17T19:21:16.463Z,17.63
2023-01-17T19:23:43.685Z,20.83
2023-01-17T19:26:11.822Z,18.20
2023-01-17T19:28:43.063Z,18.10
2023-01-17T19:31:13.001Z,22.73
2023-01-17T19:33:42.272Z,18.20
2023-01-17T19:36:13.511Z,17.20
2023-01-17T19:38:40.523Z,17.60
2023-01-17T19:41:15.334Z,18.80
2023-01-17T19:43:42.527Z,21.70
2023-01-17T19:46:10.672Z,22.20
2023-01-17T19:48:39.127Z,21.40
2023-01-17T19:51:12.733Z,20.67
2023-01-17T19:53:41.008Z,24.80
2023-01-17T19:56:15.362Z,21.00
2023-01-17T19:58:42.832Z,21.47
2023-01-17T20:01:24.733Z,22.17
2023-01-17T20:03:52.094Z,23.38
2023-01-17T20:06:21.008Z,21.52
2023-01-17T20:08:48.007Z,18.23
2023-01-17T20:11:18.527Z,17.33
2023-01-17T20:13:47.841Z,17.80
2023-01-17T20:16:16.586Z,17.85
2023-01-17T20:18:43.904Z,22.65
2023-01-17T20:21:15.271Z,18.63
2023-01-17T20:23:43.423Z,19.97
2023-01-17T20:26:35.991Z,21.90
2023-01-17T20:29:07.404Z,29.13
2023-01-17T20:31:38.226Z,22.38
2023-01-17T20:34:05.613Z,22.88
2023-01-17T20:36:33.213Z,20.30
2023-01-17T20:39:03.381Z,24.10
2023-01-17T20:41:32.627Z,22.13
2023-01-17T20:44:00.865Z,21.63
2023-01-17T20:46:31.363Z,18.88
2023-01-17T20:48:58.371Z,30.87
2023-01-17T20:51:27.099Z,24.05
2023-01-17T20:53:56.358Z,22.58
2023-01-17T20:56:24.378Z,22.48
2023-01-17T20:58:52.310Z,22.38
2023-01-17T21:01:22.025Z,23.30
2023-01-17T21:03:51.649Z,21.65
2023-01-17T21:06:20.005Z,22.73
2023-01-17T21:08:47.965Z,22.23
2023-01-17T21:11:17.475Z,23.50
2023-01-17T21:13:44.248Z,23.13
2023-01-17T21:16:16.995Z,23.10
2023-01-17T21:18:47.552Z,18.83
2023-01-17T21:21:17.702Z,18.38
2023-01-17T21:23:45.121Z,18.27
2023-01-17T21:26:13.569Z,16.70
2023-01-17T21:28:41.913Z,16.67
2023-01-17T21:31:20.447Z,16.17
2023-01-17T21:33:47.756Z,17.15
2023-01-17T21:36:19.474Z,17.25
2023-01-17T21:38:52.358Z,17.77
2023-01-17T21:41:20.901Z,15.88
2023-01-17T21:43:47.934Z,16.73
2023-01-17T21:46:14.673Z,15.40
2023-01-17T21:48:41.195Z,17.30
2023-01-17T21:51:08.471Z,16.27
2023-01-17T21:53:39.385Z,14.73
2023-01-17T21:56:29.437Z,15.15
2023-01-17T21:58:57.586Z,16.85
2023-01-17T22:01:26.892Z,19.13
2023-01-17T22:03:58.844Z,18.23
2023-01-17T22:06:28.895Z,17.63
2023-01-17T22:08:56.229Z,17.98
2023-01-17T22:11:25.752Z,17.02
2023-01-17T22:13:52.759Z,16.05
2023-01-17T22:16:23.479Z,16.23
2023-01-17T22:18:51.036Z,16.88
2023-01-17T22:21:21.730Z,15.82
2023-01-17T22:23:53.051Z,15.68
2023-01-17T22:26:21.398Z,16.27
2023-01-17T22:28:48.329Z,16.23
2023-01-17T22:31:24.700Z,15.27
2023-01-17T22:33:59.692Z,15.13
2023-01-17T22:36:26.857Z,17.13
2023-01-17T22:38:54.568Z,16.45
2023-01-17T22:41:24.942Z,16.47
2023-01-17T22:43:53.117Z,16.05
2023-01-17T22:46:22.867Z,17.20
2023-01-17T22:48:49.890Z,18.27
2023-01-17T22:51:18.111Z,18.83
2023-01-17T22:53:47.828Z,18.57
2023-01-17T22:56:17.817Z,18.77
2023-01-17T22:58:45.101Z,19.77
