createdAt,value
2023-02-01T06:27:29.015Z,99.90
2023-02-01T06:30:15.639Z,99.90
2023-02-01T06:33:02.457Z,99.90
2023-02-01T06:35:39.635Z,99.90
2023-02-01T06:38:11.582Z,99.90
2023-02-01T06:48:49.465Z,99.90
2023-02-01T06:52:04.461Z,99.90
2023-02-01T06:54:34.760Z,99.90
2023-02-01T06:57:17.614Z,99.90
2023-02-01T07:00:17.424Z,99.90
2023-02-01T07:03:12.734Z,99.90
2023-02-01T07:06:40.981Z,99.90
2023-02-01T07:12:39.690Z,99.90
2023-02-01T07:15:41.469Z,99.90
2023-02-01T07:25:06.514Z,99.90
2023-02-01T07:27:40.107Z,99.90
2023-02-01T07:30:09.083Z,99.90
2023-02-01T07:32:38.459Z,99.90
2023-02-01T07:35:06.494Z,99.90
2023-02-01T07:37:34.186Z,99.90
2023-02-01T07:40:01.954Z,99.90
2023-02-01T07:42:35.919Z,99.90
2023-02-01T07:45:21.890Z,99.90
2023-02-01T07:48:35.747Z,99.90
2023-02-01T07:51:52.962Z,99.90
2023-02-01T10:14:33.019Z,99.90
2023-02-01T10:17:47.581Z,99.90
2023-02-01T10:20:25.541Z,99.90
2023-02-01T10:44:07.574Z,99.90
2023-02-01T11:50:50.878Z,99.90
2023-02-01T11:52:55.420Z,99.90
2023-02-01T11:55:23.266Z,96.70
2023-02-01T11:58:14.621Z,91.30
2023-02-01T12:00:53.390Z,84.90
2023-02-01T12:03:41.965Z,78.80
2023-02-01T12:06:26.510Z,78.20
2023-02-01T12:09:26.621Z,78.50
2023-02-01T12:13:05.746Z,87.50
2023-02-01T12:15:56.738Z,83.90
2023-02-01T12:18:41.293Z,72.00
2023-02-01T12:21:20.749Z,67.20
2023-02-01T12:24:01.220Z,62.60
2023-02-01T12:27:08.222Z,62.00
2023-02-01T12:29:47.714Z,60.00
2023-02-01T12:32:40.870Z,62.30
2023-02-01T12:35:30.812Z,66.80
2023-02-01T12:38:04.858Z,66.10
2023-02-01T12:41:11.991Z,61.40
2023-02-01T12:47:53.090Z,60.50
2023-02-01T12:51:22.495Z,61.10
2023-02-01T12:54:48.911Z,59.50
2023-02-01T12:58:14.068Z,59.80
2023-02-01T13:07:34.001Z,58.40
2023-02-01T13:10:44.156Z,59.90
2023-02-01T13:20:01.898Z,66.40
2023-02-01T13:23:00.787Z,73.00
2023-02-01T13:26:30.830Z,78.60
2023-02-01T13:33:52.324Z,86.90
2023-02-01T13:41:26.929Z,91.00
2023-02-01T13:44:11.486Z,91.30
2023-02-01T13:57:41.395Z,93.50
2023-02-01T14:00:35.214Z,94.10
2023-02-01T14:03:15.290Z,94.60
2023-02-01T14:05:48.820Z,94.90
2023-02-01T14:16:21.478Z,96.50
2023-02-01T14:33:36.008Z,97.00
2023-02-01T15:04:31.795Z,93.30
2023-02-01T15:07:16.150Z,93.70
2023-02-01T15:09:49.977Z,94.10
2023-02-01T15:12:23.870Z,94.20
2023-02-01T15:15:12.685Z,93.90
2023-02-01T15:17:40.735Z,93.90
2023-02-01T15:20:22.360Z,95.10
2023-02-01T15:23:03.597Z,95.20
2023-02-01T15:26:04.219Z,95.80
2023-02-01T15:29:10.193Z,96.40
2023-02-01T15:35:54.808Z,98.60
2023-02-01T15:38:31.850Z,99.30
2023-02-01T15:41:16.095Z,99.80
2023-02-01T15:44:01.097Z,99.90
2023-02-01T15:47:15.128Z,99.90
2023-02-01T15:53:19.270Z,99.90
2023-02-01T15:56:00.818Z,99.90
2023-02-01T15:58:32.065Z,99.90
2023-02-01T16:01:03.966Z,99.90
2023-02-01T16:03:42.864Z,99.90
2023-02-01T16:06:29.872Z,99.90
2023-02-01T16:09:19.286Z,99.90
2023-02-01T16:12:23.598Z,99.90
2023-02-01T16:15:04.121Z,99.90
2023-02-01T16:17:32.725Z,99.90
2023-02-01T16:20:07.031Z,99.90
2023-02-01T16:22:37.792Z,99.90
2023-02-01T16:25:05.851Z,99.90
2023-02-01T16:27:34.446Z,99.90
2023-02-01T16:30:02.009Z,99.90
2023-02-01T16:32:30.774Z,99.90
2023-02-01T16:34:58.751Z,99.90
2023-02-01T16:37:28.494Z,99.90
2023-02-01T16:39:56.202Z,99.90
2023-02-01T16:42:23.693Z,99.90
2023-02-01T16:44:51.217Z,99.90
2023-02-01T16:47:23.502Z,99.90
2023-02-01T16:49:52.341Z,99.90
2023-02-01T16:52:24.570Z,99.90
2023-02-01T16:54:52.426Z,99.90
2023-02-01T16:57:24.885Z,99.90
2023-02-01T16:59:52.561Z,99.90
2023-02-01T17:02:21.920Z,99.90
2023-02-01T17:04:49.945Z,99.90
2023-02-01T17:07:19.757Z,99.90
2023-02-01T17:09:48.545Z,99.90
2023-02-01T17:12:32.763Z,99.90
2023-02-01T17:15:01.073Z,99.90
2023-02-01T17:17:39.757Z,99.90
2023-02-01T17:20:07.986Z,99.90
2023-02-01T17:22:35.486Z,99.90
2023-02-01T17:25:03.080Z,99.90
2023-02-01T17:27:31.003Z,99.90
2023-02-01T17:29:58.433Z,99.90
2023-02-01T17:32:26.465Z,99.90
2023-02-01T17:34:53.963Z,99.90
2023-02-01T17:37:29.281Z,99.90
2023-02-01T17:39:58.146Z,99.90
2023-02-01T17:42:27.485Z,99.90
2023-02-01T17:45:12.533Z,99.90
2023-02-01T17:47:39.992Z,99.90
2023-02-01T17:50:08.269Z,99.90
2023-02-01T17:52:36.424Z,99.90
2023-02-01T17:55:11.047Z,99.90
2023-02-01T17:57:38.894Z,99.90
2023-02-01T18:00:07.893Z,99.90
2023-02-01T18:02:35.904Z,99.90
2023-02-01T18:05:10.306Z,99.90
2023-02-01T18:07:38.785Z,99.90
2023-02-01T18:10:13.044Z,99.90
2023-02-01T18:12:41.124Z,99.90
2023-02-01T18:15:35.097Z,99.90
2023-02-01T18:18:02.975Z,99.90
2023-02-01T18:20:30.784Z,99.90
2023-02-01T18:22:58.586Z,99.90
2023-02-01T18:25:38.852Z,99.90
2023-02-01T18:28:09.342Z,99.90
2023-02-01T18:30:37.254Z,99.90
2023-02-01T18:33:05.549Z,99.90
2023-02-01T18:35:34.082Z,99.90
2023-02-01T18:38:01.626Z,99.90
2023-02-01T18:40:35.577Z,99.90
2023-02-01T18:43:03.371Z,99.90
2023-02-01T18:45:42.371Z,99.90
2023-02-01T18:48:11.247Z,99.90
2023-02-01T18:50:40.918Z,99.90
2023-02-01T18:53:21.915Z,99.90
2023-02-01T18:55:49.772Z,99.90
2023-02-01T18:58:18.252Z,99.90
2023-02-01T19:00:47.008Z,99.90
2023-02-01T19:03:15.760Z,99.90
2023-02-01T19:05:43.204Z,99.90
2023-02-01T19:08:13.962Z,99.90
2023-02-01T19:10:44.727Z,99.90
2023-02-01T19:13:44.871Z,99.90
2023-02-01T19:20:22.937Z,99.90
2023-02-01T19:26:13.564Z,99.90
2023-02-01T19:28:49.559Z,99.90
2023-02-01T19:36:12.624Z,99.90
2023-02-01T20:10:59.358Z,99.90
2023-02-01T20:14:41.624Z,99.90
2023-02-01T20:26:57.227Z,99.90
2023-02-01T20:54:26.107Z,99.90
2023-02-01T21:00:59.071Z,99.90
2023-02-01T21:08:11.056Z,99.90
2023-02-01T21:14:53.535Z,99.90
2023-02-01T21:42:40.557Z,99.90
2023-02-01T21:45:09.731Z,99.90
2023-02-01T21:48:06.772Z,99.90
2023-02-01T21:51:02.042Z,99.90
2023-02-01T21:56:48.248Z,99.90
2023-02-01T22:04:13.725Z,99.90
2023-02-01T22:06:46.632Z,99.90
2023-02-01T22:12:07.241Z,99.90
2023-02-01T22:14:41.022Z,99.90
2023-02-01T22:17:22.155Z,99.90
2023-02-01T22:20:07.300Z,99.90
2023-02-01T22:23:22.930Z,99.90
2023-02-01T22:25:53.889Z,99.90
2023-02-01T22:28:31.745Z,99.90
2023-02-01T22:31:05.833Z,99.90
