createdAt,value
2022-11-02T00:02:59.255Z,1023.2
2022-11-02T00:07:59.063Z,1023.2
2022-11-02T00:12:59.409Z,1023.2
2022-11-02T00:17:59.263Z,1023.3
2022-11-02T00:22:59.408Z,1023.3
2022-11-02T00:27:59.248Z,1023.3
2022-11-02T00:32:59.020Z,1023.4
2022-11-02T00:37:58.881Z,1023.4
2022-11-02T00:42:59.239Z,1023.5
2022-11-02T00:47:59.023Z,1023.4
2022-11-02T00:52:59.030Z,1023.4
2022-11-02T00:57:59.467Z,1023.3
2022-11-02T01:02:59.832Z,1023.4
2022-11-02T01:13:01.300Z,1023.4
2022-11-02T01:17:58.871Z,1023.4
2022-11-02T01:22:59.154Z,1023.5
2022-11-02T01:27:59.514Z,1023.5
2022-11-02T01:32:58.791Z,1023.4
2022-11-02T01:37:59.081Z,1023.4
2022-11-02T01:42:59.662Z,1023.4
2022-11-02T01:47:58.798Z,1023.5
2022-11-02T01:52:58.726Z,1023.5
2022-11-02T01:57:58.940Z,1023.6
2022-11-02T02:02:58.925Z,1023.5
2022-11-02T02:07:58.823Z,1023.4
2022-11-02T02:12:58.664Z,1023.3
2022-11-02T02:17:58.852Z,1023.4
2022-11-02T02:22:58.819Z,1023.3
2022-11-02T02:27:58.937Z,1023.5
2022-11-02T02:32:58.717Z,1023.4
2022-11-02T02:37:58.797Z,1023.5
2022-11-02T02:42:58.926Z,1023.6
2022-11-02T02:47:58.793Z,1023.5
2022-11-02T02:52:58.855Z,1023.6
2022-11-02T02:57:58.903Z,1023.5
2022-11-02T03:02:58.704Z,1023.5
2022-11-02T03:07:58.782Z,1023.5
2022-11-02T03:12:59.052Z,1023.6
2022-11-02T03:17:58.842Z,1023.6
2022-11-02T03:22:58.836Z,1023.6
2022-11-02T03:27:59.184Z,1023.7
2022-11-02T03:32:58.630Z,1023.8
2022-11-02T03:37:58.545Z,1023.7
2022-11-02T03:42:58.571Z,1023.9
2022-11-02T03:47:58.703Z,1023.9
2022-11-02T03:52:58.558Z,1023.8
2022-11-02T03:57:58.544Z,1023.8
2022-11-02T04:02:58.828Z,1023.8
2022-11-02T04:07:59.630Z,1023.8
2022-11-02T04:12:58.520Z,1023.8
2022-11-02T04:17:58.659Z,1023.9
2022-11-02T04:22:58.508Z,1023.8
2022-11-02T04:27:58.511Z,1023.9
2022-11-02T04:32:58.634Z,1024.0
2022-11-02T04:37:58.509Z,1023.9
2022-11-02T04:42:58.457Z,1023.9
2022-11-02T04:47:58.739Z,1023.9
2022-11-02T04:52:58.484Z,1023.9
2022-11-02T04:57:58.452Z,1023.9
2022-11-02T05:02:58.725Z,1024.0
2022-11-02T05:07:58.426Z,1023.9
2022-11-02T05:12:58.413Z,1023.9
2022-11-02T05:18:01.251Z,1024.0
2022-11-02T05:22:58.371Z,1024.0
2022-11-02T05:27:58.491Z,1024.1
2022-11-02T05:32:58.603Z,1024.1
2022-11-02T05:37:58.541Z,1024.3
2022-11-02T05:42:58.418Z,1024.3
2022-11-02T05:47:58.348Z,1024.3
2022-11-02T05:52:58.361Z,1024.4
2022-11-02T05:57:58.651Z,1024.3
2022-11-02T06:02:58.301Z,1024.4
2022-11-02T06:07:58.353Z,1024.3
2022-11-02T06:12:58.300Z,1024.3
2022-11-02T06:17:59.058Z,1024.4
2022-11-02T06:22:59.020Z,1024.4
2022-11-02T06:27:59.004Z,1024.4
2022-11-02T06:33:01.646Z,1024.4
2022-11-02T06:37:59.009Z,1024.4
2022-11-02T06:43:15.956Z,1024.4
2022-11-02T06:47:59.045Z,1024.4
2022-11-02T06:52:59.027Z,1024.4
2022-11-02T06:57:58.981Z,1024.4
2022-11-02T07:02:58.929Z,1024.4
2022-11-02T07:07:58.974Z,1024.5
2022-11-02T07:12:59.077Z,1024.6
2022-11-02T07:17:58.926Z,1024.6
2022-11-02T07:22:58.892Z,1024.6
2022-11-02T07:27:58.905Z,1024.6
2022-11-02T07:32:58.933Z,1024.7
2022-11-02T07:37:58.978Z,1024.6
2022-11-02T07:42:58.887Z,1024.6
2022-11-02T07:47:58.158Z,1024.6
2022-11-02T07:52:59.001Z,1024.6
2022-11-02T07:57:58.275Z,1024.6
2022-11-02T08:02:58.249Z,1024.5
2022-11-02T08:07:58.656Z,1024.6
2022-11-02T08:12:58.110Z,1024.6
2022-11-02T08:17:58.148Z,1024.5
2022-11-02T08:22:59.276Z,1024.5
2022-11-02T08:27:58.088Z,1024.4
2022-11-02T08:32:58.065Z,1024.5
2022-11-02T08:37:58.068Z,1024.6
2022-11-02T08:42:58.062Z,1024.5
2022-11-02T08:47:58.708Z,1024.5
2022-11-02T08:52:58.046Z,1024.5
2022-11-02T08:57:58.193Z,1024.5
2022-11-02T09:02:58.299Z,1024.5
2022-11-02T09:07:58.001Z,1024.5
2022-11-02T09:12:58.027Z,1024.4
2022-11-02T09:17:58.100Z,1024.4
2022-11-02T09:22:58.014Z,1024.3
2022-11-02T09:27:58.150Z,1024.3
2022-11-02T09:32:58.253Z,1024.3
2022-11-02T10:06:34.255Z,1023.2
2022-11-02T10:11:33.912Z,1024.1
2022-11-02T10:16:33.847Z,1024.1
2022-11-02T10:21:33.875Z,1024.2
2022-11-02T10:26:33.883Z,1024.2
2022-11-02T10:31:34.253Z,1024.2
2022-11-02T10:36:34.025Z,1024.2
2022-11-02T10:41:33.935Z,1024.1
2022-11-02T10:46:34.162Z,1024.2
2022-11-02T10:51:33.971Z,1024.1
2022-11-02T10:56:33.783Z,1024.0
2022-11-02T11:01:34.322Z,1024.0
2022-11-02T11:06:33.878Z,1024.1
2022-11-02T11:11:33.857Z,1024.0
2022-11-02T11:16:34.392Z,1024.0
2022-11-02T11:21:33.864Z,1024.0
2022-11-02T11:26:33.891Z,1024.0
2022-11-02T11:31:33.740Z,1024.0
2022-11-02T11:36:34.238Z,1024.0
2022-11-02T11:41:33.762Z,1024.0
2022-11-02T11:46:33.832Z,1024.0
2022-11-02T11:51:33.651Z,1023.9
2022-11-02T11:56:33.886Z,1023.8
2022-11-02T12:01:34.114Z,1023.8
2022-11-02T12:06:33.704Z,1023.8
2022-11-02T12:11:33.622Z,1023.8
2022-11-02T12:16:33.879Z,1023.8
2022-11-02T12:21:33.650Z,1023.8
2022-11-02T12:26:33.672Z,1023.7
2022-11-02T12:31:33.841Z,1023.8
2022-11-02T12:36:34.811Z,1023.7
2022-11-02T12:41:33.606Z,1023.7
2022-11-02T12:46:38.331Z,1023.7
2022-11-02T12:51:33.594Z,1023.6
2022-11-02T12:56:33.636Z,1023.6
2022-11-02T13:01:34.035Z,1023.6
2022-11-02T13:06:33.701Z,1023.7
2022-11-02T13:11:33.602Z,1023.6
2022-11-02T13:16:33.870Z,1023.6
2022-11-02T13:21:33.661Z,1023.7
2022-11-02T13:26:33.521Z,1023.6
2022-11-02T13:31:33.746Z,1023.6
2022-11-02T13:36:33.588Z,1023.7
2022-11-02T13:41:33.572Z,1023.6
2022-11-02T13:46:33.671Z,1023.7
2022-11-02T13:51:33.536Z,1023.6
2022-11-02T13:56:34.735Z,1023.7
2022-11-02T14:01:33.754Z,1023.7
2022-11-02T14:06:33.514Z,1023.7
2022-11-02T14:11:33.735Z,1023.8
2022-11-02T14:16:33.818Z,1023.7
2022-11-02T14:21:33.518Z,1023.7
2022-11-02T14:26:33.640Z,1023.8
2022-11-02T14:31:33.635Z,1023.8
2022-11-02T14:36:33.471Z,1023.9
2022-11-02T14:41:33.415Z,1023.7
2022-11-02T14:46:33.586Z,1023.7
2022-11-02T14:51:33.441Z,1023.7
2022-11-02T14:56:33.556Z,1023.7
2022-11-02T15:01:33.502Z,1023.8
2022-11-02T15:06:33.403Z,1023.8
2022-11-02T15:11:33.416Z,1023.8
2022-11-02T15:16:34.144Z,1023.8
2022-11-02T15:21:34.211Z,1023.9
2022-11-02T15:26:35.567Z,1024.0
2022-11-02T15:31:33.406Z,1024.0
2022-11-02T15:36:33.459Z,1024.0
2022-11-02T15:41:33.657Z,1024.1
2022-11-02T15:46:33.333Z,1024.2
2022-11-02T15:51:33.454Z,1024.3
2022-11-02T15:56:33.307Z,1024.3
2022-11-02T16:01:34.342Z,1024.4
2022-11-02T16:06:34.294Z,1024.3
2022-11-02T16:11:34.171Z,1024.4
2022-11-02T16:16:36.011Z,1024.5
2022-11-02T16:21:34.054Z,1024.4
2022-11-02T16:26:41.295Z,1024.6
2022-11-02T16:31:34.138Z,1024.6
2022-11-02T16:36:34.199Z,1024.5
2022-11-02T16:41:34.102Z,1024.6
2022-11-02T16:46:34.183Z,1024.6
2022-11-02T16:51:34.232Z,1024.7
2022-11-02T16:56:34.106Z,1024.8
2022-11-02T17:01:40.561Z,1025.0
2022-11-02T17:06:34.025Z,1024.9
2022-11-02T17:11:34.054Z,1024.9
2022-11-02T17:16:33.215Z,1024.9
2022-11-02T17:21:33.157Z,1025.0
2022-11-02T17:26:33.171Z,1025.0
2022-11-02T17:31:33.477Z,1025.1
2022-11-02T17:36:33.945Z,1025.1
2022-11-02T17:41:34.386Z,1025.2
2022-11-02T17:46:34.221Z,1025.2
2022-11-02T17:51:33.295Z,1025.2
2022-11-02T17:56:33.511Z,1025.2
2022-11-02T18:01:33.713Z,1025.2
2022-11-02T19:40:37.765Z,1025.8
2022-11-02T19:45:37.584Z,1025.9
2022-11-02T19:50:40.330Z,1026.0
2022-11-02T19:55:38.475Z,1026.0
2022-11-02T20:00:38.538Z,1026.1
2022-11-02T20:05:38.501Z,1026.1
2022-11-02T20:10:38.548Z,1026.1
2022-11-02T20:15:40.546Z,1026.1
2022-11-02T20:20:37.638Z,1026.2
2022-11-02T20:25:37.507Z,1026.1
2022-11-02T20:30:37.669Z,1026.1
2022-11-02T20:35:37.888Z,1026.1
2022-11-02T20:40:41.100Z,1026.1
2022-11-02T20:45:37.793Z,1026.2
2022-11-02T20:50:37.621Z,1026.2
2022-11-02T20:55:37.471Z,1026.1
2022-11-02T21:00:37.442Z,1026.2
2022-11-02T21:05:37.662Z,1026.2
2022-11-02T21:10:37.544Z,1026.2
2022-11-02T21:15:37.372Z,1026.2
2022-11-02T21:20:37.602Z,1026.2
2022-11-02T21:25:37.549Z,1026.3
2022-11-02T21:30:37.591Z,1026.2
2022-11-02T21:35:37.592Z,1026.2
2022-11-02T21:40:37.708Z,1026.3
2022-11-02T21:45:38.016Z,1026.4
2022-11-02T21:50:37.371Z,1026.4
2022-11-02T21:55:37.345Z,1026.4
2022-11-02T22:00:37.350Z,1026.3
2022-11-02T22:05:37.573Z,1026.4
2022-11-02T22:10:37.421Z,1026.3
2022-11-02T22:15:38.533Z,1026.3
2022-11-02T22:20:37.612Z,1026.4
2022-11-02T22:25:37.373Z,1026.4
2022-11-02T22:30:37.384Z,1026.4
2022-11-02T22:35:37.425Z,1026.3
2022-11-02T22:40:37.510Z,1026.4
2022-11-02T22:45:37.253Z,1026.5
2022-11-02T22:50:37.269Z,1026.6
2022-11-02T22:55:37.376Z,1026.5
2022-11-02T23:00:37.268Z,1026.6
2022-11-02T23:05:37.241Z,1026.6
2022-11-02T23:10:37.410Z,1026.6
2022-11-02T23:15:37.205Z,1026.6
2022-11-02T23:20:37.246Z,1026.6
2022-11-02T23:25:37.388Z,1026.6
2022-11-02T23:30:37.272Z,1026.7
2022-11-02T23:35:37.355Z,1026.6
2022-11-02T23:40:37.125Z,1026.6
2022-11-02T23:45:37.220Z,1026.7
2022-11-02T23:50:37.143Z,1026.8
2022-11-02T23:55:37.123Z,1026.7
