createdAt,value
2018-06-13T00:00:56.935Z,96.9
2018-06-13T00:01:58.551Z,97.6
2018-06-13T00:03:00.165Z,96.9
2018-06-13T00:04:01.784Z,97.8
2018-06-13T00:05:03.393Z,97.8
2018-06-13T00:06:05.009Z,97.8
2018-06-13T00:07:06.617Z,97.8
2018-06-13T00:08:08.226Z,97.9
2018-06-13T00:09:09.845Z,98.5
2018-06-13T00:10:11.455Z,98.5
2018-06-13T00:11:13.064Z,98.2
2018-06-13T00:12:14.676Z,98.4
2018-06-13T00:13:16.294Z,98.4
2018-06-13T00:14:17.900Z,99.1
2018-06-13T00:15:19.511Z,98.7
2018-06-13T00:16:21.124Z,98.8
2018-06-13T00:17:22.737Z,98.8
2018-06-13T00:18:24.348Z,98.9
2018-06-13T00:19:25.964Z,98.5
2018-06-13T00:20:27.578Z,98.8
2018-06-13T00:21:29.189Z,98.8
2018-06-13T00:22:30.802Z,98.8
2018-06-13T00:23:32.418Z,98.9
2018-06-13T00:24:34.026Z,99.0
2018-06-13T00:25:35.640Z,99.1
2018-06-13T00:26:37.252Z,98.5
2018-06-13T00:27:38.860Z,99.2
2018-06-13T00:28:40.474Z,98.7
2018-06-13T00:29:42.088Z,99.2
2018-06-13T00:30:43.697Z,99.4
2018-06-13T00:31:45.311Z,98.8
2018-06-13T00:32:46.918Z,99.3
2018-06-13T00:33:48.529Z,99.2
2018-06-13T00:34:50.140Z,99.1
2018-06-13T00:35:51.757Z,99.2
2018-06-13T00:36:53.427Z,99.0
2018-06-13T00:37:54.985Z,99.2
2018-06-13T00:38:56.595Z,98.7
2018-06-13T00:39:58.211Z,99.0
2018-06-13T00:40:59.820Z,98.5
2018-06-13T00:42:01.951Z,98.6
2018-06-13T00:43:03.560Z,98.5
2018-06-13T00:44:05.170Z,98.6
2018-06-13T00:45:06.786Z,98.7
2018-06-13T00:46:08.395Z,99.0
2018-06-13T00:47:10.007Z,99.4
2018-06-13T00:48:11.621Z,99.7
2018-06-13T00:49:13.237Z,99.8
2018-06-13T00:50:14.856Z,99.6
2018-06-13T00:51:16.468Z,100.0
2018-06-13T00:52:18.082Z,99.6
2018-06-13T00:53:19.692Z,99.9
2018-06-13T00:54:21.313Z,99.6
2018-06-13T00:55:22.917Z,99.8
2018-06-13T00:56:24.533Z,98.9
2018-06-13T00:57:26.147Z,98.9
2018-06-13T00:58:27.759Z,99.2
2018-06-13T00:59:29.374Z,98.8
2018-06-13T01:00:30.984Z,98.9
2018-06-13T01:01:32.596Z,99.0
2018-06-13T01:02:34.209Z,98.1
2018-06-13T01:03:35.817Z,98.5
2018-06-13T01:04:37.430Z,98.5
2018-06-13T01:05:39.042Z,98.5
2018-06-13T01:06:40.653Z,98.1
2018-06-13T01:07:42.274Z,98.1
2018-06-13T01:08:43.886Z,98.0
2018-06-13T01:09:45.503Z,97.8
2018-06-13T01:10:47.111Z,98.2
2018-06-13T01:11:48.729Z,97.5
2018-06-13T01:12:50.337Z,97.2
2018-06-13T01:13:51.950Z,97.0
2018-06-13T01:14:53.570Z,97.4
2018-06-13T01:15:55.176Z,96.9
2018-06-13T01:16:56.793Z,97.3
2018-06-13T01:17:58.406Z,96.7
2018-06-13T01:19:00.025Z,96.9
2018-06-13T01:20:01.635Z,96.9
2018-06-13T01:21:03.247Z,97.1
2018-06-13T01:22:04.860Z,97.0
2018-06-13T01:23:06.474Z,96.6
2018-06-13T01:24:08.084Z,96.6
2018-06-13T01:25:09.695Z,96.1
2018-06-13T01:26:11.315Z,96.2
2018-06-13T01:27:12.923Z,96.9
2018-06-13T01:28:14.543Z,95.9
2018-06-13T01:29:16.166Z,95.9
2018-06-13T01:30:17.839Z,96.7
2018-06-13T01:31:19.454Z,96.8
2018-06-13T01:32:21.065Z,96.8
2018-06-13T01:33:22.681Z,96.2
2018-06-13T01:34:24.292Z,96.2
2018-06-13T01:35:25.909Z,96.0
2018-06-13T01:36:27.523Z,96.0
2018-06-13T01:37:29.136Z,95.8
2018-06-13T01:38:30.743Z,95.8
2018-06-13T01:39:32.355Z,95.7
2018-06-13T01:40:33.972Z,95.8
2018-06-13T01:41:35.589Z,96.2
2018-06-13T01:42:37.205Z,96.2
2018-06-13T01:43:38.817Z,96.2
2018-06-13T01:44:40.430Z,96.0
2018-06-13T01:45:42.038Z,95.8
2018-06-13T01:46:43.652Z,96.1
2018-06-13T01:47:45.267Z,96.3
2018-06-13T01:48:46.878Z,96.1
2018-06-13T01:49:48.497Z,95.6
2018-06-13T01:50:50.112Z,95.6
2018-06-13T01:51:51.725Z,95.9
2018-06-13T01:52:53.333Z,95.6
2018-06-13T01:53:54.954Z,96.1
2018-06-13T01:54:56.558Z,96.1
2018-06-13T01:55:58.173Z,96.1
2018-06-13T01:56:59.790Z,96.3
2018-06-13T01:58:01.407Z,96.3
2018-06-13T01:59:03.020Z,95.6
2018-06-13T02:00:04.627Z,96.2
2018-06-13T02:01:06.240Z,95.2
2018-06-13T02:02:07.857Z,96.1
2018-06-13T02:03:09.464Z,96.3
2018-06-13T02:04:11.082Z,96.2
2018-06-13T02:05:12.697Z,96.2
2018-06-13T02:06:14.304Z,96.3
2018-06-13T02:07:15.914Z,96.1
2018-06-13T02:08:17.526Z,96.3
2018-06-13T02:09:19.136Z,96.4
2018-06-13T02:10:20.750Z,95.8
2018-06-13T02:11:22.366Z,95.8
2018-06-13T02:12:23.978Z,96.0
2018-06-13T02:13:25.592Z,96.2
2018-06-13T02:14:27.208Z,96.1
2018-06-13T02:15:28.821Z,95.7
2018-06-13T02:16:30.433Z,95.9
2018-06-13T02:17:32.042Z,96.1
2018-06-13T02:18:33.659Z,96.0
2018-06-13T02:19:35.271Z,95.7
2018-06-13T02:20:36.886Z,96.8
2018-06-13T02:21:38.551Z,96.9
2018-06-13T02:22:40.113Z,96.2
2018-06-13T02:23:41.730Z,96.7
2018-06-13T02:24:43.342Z,96.0
2018-06-13T02:25:44.953Z,96.8
2018-06-13T02:26:46.571Z,96.2
2018-06-13T02:27:48.180Z,96.1
2018-06-13T02:28:49.789Z,96.3
2018-06-13T02:29:51.400Z,95.8
2018-06-13T02:30:53.011Z,96.2
2018-06-13T02:31:54.625Z,95.9
2018-06-13T02:32:56.248Z,96.1
2018-06-13T02:33:57.852Z,96.3
2018-06-13T02:34:59.467Z,96.8
2018-06-13T02:36:01.079Z,95.8
2018-06-13T02:37:02.689Z,96.9
2018-06-13T02:38:04.310Z,96.8
2018-06-13T02:39:05.920Z,96.2
2018-06-13T02:40:07.539Z,95.7
2018-06-13T02:41:09.152Z,96.0
2018-06-13T02:42:10.760Z,96.3
2018-06-13T02:43:12.374Z,96.4
2018-06-13T02:44:13.983Z,96.2
2018-06-13T02:45:15.596Z,96.5
2018-06-13T02:46:17.208Z,96.8
2018-06-13T02:47:18.825Z,96.2
2018-06-13T02:48:20.437Z,96.0
2018-06-13T02:49:22.052Z,96.3
2018-06-13T02:50:23.665Z,96.8
2018-06-13T02:51:25.284Z,96.2
2018-06-13T02:52:26.899Z,96.4
2018-06-13T02:53:28.508Z,96.3
2018-06-13T02:54:30.130Z,96.4
2018-06-13T02:55:31.742Z,96.8
2018-06-13T02:56:33.359Z,96.6
2018-06-13T02:57:34.968Z,96.2
2018-06-13T02:58:36.577Z,95.7
2018-06-13T02:59:38.782Z,96.1
2018-06-13T03:00:40.944Z,96.2
2018-06-13T03:01:42.571Z,96.0
2018-06-13T03:02:44.189Z,96.9
2018-06-13T03:03:45.799Z,96.7
2018-06-13T03:04:47.417Z,96.2
2018-06-13T03:05:49.026Z,96.4
2018-06-13T03:06:50.641Z,96.2
2018-06-13T03:07:52.268Z,96.4
2018-06-13T03:08:53.873Z,96.4
2018-06-13T03:09:55.493Z,96.1
2018-06-13T03:10:57.105Z,96.3
2018-06-13T03:11:58.715Z,95.9
2018-06-13T03:13:00.330Z,96.8
2018-06-13T03:14:01.949Z,96.8
2018-06-13T03:15:03.572Z,96.8
2018-06-13T03:16:05.187Z,96.7
2018-06-13T03:17:06.804Z,96.8
2018-06-13T03:18:08.419Z,96.8
2018-06-13T03:19:10.032Z,96.6
2018-06-13T03:20:11.652Z,96.8
2018-06-13T03:21:13.265Z,96.8
2018-06-13T03:22:14.885Z,96.9
2018-06-13T03:23:16.504Z,96.2
2018-06-13T03:24:18.117Z,96.2
2018-06-13T03:25:19.737Z,96.2
2018-06-13T03:26:21.350Z,96.3
2018-06-13T03:27:22.964Z,96.6
2018-06-13T03:28:24.582Z,96.8
2018-06-13T03:29:26.198Z,96.5
2018-06-13T03:30:27.821Z,96.2
2018-06-13T03:31:29.433Z,95.6
2018-06-13T03:32:31.054Z,96.2
2018-06-13T03:33:32.673Z,95.7
2018-06-13T03:34:34.285Z,96.0
2018-06-13T03:35:35.901Z,96.1
2018-06-13T03:36:37.515Z,97.0
2018-06-13T03:37:39.136Z,96.9
2018-06-13T03:38:40.753Z,96.6
2018-06-13T03:39:42.369Z,96.9
2018-06-13T03:40:43.978Z,96.8
2018-06-13T03:41:45.590Z,96.2
2018-06-13T03:42:47.211Z,96.6
2018-06-13T03:43:48.825Z,96.3
2018-06-13T03:44:50.446Z,97.1
2018-06-13T03:45:52.064Z,96.9
2018-06-13T03:46:53.675Z,97.0
2018-06-13T03:47:55.291Z,97.0
2018-06-13T03:48:56.910Z,96.4
2018-06-13T03:49:58.522Z,96.1
2018-06-13T03:51:00.138Z,96.4
2018-06-13T03:52:01.763Z,95.9
2018-06-13T03:53:03.377Z,96.3
2018-06-13T03:54:04.999Z,96.2
2018-06-13T03:55:06.617Z,96.2
2018-06-13T03:56:08.284Z,96.2
2018-06-13T03:57:09.850Z,96.4
2018-06-13T03:58:11.473Z,96.1
2018-06-13T03:59:13.090Z,96.5
2018-06-13T04:00:14.699Z,96.3
2018-06-13T04:01:16.317Z,96.6
2018-06-13T04:02:17.933Z,96.3
2018-06-13T04:03:19.545Z,96.4
2018-06-13T04:04:21.162Z,95.9
2018-06-13T04:05:22.783Z,96.4
2018-06-13T04:06:24.398Z,96.1
2018-06-13T04:07:26.020Z,96.1
2018-06-13T04:08:27.635Z,96.2
2018-06-13T04:09:29.245Z,96.1
2018-06-13T04:10:30.860Z,96.3
2018-06-13T04:11:32.479Z,96.1
2018-06-13T04:12:34.098Z,96.3
2018-06-13T04:13:35.714Z,96.3
2018-06-13T04:14:37.340Z,95.5
2018-06-13T04:15:38.951Z,95.5
2018-06-13T04:16:40.568Z,95.3
2018-06-13T04:17:42.190Z,96.2
2018-06-13T04:18:43.802Z,96.3
2018-06-13T04:19:45.423Z,95.7
2018-06-13T04:20:47.046Z,95.7
2018-06-13T04:21:48.661Z,95.7
2018-06-13T04:22:50.281Z,95.4
2018-06-13T04:23:51.893Z,95.7
2018-06-13T04:24:53.512Z,95.1
2018-06-13T04:25:55.135Z,95.7
2018-06-13T04:26:56.749Z,95.4
2018-06-13T04:27:58.371Z,95.7
2018-06-13T04:28:59.992Z,95.5
2018-06-13T04:30:01.608Z,95.7
2018-06-13T04:31:03.229Z,95.7
2018-06-13T04:32:04.843Z,95.6
2018-06-13T04:33:06.460Z,95.7
2018-06-13T04:34:08.081Z,95.6
2018-06-13T04:35:09.706Z,95.1
2018-06-13T04:36:11.324Z,95.2
2018-06-13T04:37:12.939Z,95.2
2018-06-13T04:38:14.561Z,95.4
2018-06-13T04:39:16.176Z,95.2
2018-06-13T04:40:17.797Z,95.0
2018-06-13T04:41:19.415Z,95.7
2018-06-13T04:42:21.037Z,95.4
2018-06-13T04:43:22.657Z,95.3
2018-06-13T04:44:24.273Z,95.0
2018-06-13T04:45:25.889Z,94.8
2018-06-13T04:46:27.512Z,95.2
2018-06-13T04:47:29.131Z,95.5
2018-06-13T04:48:30.751Z,94.8
2018-06-13T04:49:32.372Z,95.5
2018-06-13T04:50:33.992Z,95.4
2018-06-13T04:51:35.604Z,96.0
2018-06-13T04:52:37.221Z,95.5
2018-06-13T04:53:38.836Z,95.8
2018-06-13T04:54:40.461Z,96.0
2018-06-13T04:55:42.085Z,95.1
2018-06-13T04:56:43.701Z,95.2
2018-06-13T04:57:45.325Z,95.4
2018-06-13T04:58:46.943Z,95.0
2018-06-13T04:59:48.564Z,94.7
2018-06-13T05:00:50.180Z,94.6
2018-06-13T05:01:51.797Z,94.3
2018-06-13T05:02:53.422Z,94.4
2018-06-13T05:03:55.035Z,94.5
2018-06-13T05:04:56.661Z,94.2
2018-06-13T05:05:58.278Z,94.5
2018-06-13T05:06:59.893Z,94.2
2018-06-13T05:08:01.521Z,94.0
2018-06-13T05:09:03.137Z,93.9
2018-06-13T05:10:04.760Z,93.8
2018-06-13T05:11:06.376Z,93.6
2018-06-13T05:12:07.994Z,93.8
2018-06-13T05:13:09.616Z,93.6
2018-06-13T05:14:11.229Z,94.0
2018-06-13T05:15:12.844Z,93.8
2018-06-13T05:16:14.468Z,93.8
2018-06-13T05:17:16.085Z,93.2
2018-06-13T05:18:17.707Z,93.5
2018-06-13T05:19:19.325Z,93.6
2018-06-13T05:20:20.973Z,92.8
2018-06-13T05:21:22.577Z,93.7
2018-06-13T05:22:24.196Z,93.1
2018-06-13T05:23:25.823Z,93.1
2018-06-13T05:24:27.442Z,92.9
2018-06-13T05:25:29.058Z,92.4
2018-06-13T05:26:30.677Z,92.1
2018-06-13T05:27:32.299Z,92.2
2018-06-13T05:28:33.928Z,92.2
2018-06-13T05:29:35.536Z,92.2
2018-06-13T05:30:37.161Z,92.2
2018-06-13T05:31:38.783Z,91.8
2018-06-13T05:32:40.407Z,92.2
2018-06-13T05:33:42.021Z,91.2
2018-06-13T05:34:43.649Z,91.2
2018-06-13T05:35:45.272Z,91.2
2018-06-13T05:36:46.888Z,91.0
2018-06-13T05:37:48.536Z,91.1
2018-06-13T05:38:50.149Z,91.2
2018-06-13T05:39:51.776Z,91.2
2018-06-13T05:40:53.400Z,90.9
2018-06-13T05:41:55.229Z,90.6
2018-06-13T05:42:56.841Z,91.2
2018-06-13T05:43:59.024Z,90.8
2018-06-13T05:45:00.749Z,90.5
2018-06-13T05:46:02.365Z,90.5
2018-06-13T05:47:03.990Z,90.5
2018-06-13T05:48:05.615Z,90.1
2018-06-13T05:49:07.227Z,90.8
2018-06-13T05:50:08.851Z,90.6
2018-06-13T05:51:10.470Z,90.7
2018-06-13T05:52:12.086Z,89.9
2018-06-13T05:53:13.713Z,90.2
2018-06-13T05:54:15.331Z,89.9
2018-06-13T05:55:16.953Z,89.9
2018-06-13T05:56:18.615Z,89.6
2018-06-13T05:57:20.227Z,90.1
2018-06-13T05:58:21.849Z,89.8
2018-06-13T05:59:23.471Z,90.6
2018-06-13T06:00:25.089Z,89.9
2018-06-13T06:01:26.728Z,89.8
2018-06-13T06:02:28.339Z,89.9
2018-06-13T06:03:29.958Z,89.9
2018-06-13T06:04:31.577Z,89.9
2018-06-13T06:05:33.216Z,90.0
2018-06-13T06:06:34.829Z,89.9
2018-06-13T06:07:36.458Z,89.4
2018-06-13T06:08:38.070Z,90.2
2018-06-13T06:09:39.687Z,89.7
2018-06-13T06:10:41.309Z,89.4
2018-06-13T06:11:42.924Z,88.9
2018-06-13T06:12:44.548Z,88.8
2018-06-13T06:13:46.171Z,88.8
2018-06-13T06:14:47.792Z,88.3
2018-06-13T06:15:49.410Z,88.5
2018-06-13T06:16:51.038Z,87.9
2018-06-13T06:17:52.654Z,87.8
2018-06-13T06:18:54.273Z,87.7
2018-06-13T06:19:55.890Z,87.7
2018-06-13T06:20:57.508Z,87.4
2018-06-13T06:21:59.128Z,87.5
2018-06-13T06:23:00.756Z,87.8
2018-06-13T06:24:02.374Z,87.2
2018-06-13T06:25:04.000Z,86.7
2018-06-13T06:26:05.624Z,87.0
2018-06-13T06:27:07.239Z,86.5
2018-06-13T06:28:08.862Z,86.1
2018-06-13T06:29:10.478Z,85.8
2018-06-13T06:30:12.097Z,85.9
2018-06-13T06:31:13.727Z,85.4
2018-06-13T06:32:15.341Z,85.2
2018-06-13T06:33:16.961Z,85.5
2018-06-13T06:34:18.577Z,84.2
2018-06-13T06:35:20.205Z,84.7
2018-06-13T06:36:21.830Z,84.0
2018-06-13T06:37:23.454Z,84.4
2018-06-13T06:38:25.079Z,84.1
2018-06-13T06:39:26.691Z,84.7
2018-06-13T06:40:28.315Z,83.9
2018-06-13T06:41:29.931Z,84.5
2018-06-13T06:42:31.552Z,84.3
2018-06-13T06:43:33.178Z,83.8
2018-06-13T06:44:34.796Z,84.2
2018-06-13T06:45:36.421Z,84.1
2018-06-13T06:46:38.045Z,84.5
2018-06-13T06:47:39.660Z,84.5
2018-06-13T06:48:41.282Z,83.4
2018-06-13T06:49:42.947Z,83.1
2018-06-13T06:50:44.527Z,83.3
2018-06-13T06:51:46.157Z,82.3
2018-06-13T06:52:47.779Z,82.7
2018-06-13T06:53:49.398Z,82.4
2018-06-13T06:54:51.016Z,82.5
2018-06-13T06:55:52.641Z,82.6
2018-06-13T06:56:54.265Z,82.2
2018-06-13T06:57:55.887Z,82.2
2018-06-13T06:58:57.516Z,81.5
2018-06-13T06:59:59.135Z,80.7
2018-06-13T07:01:00.757Z,79.9
2018-06-13T07:02:02.381Z,80.1
2018-06-13T07:03:03.997Z,80.1
2018-06-13T07:04:05.621Z,80.4
2018-06-13T07:05:07.246Z,80.1
2018-06-13T07:06:08.866Z,79.1
2018-06-13T07:07:10.498Z,79.7
2018-06-13T07:08:12.112Z,79.4
2018-06-13T07:09:13.733Z,80.0
2018-06-13T07:10:15.358Z,79.2
2018-06-13T07:11:16.979Z,79.5
2018-06-13T07:12:18.606Z,79.7
2018-06-13T07:13:20.231Z,79.9
2018-06-13T07:14:21.850Z,80.2
2018-06-13T07:15:23.474Z,79.9
2018-06-13T07:16:25.087Z,80.6
2018-06-13T07:17:26.709Z,80.6
2018-06-13T07:18:28.336Z,81.0
2018-06-13T07:19:29.960Z,81.1
2018-06-13T07:20:31.585Z,81.7
2018-06-13T07:21:33.206Z,81.5
2018-06-13T07:22:34.831Z,80.2
2018-06-13T07:23:36.453Z,80.0
2018-06-13T07:24:38.110Z,78.7
2018-06-13T07:25:39.700Z,79.1
2018-06-13T07:26:41.318Z,78.3
2018-06-13T07:27:42.951Z,78.1
2018-06-13T07:28:44.571Z,78.2
2018-06-13T07:29:46.194Z,78.2
2018-06-13T07:30:47.813Z,77.8
2018-06-13T07:31:49.438Z,77.0
2018-06-13T07:32:51.064Z,77.4
2018-06-13T07:33:52.687Z,76.6
2018-06-13T07:34:54.315Z,77.1
2018-06-13T07:35:55.939Z,77.2
2018-06-13T07:36:57.564Z,76.8
2018-06-13T07:37:59.183Z,76.7
2018-06-13T07:39:00.814Z,76.1
2018-06-13T07:40:02.446Z,76.0
2018-06-13T07:41:04.068Z,75.9
2018-06-13T07:42:05.697Z,75.9
2018-06-13T07:43:07.321Z,75.7
2018-06-13T07:44:08.944Z,74.4
2018-06-13T07:45:10.571Z,74.3
2018-06-13T07:46:12.204Z,74.2
2018-06-13T07:47:13.825Z,74.6
2018-06-13T07:48:15.453Z,74.1
2018-06-13T07:49:17.077Z,73.9
2018-06-13T07:50:18.700Z,73.5
2018-06-13T07:51:20.326Z,73.8
2018-06-13T07:52:21.955Z,73.8
2018-06-13T07:53:23.575Z,74.1
2018-06-13T07:54:25.830Z,73.3
2018-06-13T07:55:27.456Z,73.5
2018-06-13T07:56:29.074Z,74.1
2018-06-13T07:57:30.705Z,73.8
2018-06-13T07:58:32.325Z,73.6
2018-06-13T07:59:33.944Z,73.5
2018-06-13T08:00:35.573Z,73.2
2018-06-13T08:01:37.193Z,72.6
2018-06-13T08:02:38.816Z,71.7
2018-06-13T08:03:40.447Z,70.9
2018-06-13T08:04:42.081Z,72.2
2018-06-13T08:05:43.697Z,71.5
2018-06-13T08:06:45.322Z,70.9
2018-06-13T08:07:46.943Z,70.7
2018-06-13T08:08:48.569Z,70.9
2018-06-13T08:09:50.199Z,70.2
2018-06-13T08:10:51.821Z,69.9
2018-06-13T08:11:53.445Z,70.2
2018-06-13T08:12:55.071Z,70.0
2018-06-13T08:13:56.692Z,68.9
2018-06-13T08:14:58.316Z,68.4
2018-06-13T08:15:59.946Z,67.8
2018-06-13T08:17:01.572Z,69.0
2018-06-13T08:18:03.199Z,68.7
2018-06-13T08:19:04.823Z,68.0
2018-06-13T08:20:06.439Z,68.3
2018-06-13T08:21:08.065Z,68.0
2018-06-13T08:22:09.687Z,68.5
2018-06-13T08:23:11.304Z,68.9
2018-06-13T08:24:12.931Z,69.4
2018-06-13T08:25:14.556Z,69.7
2018-06-13T08:26:16.179Z,70.0
2018-06-13T08:27:17.802Z,70.1
2018-06-13T08:28:19.424Z,69.8
2018-06-13T08:29:21.049Z,70.3
2018-06-13T08:30:22.673Z,70.6
2018-06-13T08:31:24.286Z,70.5
2018-06-13T08:32:25.909Z,70.8
2018-06-13T08:33:27.535Z,71.4
2018-06-13T08:34:29.158Z,71.3
2018-06-13T08:35:30.774Z,71.2
2018-06-13T08:36:32.400Z,71.3
2018-06-13T08:37:34.026Z,71.5
2018-06-13T08:38:35.644Z,72.0
2018-06-13T08:39:37.272Z,72.4
2018-06-13T08:40:38.889Z,72.2
2018-06-13T08:41:40.512Z,72.7
2018-06-13T08:42:42.135Z,72.8
2018-06-13T08:43:43.750Z,73.1
2018-06-13T08:44:45.378Z,73.4
2018-06-13T08:45:47.004Z,74.5
2018-06-13T08:46:48.627Z,74.4
2018-06-13T08:47:50.244Z,75.2
2018-06-13T08:48:51.860Z,74.7
2018-06-13T08:49:53.480Z,74.7
2018-06-13T08:50:55.106Z,74.7
2018-06-13T08:51:56.726Z,75.0
2018-06-13T08:52:58.348Z,75.2
2018-06-13T08:53:59.971Z,75.4
2018-06-13T08:55:01.589Z,75.7
2018-06-13T08:56:03.213Z,76.3
2018-06-13T08:57:04.831Z,75.3
2018-06-13T08:58:06.456Z,76.1
2018-06-13T08:59:08.076Z,75.9
2018-06-13T09:00:09.702Z,75.5
2018-06-13T09:01:11.321Z,76.2
2018-06-13T09:02:12.947Z,76.9
2018-06-13T09:03:14.620Z,77.6
2018-06-13T09:04:16.182Z,77.0
2018-06-13T09:05:17.803Z,76.9
2018-06-13T09:06:19.427Z,77.0
2018-06-13T09:07:21.046Z,76.7
2018-06-13T09:08:22.671Z,77.6
2018-06-13T09:09:24.295Z,76.9
2018-06-13T09:10:25.913Z,77.3
2018-06-13T09:11:27.536Z,77.3
2018-06-13T09:12:29.157Z,77.6
2018-06-13T09:13:30.775Z,77.7
2018-06-13T09:14:32.398Z,77.6
2018-06-13T09:15:34.017Z,77.6
2018-06-13T09:16:35.645Z,77.4
2018-06-13T09:17:37.260Z,77.2
2018-06-13T09:18:38.886Z,76.5
2018-06-13T09:19:40.508Z,76.9
2018-06-13T09:20:42.129Z,76.5
2018-06-13T09:21:43.751Z,76.5
2018-06-13T09:22:45.378Z,76.5
2018-06-13T09:23:47.002Z,75.6
2018-06-13T09:24:48.632Z,74.8
2018-06-13T09:25:50.253Z,74.4
2018-06-13T09:26:51.876Z,74.3
2018-06-13T09:27:53.499Z,74.1
2018-06-13T09:28:55.123Z,74.0
2018-06-13T09:29:56.750Z,74.6
2018-06-13T09:30:58.372Z,74.2
2018-06-13T09:31:59.999Z,72.6
2018-06-13T09:33:01.618Z,73.1
2018-06-13T09:34:03.239Z,72.4
2018-06-13T09:35:04.861Z,71.9
2018-06-13T09:36:06.487Z,72.5
2018-06-13T09:37:08.116Z,72.3
2018-06-13T09:38:09.737Z,72.8
2018-06-13T09:39:11.363Z,73.4
2018-06-13T09:40:12.983Z,73.5
2018-06-13T09:41:14.602Z,73.4
2018-06-13T09:42:16.225Z,72.8
2018-06-13T09:43:17.845Z,73.2
2018-06-13T09:44:19.475Z,74.0
2018-06-13T09:45:21.090Z,74.6
2018-06-13T09:46:22.720Z,75.1
2018-06-13T09:47:24.342Z,74.3
2018-06-13T09:48:25.956Z,74.9
2018-06-13T09:49:27.573Z,75.2
2018-06-13T09:50:29.200Z,74.8
2018-06-13T09:51:30.821Z,75.0
2018-06-13T09:52:32.450Z,75.4
2018-06-13T09:53:34.074Z,75.2
2018-06-13T09:54:35.692Z,75.4
2018-06-13T09:55:37.321Z,75.6
2018-06-13T09:56:38.943Z,75.3
2018-06-13T09:57:40.566Z,75.2
2018-06-13T09:58:42.193Z,74.2
2018-06-13T09:59:43.814Z,74.1
2018-06-13T10:00:45.442Z,74.0
2018-06-13T10:01:47.089Z,73.3
2018-06-13T10:02:48.686Z,72.5
2018-06-13T10:03:50.317Z,71.9
2018-06-13T10:04:51.937Z,71.1
2018-06-13T10:05:53.560Z,71.3
2018-06-13T10:06:55.184Z,71.0
2018-06-13T10:07:56.803Z,70.3
2018-06-13T10:08:58.425Z,69.8
2018-06-13T10:10:00.060Z,70.3
2018-06-13T10:11:01.674Z,69.7
2018-06-13T10:12:03.306Z,69.2
2018-06-13T10:13:04.935Z,69.0
2018-06-13T10:14:06.550Z,67.9
2018-06-13T10:15:08.176Z,67.1
2018-06-13T10:16:09.804Z,67.0
2018-06-13T10:17:11.426Z,67.4
2018-06-13T10:18:13.053Z,67.5
2018-06-13T10:19:14.675Z,65.9
2018-06-13T10:20:16.303Z,65.8
2018-06-13T10:21:17.927Z,66.1
2018-06-13T10:22:19.555Z,65.6
2018-06-13T10:23:21.178Z,65.4
2018-06-13T10:24:22.802Z,65.2
2018-06-13T10:25:24.447Z,63.5
2018-06-13T10:26:26.052Z,62.9
2018-06-13T10:27:27.683Z,61.9
2018-06-13T10:28:29.312Z,60.9
2018-06-13T10:29:30.936Z,60.7
2018-06-13T10:30:32.561Z,60.4
2018-06-13T10:31:34.185Z,59.9
2018-06-13T10:32:35.809Z,60.9
2018-06-13T10:33:37.440Z,60.9
2018-06-13T10:34:39.063Z,60.9
2018-06-13T10:35:40.693Z,59.2
2018-06-13T10:36:42.317Z,58.7
2018-06-13T10:37:43.946Z,58.6
2018-06-13T10:38:45.574Z,58.7
2018-06-13T10:39:47.196Z,60.2
2018-06-13T10:40:48.820Z,59.4
2018-06-13T10:41:50.454Z,57.8
2018-06-13T10:42:52.084Z,57.4
2018-06-13T10:43:53.706Z,57.6
2018-06-13T10:44:55.339Z,57.7
2018-06-13T10:45:56.964Z,58.6
2018-06-13T10:46:58.602Z,57.0
2018-06-13T10:48:00.215Z,56.6
2018-06-13T10:49:01.847Z,57.2
2018-06-13T10:50:03.477Z,57.1
2018-06-13T10:51:05.100Z,56.9
2018-06-13T10:52:06.726Z,57.2
2018-06-13T10:53:08.345Z,58.5
2018-06-13T10:54:09.974Z,58.8
2018-06-13T10:55:11.595Z,59.0
2018-06-13T10:56:13.229Z,59.5
2018-06-13T10:57:14.853Z,59.4
2018-06-13T10:58:16.483Z,60.1
2018-06-13T10:59:18.106Z,60.6
2018-06-13T11:00:19.732Z,60.0
2018-06-13T11:01:21.363Z,59.7
2018-06-13T11:02:22.984Z,60.4
2018-06-13T11:03:24.610Z,60.7
2018-06-13T11:04:26.239Z,60.9
2018-06-13T11:05:27.857Z,61.5
2018-06-13T11:06:29.484Z,61.8
2018-06-13T11:07:31.112Z,61.8
2018-06-13T11:08:32.725Z,61.8
2018-06-13T11:09:34.349Z,62.3
2018-06-13T11:10:35.976Z,63.7
2018-06-13T11:11:37.600Z,64.3
2018-06-13T11:12:39.225Z,64.2
2018-06-13T11:13:40.841Z,64.5
2018-06-13T11:14:42.465Z,64.4
2018-06-13T11:15:44.091Z,65.4
2018-06-13T11:16:45.716Z,65.1
2018-06-13T11:17:47.340Z,65.8
2018-06-13T11:18:48.967Z,65.0
2018-06-13T11:19:50.591Z,65.7
2018-06-13T11:20:52.211Z,65.7
2018-06-13T11:21:53.838Z,65.1
2018-06-13T11:22:55.469Z,66.2
2018-06-13T11:23:57.091Z,67.0
2018-06-13T11:24:58.719Z,67.4
2018-06-13T11:26:00.341Z,67.4
2018-06-13T11:27:01.958Z,67.3
2018-06-13T11:28:03.582Z,66.7
2018-06-13T11:29:05.215Z,66.7
2018-06-13T11:30:06.834Z,66.9
2018-06-13T11:31:08.462Z,66.7
2018-06-13T11:32:10.089Z,66.7
2018-06-13T11:33:11.717Z,65.9
2018-06-13T11:34:13.334Z,66.8
2018-06-13T11:35:14.961Z,66.6
2018-06-13T11:36:16.583Z,65.7
2018-06-13T11:37:18.215Z,65.5
2018-06-13T11:38:19.836Z,65.1
2018-06-13T11:39:21.458Z,65.7
2018-06-13T11:40:23.091Z,65.1
2018-06-13T11:41:24.713Z,65.3
2018-06-13T11:42:26.339Z,64.2
2018-06-13T11:43:27.957Z,64.1
2018-06-13T11:44:29.583Z,63.7
2018-06-13T11:45:31.206Z,62.6
2018-06-13T11:46:32.835Z,62.7
2018-06-13T11:47:34.468Z,63.8
2018-06-13T11:48:36.088Z,63.3
2018-06-13T11:49:37.715Z,62.7
2018-06-13T11:50:39.342Z,62.4
2018-06-13T11:51:40.967Z,62.0
2018-06-13T11:52:42.595Z,62.0
2018-06-13T11:53:44.217Z,62.9
2018-06-13T11:54:45.843Z,62.7
2018-06-13T11:55:47.471Z,62.2
2018-06-13T11:56:49.095Z,61.0
2018-06-13T11:57:50.723Z,60.2
2018-06-13T11:58:52.349Z,59.2
2018-06-13T11:59:53.972Z,59.9
2018-06-13T12:00:55.602Z,59.2
2018-06-13T12:01:57.231Z,58.4
2018-06-13T12:02:58.858Z,58.4
2018-06-13T12:04:00.484Z,57.4
2018-06-13T12:05:02.114Z,57.7
2018-06-13T12:06:03.779Z,57.1
2018-06-13T12:07:05.365Z,57.6
2018-06-13T12:08:06.987Z,57.5
2018-06-13T12:09:08.619Z,56.3
2018-06-13T12:10:10.239Z,55.8
2018-06-13T12:11:11.859Z,55.7
2018-06-13T12:12:13.492Z,54.5
2018-06-13T12:13:15.120Z,54.3
2018-06-13T12:14:16.749Z,54.0
2018-06-13T12:15:18.374Z,54.2
2018-06-13T12:16:20.006Z,53.2
2018-06-13T12:17:21.632Z,53.3
2018-06-13T12:18:23.260Z,53.9
2018-06-13T12:19:24.886Z,54.6
2018-06-13T12:20:26.519Z,55.0
2018-06-13T12:21:28.143Z,55.5
2018-06-13T12:22:29.791Z,55.1
2018-06-13T12:23:31.396Z,55.9
2018-06-13T12:24:33.027Z,55.3
2018-06-13T12:25:34.653Z,54.4
2018-06-13T12:26:36.272Z,55.2
2018-06-13T12:27:37.902Z,55.4
2018-06-13T12:28:39.567Z,56.0
2018-06-13T12:29:41.149Z,56.7
2018-06-13T12:30:42.777Z,56.6
2018-06-13T12:31:44.398Z,56.8
2018-06-13T12:32:46.023Z,56.7
2018-06-13T12:33:47.646Z,57.1
2018-06-13T12:34:49.283Z,57.4
2018-06-13T12:35:50.909Z,58.1
2018-06-13T12:36:52.537Z,58.1
2018-06-13T12:37:54.166Z,58.2
2018-06-13T12:38:55.794Z,57.7
2018-06-13T12:39:57.419Z,57.8
2018-06-13T12:40:59.047Z,57.5
2018-06-13T12:42:00.671Z,57.5
2018-06-13T12:43:02.296Z,57.6
2018-06-13T12:44:03.923Z,57.5
2018-06-13T12:45:05.539Z,57.8
2018-06-13T12:46:07.171Z,58.2
2018-06-13T12:47:08.785Z,58.7
2018-06-13T12:48:10.416Z,59.8
2018-06-13T12:49:12.038Z,60.3
2018-06-13T12:50:13.665Z,61.7
2018-06-13T12:51:15.292Z,63.2
2018-06-13T12:52:16.913Z,63.5
2018-06-13T12:53:18.563Z,63.9
2018-06-13T12:54:20.191Z,64.1
2018-06-13T12:55:21.817Z,64.2
2018-06-13T12:56:23.443Z,64.4
2018-06-13T12:57:25.076Z,64.3
2018-06-13T12:58:26.704Z,64.5
2018-06-13T12:59:28.335Z,65.1
2018-06-13T13:00:29.956Z,64.4
2018-06-13T13:01:31.581Z,64.1
2018-06-13T13:02:33.205Z,64.6
2018-06-13T13:03:34.831Z,64.0
2018-06-13T13:04:36.465Z,63.2
2018-06-13T13:05:38.080Z,63.0
2018-06-13T13:06:39.708Z,62.2
2018-06-13T13:07:41.331Z,61.8
2018-06-13T13:08:42.957Z,61.5
2018-06-13T13:09:44.576Z,58.8
2018-06-13T13:10:46.203Z,58.6
2018-06-13T13:11:47.835Z,58.4
2018-06-13T13:12:49.464Z,58.2
2018-06-13T13:13:51.088Z,58.4
2018-06-13T13:14:52.714Z,58.4
2018-06-13T13:15:54.335Z,57.7
2018-06-13T13:16:55.959Z,57.3
2018-06-13T13:17:57.588Z,56.9
2018-06-13T13:18:59.210Z,57.2
2018-06-13T13:20:00.879Z,56.8
2018-06-13T13:21:02.471Z,57.6
2018-06-13T13:22:04.100Z,57.4
2018-06-13T13:23:05.725Z,56.3
2018-06-13T13:24:07.348Z,56.6
2018-06-13T13:25:08.974Z,57.2
2018-06-13T13:26:10.609Z,56.0
2018-06-13T13:27:12.236Z,55.2
2018-06-13T13:28:13.861Z,54.7
2018-06-13T13:29:15.491Z,54.8
2018-06-13T13:30:17.172Z,55.3
2018-06-13T13:31:18.741Z,54.8
2018-06-13T13:32:20.365Z,56.2
2018-06-13T13:33:21.988Z,56.6
2018-06-13T13:34:23.618Z,55.7
2018-06-13T13:35:25.242Z,56.2
2018-06-13T13:36:26.870Z,55.7
2018-06-13T13:37:28.493Z,55.1
2018-06-13T13:38:30.121Z,56.5
2018-06-13T13:39:31.746Z,55.3
2018-06-13T13:40:33.377Z,54.9