createdAt,value
2023-01-28T00:14:04.228Z,100
2023-01-28T00:33:18.876Z,100
2023-01-28T00:52:34.276Z,100
2023-01-28T01:11:50.652Z,100
2023-01-28T01:31:06.284Z,100
2023-01-28T01:50:22.035Z,100
2023-01-28T02:09:36.881Z,98.4
2023-01-28T02:28:52.113Z,100
2023-01-28T02:48:08.065Z,99.8
2023-01-28T03:07:28.064Z,98.8
2023-01-28T03:26:40.475Z,96.7
2023-01-28T03:45:53.884Z,94.6
2023-01-28T04:05:08.477Z,96.1
2023-01-28T04:24:24.541Z,93.6
2023-01-28T04:43:39.032Z,92.5
2023-01-28T05:02:55.239Z,92.6
2023-01-28T05:22:11.340Z,93.3
2023-01-28T05:41:25.151Z,91.5
2023-01-28T06:00:41.392Z,91.6
2023-01-28T06:19:58.382Z,92.2
2023-01-28T06:39:13.909Z,90.7
2023-01-28T06:58:29.838Z,89.8
2023-01-28T07:17:44.525Z,89.9
2023-01-28T07:37:01.029Z,90.2
2023-01-28T07:56:17.037Z,90.1
2023-01-28T08:15:35.610Z,86.4
2023-01-28T08:34:49.712Z,88.5
2023-01-28T08:54:04.243Z,86.3
2023-01-28T09:13:19.758Z,84.8
2023-01-28T09:32:32.350Z,83.9
2023-01-28T09:51:49.054Z,83.3
2023-01-28T10:11:04.836Z,82.9
2023-01-28T10:30:19.628Z,82.2
2023-01-28T10:49:37.054Z,83.5
2023-01-28T11:08:52.154Z,82
2023-01-28T11:28:06.267Z,81.1
2023-01-28T11:47:23.268Z,81
2023-01-28T12:06:37.166Z,79.1
2023-01-28T12:25:53.824Z,79
2023-01-28T12:45:08.574Z,78.6
2023-01-28T13:04:24.755Z,78.4
2023-01-28T13:23:39.208Z,78.2
2023-01-28T13:42:57.391Z,76.6
2023-01-28T14:02:08.083Z,78
2023-01-28T14:21:23.140Z,77.6
2023-01-28T14:40:40.615Z,75.6
2023-01-28T14:59:55.007Z,77
2023-01-28T15:19:10.437Z,76.1
2023-01-28T15:38:22.100Z,79.7
2023-01-28T15:57:37.206Z,81.5
2023-01-28T16:16:49.232Z,81.5
2023-01-28T16:36:09.054Z,83
2023-01-28T16:55:20.381Z,84.4
2023-01-28T17:14:35.869Z,83.7
2023-01-28T17:33:49.195Z,83.5
2023-01-28T17:53:01.426Z,85.4
2023-01-28T18:12:17.041Z,88.3
2023-01-28T18:31:28.347Z,87.7
2023-01-28T18:50:39.002Z,89.5
2023-01-28T19:09:56.647Z,90.6
2023-01-28T19:29:09.991Z,92.6
2023-01-28T19:48:26.130Z,93.5
2023-01-28T20:07:42.295Z,93.5
2023-01-28T20:26:56.873Z,95.3
2023-01-28T20:46:11.198Z,94.4
2023-01-28T21:05:24.653Z,96.4
2023-01-28T21:24:36.611Z,95.9
2023-01-28T21:43:50.564Z,99.2
2023-01-28T22:03:04.333Z,98.9
2023-01-28T22:22:17.736Z,98.8
2023-01-28T22:41:28.415Z,97.8
2023-01-28T23:00:43.162Z,99.9
2023-01-28T23:19:59.504Z,97.5
2023-01-28T23:39:15.113Z,97.2
2023-01-28T23:58:44.106Z,96.3
