createdAt,value
2024-03-16T00:01:25.587Z,16.95
2024-03-16T00:03:53.786Z,17.45
2024-03-16T00:06:21.305Z,18.30
2024-03-16T00:08:49.449Z,17.07
2024-03-16T00:11:17.594Z,17.10
2024-03-16T00:13:45.509Z,17.70
2024-03-16T00:16:13.252Z,18.17
2024-03-16T00:18:41.421Z,19.83
2024-03-16T00:21:08.978Z,18.33
2024-03-16T00:23:36.953Z,16.75
2024-03-16T00:26:04.998Z,18.42
2024-03-16T00:28:34.456Z,17.45
2024-03-16T00:31:04.424Z,17.73
2024-03-16T00:33:33.365Z,15.93
2024-03-16T00:36:01.199Z,15.07
2024-03-16T00:38:28.685Z,16.35
2024-03-16T00:40:57.418Z,16.27
2024-03-16T00:43:25.010Z,14.85
2024-03-16T00:45:52.920Z,15.20
2024-03-16T00:48:21.024Z,15.80
2024-03-16T00:50:48.574Z,15.63
2024-03-16T00:53:17.172Z,18.25
2024-03-16T00:55:45.059Z,18.95
2024-03-16T00:58:12.959Z,19.33
2024-03-16T01:00:41.302Z,15.57
2024-03-16T01:03:09.242Z,16.90
2024-03-16T01:05:37.080Z,18.45
2024-03-16T01:08:05.051Z,17.45
2024-03-16T01:10:32.825Z,16.27
2024-03-16T01:13:00.656Z,16.33
2024-03-16T01:15:28.221Z,16.17
2024-03-16T01:17:56.066Z,17.83
2024-03-16T01:20:25.483Z,15.38
2024-03-16T01:22:53.224Z,19.97
2024-03-16T01:25:21.370Z,17.83
2024-03-16T01:27:48.949Z,16.55
2024-03-16T01:30:17.379Z,16.12
2024-03-16T01:32:45.418Z,14.57
2024-03-16T01:35:13.497Z,16.43
2024-03-16T01:37:41.080Z,20.05
2024-03-16T01:40:10.719Z,16.73
2024-03-16T01:42:38.665Z,16.40
2024-03-16T01:45:09.058Z,14.85
2024-03-16T01:47:37.684Z,15.57
2024-03-16T01:50:05.922Z,17.25
2024-03-16T01:52:33.479Z,14.98
2024-03-16T01:55:01.817Z,14.77
2024-03-16T01:57:29.787Z,14.40
2024-03-16T01:59:58.107Z,17.50
2024-03-16T02:02:34.056Z,20.23
2024-03-16T02:05:02.639Z,15.50
2024-03-16T02:07:30.260Z,14.73
2024-03-16T02:10:02.113Z,14.20
2024-03-16T02:12:30.140Z,14.23
2024-03-16T02:14:57.904Z,15.15
2024-03-16T02:17:25.873Z,14.75
2024-03-16T02:19:54.039Z,15.27
2024-03-16T02:22:21.608Z,15.90
2024-03-16T02:24:49.287Z,13.87
2024-03-16T02:27:17.614Z,15.88
2024-03-16T02:29:45.343Z,16.30
2024-03-16T02:32:12.826Z,16.52
2024-03-16T02:34:41.925Z,12.20
2024-03-16T02:37:09.557Z,15.97
2024-03-16T02:39:37.377Z,16.17
2024-03-16T02:42:05.721Z,16.05
2024-03-16T02:44:33.677Z,15.20
2024-03-16T02:47:01.605Z,13.55
2024-03-16T02:49:29.634Z,14.97
2024-03-16T02:51:57.488Z,11.98
2024-03-16T02:54:25.317Z,13.70
2024-03-16T02:56:53.406Z,19.35
2024-03-16T02:59:21.353Z,21.92
2024-03-16T03:01:49.552Z,23.43
2024-03-16T03:04:17.729Z,20.80
2024-03-16T03:06:45.479Z,21.12
2024-03-16T03:09:14.972Z,18.37
2024-03-16T03:11:42.993Z,16.62
2024-03-16T03:14:11.384Z,19.83
2024-03-16T03:16:39.128Z,19.25
2024-03-16T03:19:06.968Z,17.50
2024-03-16T03:21:34.911Z,20.85
2024-03-16T03:24:04.391Z,20.60
2024-03-16T03:26:32.284Z,17.13
2024-03-16T03:29:00.942Z,18.40
2024-03-16T03:31:28.787Z,16.70
2024-03-16T03:33:57.027Z,19.50
2024-03-16T03:36:24.658Z,18.05
2024-03-16T03:38:52.213Z,17.17
2024-03-16T03:41:20.006Z,16.70
2024-03-16T03:43:58.854Z,17.17
2024-03-16T03:46:51.866Z,16.05
2024-03-16T03:49:36.388Z,18.37
2024-03-16T03:52:05.977Z,15.97
2024-03-16T03:54:35.685Z,15.55
2024-03-16T03:57:05.435Z,15.80
2024-03-16T03:59:33.286Z,18.10
2024-03-16T04:02:01.022Z,18.98
2024-03-16T04:04:29.140Z,18.20
2024-03-16T04:06:56.886Z,16.85
2024-03-16T04:09:24.903Z,17.45
2024-03-16T04:11:52.938Z,15.75
2024-03-16T04:14:20.790Z,15.98
2024-03-16T04:16:49.442Z,14.73
2024-03-16T04:19:17.695Z,14.68
2024-03-16T04:21:46.017Z,15.45
2024-03-16T04:24:13.540Z,15.95
2024-03-16T04:26:41.400Z,16.80
2024-03-16T04:29:09.186Z,20.13
2024-03-16T04:31:39.002Z,17.52
2024-03-16T04:34:07.033Z,20.08
2024-03-16T04:36:34.683Z,19.92
2024-03-16T04:39:02.725Z,17.45
2024-03-16T04:41:32.532Z,17.40
2024-03-16T04:44:01.537Z,16.33
2024-03-16T04:46:33.408Z,16.15
2024-03-16T04:49:01.436Z,17.83
2024-03-16T04:51:29.046Z,17.33
2024-03-16T04:53:57.597Z,16.70
2024-03-16T04:56:25.666Z,20.80
2024-03-16T04:58:53.507Z,19.10
2024-03-16T05:01:22.047Z,17.08
2024-03-16T05:03:49.982Z,18.40
2024-03-16T05:06:17.842Z,17.73
2024-03-16T05:08:48.549Z,16.40
2024-03-16T05:11:16.359Z,18.45
2024-03-16T05:13:44.594Z,17.37
2024-03-16T05:16:12.588Z,17.60
2024-03-16T05:18:40.873Z,16.07
2024-03-16T05:21:09.770Z,17.50
2024-03-16T05:23:37.560Z,18.42
2024-03-16T05:26:05.389Z,16.62
2024-03-16T05:28:33.033Z,16.85
2024-03-16T05:31:02.784Z,18.10
2024-03-16T05:33:30.680Z,19.00
2024-03-16T05:35:59.904Z,19.70
2024-03-16T05:38:27.765Z,17.02
2024-03-16T05:40:57.859Z,19.00
2024-03-16T05:43:26.283Z,18.53
2024-03-16T05:45:54.219Z,21.62
2024-03-16T05:48:22.459Z,20.67
2024-03-16T05:50:50.972Z,20.17
2024-03-16T05:53:18.801Z,21.42
2024-03-16T05:55:47.280Z,20.17
2024-03-16T05:58:15.081Z,22.55
2024-03-16T06:00:43.163Z,23.17
2024-03-16T06:03:11.290Z,20.95
2024-03-16T06:05:39.026Z,20.83
2024-03-16T06:08:07.033Z,22.23
2024-03-16T06:10:35.113Z,22.30
2024-03-16T06:13:03.908Z,19.30
2024-03-16T06:15:31.751Z,20.70
2024-03-16T06:17:59.998Z,21.90
2024-03-16T06:20:27.867Z,20.73
2024-03-16T06:22:56.948Z,20.35
2024-03-16T06:25:25.684Z,22.42
2024-03-16T06:28:06.406Z,25.10
2024-03-16T06:30:34.733Z,22.42
2024-03-16T06:33:11.842Z,22.60
2024-03-16T06:35:43.178Z,23.12
2024-03-16T06:38:11.057Z,27.83
2024-03-16T06:40:38.627Z,29.90
2024-03-16T06:43:06.885Z,32.88
2024-03-16T06:45:35.170Z,33.37
2024-03-16T06:48:03.198Z,34.35
2024-03-16T06:50:33.117Z,34.08
2024-03-16T06:53:01.032Z,33.90
2024-03-16T06:55:28.697Z,34.80
2024-03-16T06:57:57.024Z,33.53
2024-03-16T07:00:25.607Z,32.03
2024-03-16T07:02:53.353Z,35.65
2024-03-16T07:05:21.576Z,31.12
2024-03-16T07:07:49.563Z,33.30
2024-03-16T07:10:17.634Z,29.93
2024-03-16T07:12:45.974Z,28.30
2024-03-16T07:15:16.694Z,25.85
2024-03-16T07:17:44.373Z,26.98
2024-03-16T07:20:14.075Z,27.70
2024-03-16T07:22:41.724Z,25.20
2024-03-16T07:25:10.028Z,27.00
2024-03-16T07:27:38.244Z,28.85
2024-03-16T07:30:06.284Z,28.25
2024-03-16T07:32:34.437Z,31.52
2024-03-16T07:35:04.206Z,31.17
2024-03-16T07:37:31.952Z,27.90
2024-03-16T07:39:59.713Z,28.92
2024-03-16T07:42:27.553Z,26.90
2024-03-16T07:44:55.081Z,29.23
2024-03-16T07:47:22.886Z,29.73
2024-03-16T07:49:50.758Z,26.98
2024-03-16T07:52:18.501Z,26.25
2024-03-16T07:54:46.092Z,26.85
2024-03-16T07:57:14.170Z,29.60
2024-03-16T07:59:41.843Z,28.00
2024-03-16T08:02:09.693Z,25.48
2024-03-16T08:04:37.648Z,28.15
2024-03-16T08:07:05.318Z,21.60
2024-03-16T08:09:33.036Z,22.10
2024-03-16T08:12:00.988Z,20.47
2024-03-16T08:14:35.932Z,21.08
2024-03-16T08:17:04.812Z,19.37
2024-03-16T08:19:34.853Z,16.95
2024-03-16T08:22:04.225Z,22.55
2024-03-16T08:24:33.721Z,17.53
2024-03-16T08:27:01.417Z,18.95
2024-03-16T08:29:29.125Z,17.45
2024-03-16T08:31:57.222Z,18.80
2024-03-16T08:34:25.226Z,16.42
2024-03-16T08:36:52.851Z,19.07
2024-03-16T08:39:21.558Z,20.10
2024-03-16T08:41:49.207Z,19.65
2024-03-16T08:44:16.844Z,21.02
2024-03-16T08:46:44.783Z,20.80
2024-03-16T08:49:12.885Z,18.87
2024-03-16T08:51:40.861Z,20.88
2024-03-16T08:54:08.673Z,19.62
2024-03-16T08:56:36.793Z,22.13
2024-03-16T08:59:04.773Z,20.85
2024-03-16T09:01:32.994Z,18.17
2024-03-16T09:04:00.897Z,24.58
2024-03-16T09:06:28.680Z,21.87
2024-03-16T09:08:59.510Z,22.77
2024-03-16T09:11:27.859Z,23.85
2024-03-16T09:13:55.808Z,23.07
2024-03-16T09:16:23.407Z,24.77
2024-03-16T09:18:51.064Z,21.35
2024-03-16T09:21:18.920Z,22.83
2024-03-16T09:23:46.730Z,19.92
2024-03-16T09:26:14.322Z,20.83
2024-03-16T09:28:43.397Z,21.33
2024-03-16T09:31:11.558Z,20.73
2024-03-16T09:33:39.314Z,19.67
2024-03-16T09:36:07.497Z,23.60
2024-03-16T09:38:36.004Z,22.97
2024-03-16T09:41:05.277Z,21.75
