createdAt,value
2022-09-10T00:02:41.548Z,85.48
2022-09-10T00:05:44.822Z,85.39
2022-09-10T00:08:47.502Z,86.28
2022-09-10T00:11:49.268Z,86.52
2022-09-10T00:14:53.561Z,86.61
2022-09-10T00:17:55.239Z,86.82
2022-09-10T00:21:00.825Z,86.60
2022-09-10T00:24:03.106Z,84.86
2022-09-10T00:27:05.023Z,83.65
2022-09-10T00:30:07.373Z,82.75
2022-09-10T00:33:09.781Z,81.15
2022-09-10T00:36:26.162Z,80.93
2022-09-10T00:39:28.026Z,80.22
2022-09-10T00:42:30.495Z,80.32
2022-09-10T00:45:34.310Z,80.26
2022-09-10T00:48:36.177Z,80.62
2022-09-10T00:51:38.028Z,79.66
2022-09-10T00:54:41.118Z,79.96
2022-09-10T00:57:43.462Z,79.16
2022-09-10T01:00:45.650Z,79.54
2022-09-10T01:03:49.889Z,78.36
2022-09-10T01:06:52.084Z,78.51
2022-09-10T01:09:53.794Z,77.60
2022-09-10T01:13:15.451Z,78.44
2022-09-10T01:16:48.550Z,78.34
2022-09-10T01:20:17.171Z,79.89
2022-09-10T01:24:00.245Z,81.85
2022-09-10T01:27:07.736Z,82.88
2022-09-10T01:30:16.058Z,83.09
2022-09-10T01:33:27.036Z,83.32
2022-09-10T01:36:31.491Z,82.99
2022-09-10T01:39:34.324Z,84.03
2022-09-10T01:42:38.295Z,85.18
2022-09-10T01:46:12.525Z,85.81
2022-09-10T01:49:37.384Z,86.75
2022-09-10T01:52:47.302Z,86.67
2022-09-10T01:56:09.825Z,86.62
2022-09-10T01:59:26.825Z,87.38
2022-09-10T02:02:37.171Z,88.56
2022-09-10T02:05:40.712Z,87.36
2022-09-10T02:08:47.193Z,86.62
2022-09-10T02:11:51.974Z,87.38
2022-09-10T02:15:09.932Z,86.86
2022-09-10T02:18:33.945Z,86.57
2022-09-10T02:21:35.824Z,86.76
2022-09-10T02:24:39.077Z,86.92
2022-09-10T02:27:43.341Z,86.13
2022-09-10T02:30:45.035Z,85.18
2022-09-10T02:33:46.752Z,84.10
2022-09-10T02:36:49.531Z,83.71
2022-09-10T02:39:51.298Z,82.79
2022-09-10T02:42:53.010Z,82.84
2022-09-10T02:45:59.157Z,82.83
2022-09-10T02:49:00.896Z,82.74
2022-09-10T02:52:05.540Z,82.57
2022-09-10T02:55:08.576Z,83.06
2022-09-10T02:58:10.472Z,83.43
2022-09-10T03:01:19.600Z,82.52
2022-09-10T03:04:28.418Z,83.14
2022-09-10T03:07:30.522Z,83.35
2022-09-10T03:10:33.198Z,83.79
2022-09-10T03:13:35.215Z,84.31
2022-09-10T03:16:36.998Z,85.11
2022-09-10T03:19:41.244Z,84.67
2022-09-10T03:22:42.959Z,85.01
2022-09-10T03:25:49.941Z,84.44
2022-09-10T03:28:56.412Z,85.10
2022-09-10T03:32:01.255Z,84.53
2022-09-10T03:35:03.499Z,84.37
2022-09-10T03:38:06.337Z,84.52
2022-09-10T03:41:08.602Z,84.92
2022-09-10T03:44:10.424Z,84.89
2022-09-10T03:47:13.426Z,84.48
2022-09-10T03:50:15.628Z,84.91
2022-09-10T03:53:18.312Z,85.84
2022-09-10T03:56:21.038Z,86.17
2022-09-10T03:59:22.901Z,89.25
2022-09-10T04:02:24.757Z,88.51
2022-09-10T04:05:27.681Z,89.24
2022-09-10T04:08:29.392Z,88.20
2022-09-10T04:11:31.268Z,88.33
2022-09-10T04:14:34.485Z,87.74
2022-09-10T04:17:38.610Z,88.10
2022-09-10T04:20:40.707Z,88.87
2022-09-10T04:23:45.861Z,90.13
2022-09-10T04:26:47.565Z,90.02
2022-09-10T04:29:51.846Z,90.05
2022-09-10T04:32:54.807Z,89.99
2022-09-10T04:36:00.985Z,89.54
2022-09-10T04:39:04.115Z,88.77
2022-09-10T04:42:09.143Z,90.22
2022-09-10T04:45:15.298Z,89.12
2022-09-10T04:48:17.118Z,89.75
2022-09-10T04:51:18.940Z,89.71
2022-09-10T04:54:23.392Z,89.76
2022-09-10T04:57:26.072Z,88.85
2022-09-10T05:00:28.616Z,87.61
2022-09-10T05:03:30.453Z,86.74
2022-09-10T05:06:34.510Z,87.24
2022-09-10T05:09:38.476Z,87.63
2022-09-10T05:12:40.626Z,88.02
2022-09-10T05:15:42.775Z,87.98
2022-09-10T05:18:44.778Z,89.32
2022-09-10T05:21:48.452Z,89.60
2022-09-10T05:24:50.714Z,90.50
2022-09-10T05:27:52.916Z,90.31
2022-09-10T05:30:57.143Z,90.01
2022-09-10T05:34:02.138Z,90.20
2022-09-10T05:37:06.117Z,90.25
2022-09-10T05:40:11.085Z,89.98
2022-09-10T05:43:13.196Z,89.87
2022-09-10T05:46:15.676Z,88.81
2022-09-10T05:49:20.854Z,88.79
2022-09-10T05:52:24.475Z,88.34
2022-09-10T05:55:27.283Z,87.54
2022-09-10T05:58:30.191Z,86.83
2022-09-10T06:01:33.126Z,87.04
2022-09-10T06:04:37.250Z,86.50
2022-09-10T06:07:40.054Z,86.04
2022-09-10T06:10:43.292Z,83.32
2022-09-10T06:13:46.318Z,79.53
2022-09-10T06:16:50.136Z,79.39
2022-09-10T06:19:52.324Z,78.13
2022-09-10T06:22:55.126Z,80.49
2022-09-10T06:26:05.471Z,80.21
2022-09-10T06:29:09.288Z,80.76
2022-09-10T06:32:14.414Z,81.27
2022-09-10T06:35:18.229Z,81.24
2022-09-10T06:38:20.275Z,82.96
2022-09-10T06:41:22.638Z,82.88
2022-09-10T06:44:30.059Z,83.62
2022-09-10T06:51:16.068Z,84.71
2022-09-10T06:54:19.012Z,83.54
2022-09-10T06:57:20.904Z,83.03
2022-09-10T07:00:22.905Z,82.85
2022-09-10T07:03:28.226Z,81.19
2022-09-10T07:06:34.865Z,81.38
2022-09-10T07:09:49.662Z,79.62
2022-09-10T07:12:52.568Z,79.19
2022-09-10T07:15:56.300Z,77.44
2022-09-10T07:19:00.001Z,76.14
2022-09-10T07:22:21.880Z,74.36
2022-09-10T07:25:25.328Z,75.04
2022-09-10T07:28:53.851Z,72.65
2022-09-10T07:31:57.238Z,72.49
2022-09-10T07:34:59.800Z,70.10
2022-09-10T07:38:14.234Z,68.30
2022-09-10T07:41:18.849Z,69.65
2022-09-10T07:44:22.474Z,67.86
2022-09-10T07:47:25.521Z,67.39
2022-09-10T07:50:27.635Z,68.34
2022-09-10T07:53:31.017Z,69.47
2022-09-10T07:56:34.805Z,69.37
2022-09-10T07:59:39.878Z,69.44
2022-09-10T08:02:47.456Z,69.11
2022-09-10T08:05:55.491Z,68.51
2022-09-10T08:08:58.850Z,68.30
2022-09-10T08:12:03.329Z,69.46
2022-09-10T08:15:07.501Z,69.29
2022-09-10T08:18:12.155Z,69.60
2022-09-10T08:21:17.762Z,68.42
2022-09-10T08:24:22.251Z,68.20
2022-09-10T08:27:26.421Z,69.38
2022-09-10T08:30:32.525Z,67.84
2022-09-10T08:33:36.863Z,67.47
2022-09-10T08:36:41.080Z,68.90
2022-09-10T08:39:43.469Z,68.29
2022-09-10T08:42:49.722Z,68.58
2022-09-10T08:45:54.652Z,68.14
2022-09-10T08:49:14.431Z,68.63
2022-09-10T08:52:42.013Z,68.04
2022-09-10T08:55:58.721Z,66.54
2022-09-10T08:59:22.383Z,66.03
2022-09-10T09:02:48.445Z,67.16
2022-09-10T09:05:58.678Z,67.94
2022-09-10T09:09:15.268Z,65.17
2022-09-10T09:12:30.289Z,65.77
2022-09-10T09:15:39.208Z,64.33
2022-09-10T09:19:02.062Z,62.37
2022-09-10T09:22:08.112Z,62.35
2022-09-10T09:25:51.595Z,62.78
2022-09-10T09:29:01.813Z,61.41
2022-09-10T09:32:05.811Z,63.02
2022-09-10T09:35:34.848Z,61.23
2022-09-10T09:38:51.127Z,61.38
2022-09-10T09:42:16.238Z,60.71
2022-09-10T09:45:18.630Z,61.98
2022-09-10T09:48:22.670Z,61.35
2022-09-10T09:51:30.764Z,59.94
2022-09-10T09:55:03.291Z,59.12
2022-09-10T09:58:21.171Z,59.61
2022-09-10T10:01:25.256Z,58.87
2022-09-10T10:04:31.387Z,61.07
2022-09-10T10:07:34.985Z,62.46
2022-09-10T10:10:36.927Z,60.29
2022-09-10T10:13:44.614Z,58.66
2022-09-10T10:16:48.683Z,60.41
2022-09-10T10:20:16.947Z,58.60
2022-09-10T10:23:39.295Z,58.65
2022-09-10T10:26:44.152Z,59.15
2022-09-10T10:29:58.355Z,57.61
2022-09-10T10:33:02.012Z,57.51
2022-09-10T10:36:13.636Z,58.35
2022-09-10T10:39:20.883Z,56.97
2022-09-10T10:42:35.119Z,55.60
2022-09-10T10:45:57.746Z,56.19
2022-09-10T10:49:17.116Z,56.85
2022-09-10T10:52:37.411Z,56.47
2022-09-10T10:55:42.279Z,57.86
2022-09-10T10:59:04.749Z,55.96
2022-09-10T11:02:36.603Z,55.10
2022-09-10T11:05:42.033Z,58.08
2022-09-10T11:08:53.661Z,54.93
2022-09-10T11:12:02.931Z,57.94
2022-09-10T11:15:20.208Z,58.38
2022-09-10T11:18:34.697Z,56.89
2022-09-10T11:21:44.258Z,54.48
2022-09-10T11:24:51.774Z,54.87
2022-09-10T11:28:06.117Z,54.57
2022-09-10T11:31:32.024Z,55.39
2022-09-10T11:35:05.417Z,55.97
2022-09-10T11:38:24.894Z,54.19
2022-09-10T11:41:32.888Z,53.73
2022-09-10T11:44:40.633Z,54.39
2022-09-10T11:47:47.918Z,54.73
2022-09-10T11:50:56.289Z,51.79
2022-09-10T11:53:58.494Z,52.19
2022-09-10T11:57:22.598Z,53.58
2022-09-10T12:00:25.905Z,53.99
2022-09-10T12:03:38.355Z,53.68
2022-09-10T12:07:00.053Z,54.17
2022-09-10T12:10:34.159Z,54.00
2022-09-10T12:13:39.585Z,52.74
2022-09-10T12:17:11.532Z,53.50
2022-09-10T12:20:18.719Z,54.32
2022-09-10T12:23:27.798Z,54.09
2022-09-10T12:26:30.144Z,53.99
2022-09-10T12:29:34.954Z,53.07
2022-09-10T12:32:37.027Z,53.54
2022-09-10T12:35:48.219Z,50.61
2022-09-10T12:39:12.933Z,52.49
2022-09-10T12:42:45.496Z,51.28
2022-09-10T12:46:13.082Z,53.06
2022-09-10T12:49:17.235Z,53.25
2022-09-10T12:52:35.774Z,53.01
2022-09-10T12:55:54.780Z,53.90
2022-09-10T12:59:18.766Z,52.50
2022-09-10T13:02:40.762Z,53.57
2022-09-10T13:05:47.058Z,52.29
2022-09-10T13:08:49.137Z,51.33
2022-09-10T13:11:54.493Z,51.98
2022-09-10T13:14:57.829Z,51.72
2022-09-10T13:17:59.934Z,51.07
2022-09-10T13:21:23.661Z,48.55
2022-09-10T13:24:36.195Z,50.29
2022-09-10T13:27:40.863Z,51.14
2022-09-10T13:30:43.311Z,51.11
2022-09-10T13:33:54.415Z,51.66
2022-09-10T13:36:56.328Z,51.64
2022-09-10T13:40:25.644Z,52.47
2022-09-10T13:43:53.663Z,52.41
2022-09-10T13:46:57.616Z,51.92
2022-09-10T13:50:35.521Z,52.59
2022-09-10T13:53:39.899Z,52.96
2022-09-10T13:56:43.911Z,55.96
2022-09-10T13:59:50.625Z,62.43
2022-09-10T14:02:54.712Z,66.59
2022-09-10T14:05:59.119Z,67.42
2022-09-10T14:09:05.747Z,67.03
2022-09-10T14:12:08.122Z,69.16
2022-09-10T14:15:17.255Z,66.75
2022-09-10T14:18:20.518Z,67.20
2022-09-10T14:21:27.652Z,68.81
2022-09-10T14:24:44.364Z,71.70
2022-09-10T14:27:46.455Z,72.74
2022-09-10T14:30:49.581Z,72.67
2022-09-10T14:33:52.478Z,76.52
2022-09-10T14:36:54.647Z,77.90
2022-09-10T14:39:57.470Z,77.83
2022-09-10T14:43:16.815Z,78.27
2022-09-10T14:46:51.696Z,82.04
2022-09-10T14:49:53.679Z,80.73
2022-09-10T14:52:55.824Z,79.98
2022-09-10T14:55:57.739Z,79.76
2022-09-10T14:59:16.655Z,80.55
2022-09-10T15:02:23.574Z,79.34
2022-09-10T15:05:26.143Z,74.17
2022-09-10T15:08:28.414Z,72.80
2022-09-10T15:11:30.627Z,74.53
2022-09-10T15:14:33.676Z,81.13
2022-09-10T15:17:35.622Z,78.78
2022-09-10T15:20:39.001Z,76.73
2022-09-10T15:23:42.226Z,73.62
2022-09-10T15:26:44.923Z,74.77
2022-09-10T15:29:47.054Z,76.70
2022-09-10T15:32:49.044Z,75.71
2022-09-10T15:35:51.084Z,76.35
2022-09-10T15:38:53.305Z,77.90
2022-09-10T15:41:55.397Z,76.15
2022-09-10T15:44:57.819Z,77.21
2022-09-10T15:47:59.907Z,78.17
2022-09-10T15:51:07.241Z,80.97
2022-09-10T15:54:11.656Z,78.16
2022-09-10T15:57:15.870Z,79.57
2022-09-10T16:00:20.451Z,80.44
2022-09-10T16:03:22.909Z,80.74
2022-09-10T16:06:28.059Z,81.47
2022-09-10T16:09:30.146Z,84.29
2022-09-10T16:12:32.501Z,85.64
2022-09-10T16:15:35.299Z,86.97
2022-09-10T16:18:38.220Z,89.80
2022-09-10T16:21:41.923Z,91.26
2022-09-10T16:24:43.978Z,89.73
2022-09-10T16:27:46.198Z,88.38
2022-09-10T16:30:48.469Z,88.74
2022-09-10T16:33:54.660Z,88.83
2022-09-10T16:37:00.009Z,87.51
2022-09-10T16:40:02.956Z,87.45
2022-09-10T16:43:04.888Z,87.26
2022-09-10T16:46:09.987Z,88.41
2022-09-10T16:49:14.677Z,89.28
2022-09-10T16:52:17.199Z,89.30
2022-09-10T16:55:19.367Z,89.42
2022-09-10T16:58:21.531Z,89.98
2022-09-10T17:01:23.874Z,91.16
2022-09-10T17:04:29.522Z,91.76
2022-09-10T17:07:31.671Z,92.67
2022-09-10T17:10:33.922Z,93.50
2022-09-10T17:13:40.836Z,93.83
2022-09-10T17:16:43.696Z,93.57
2022-09-10T17:19:45.890Z,94.49
2022-09-10T17:22:48.097Z,94.01
2022-09-10T17:25:50.207Z,93.54
2022-09-10T17:28:56.956Z,93.03
2022-09-10T17:31:59.258Z,92.01
2022-09-10T17:35:01.668Z,93.81
2022-09-10T17:38:03.790Z,95.04
2022-09-10T17:41:06.045Z,95.45
2022-09-10T17:44:08.470Z,95.07
2022-09-10T17:47:12.267Z,94.67
2022-09-10T17:50:14.922Z,95.41
2022-09-10T17:53:18.307Z,94.96
2022-09-10T17:56:21.471Z,95.17
2022-09-10T17:59:26.046Z,96.35
2022-09-10T18:02:29.493Z,96.55
2022-09-10T18:05:32.506Z,96.68
2022-09-10T18:08:35.732Z,97.26
2022-09-10T18:11:40.397Z,96.89
2022-09-10T18:14:44.129Z,96.92
2022-09-10T18:17:46.298Z,96.15
2022-09-10T18:20:49.395Z,95.23
2022-09-10T18:23:56.913Z,94.65
2022-09-10T18:27:04.944Z,94.63
2022-09-10T18:30:10.531Z,94.38
2022-09-10T18:33:18.183Z,94.09
2022-09-10T18:36:20.746Z,94.21
2022-09-10T18:39:25.229Z,93.62
2022-09-10T18:42:27.676Z,92.87
2022-09-10T18:45:30.247Z,93.14
2022-09-10T18:48:36.170Z,92.49
2022-09-10T18:51:45.055Z,93.32
2022-09-10T18:54:47.493Z,94.84
2022-09-10T18:57:49.855Z,95.75
2022-09-10T19:00:56.625Z,96.06
2022-09-10T19:04:08.471Z,96.62
2022-09-10T19:07:17.356Z,95.89
2022-09-10T19:11:04.337Z,96.92
2022-09-10T19:14:47.996Z,96.54
2022-09-10T19:17:50.609Z,95.86
2022-09-10T19:21:15.607Z,94.22
2022-09-10T19:24:56.245Z,92.41
2022-09-10T19:28:21.707Z,91.23
2022-09-10T19:31:55.135Z,93.58
2022-09-10T19:35:56.472Z,94.41
2022-09-10T19:39:07.933Z,93.53
2022-09-10T19:42:47.465Z,91.09
2022-09-10T19:46:00.678Z,92.41
2022-09-10T19:49:09.775Z,91.45
2022-09-10T19:52:15.160Z,89.97
2022-09-10T19:55:22.583Z,90.01
2022-09-10T19:58:32.555Z,89.21
2022-09-10T20:01:47.216Z,88.20
2022-09-10T20:05:00.444Z,87.98
2022-09-10T20:08:09.968Z,88.02
2022-09-10T20:11:35.932Z,88.58
2022-09-10T20:14:38.527Z,87.93
2022-09-10T20:17:42.749Z,87.17
2022-09-10T20:20:44.906Z,87.01
2022-09-10T20:23:48.854Z,87.45
2022-09-10T20:26:51.098Z,87.40
2022-09-10T20:29:55.433Z,87.70
2022-09-10T20:32:57.680Z,88.03
2022-09-10T20:35:59.800Z,87.44
2022-09-10T20:39:02.379Z,88.00
2022-09-10T20:42:05.126Z,87.86
2022-09-10T20:45:07.415Z,88.56
2022-09-10T20:48:10.080Z,87.09
2022-09-10T20:51:12.826Z,88.20
2022-09-10T20:54:16.984Z,88.50
2022-09-10T20:57:21.273Z,88.31
2022-09-10T21:00:23.725Z,88.09
2022-09-10T21:03:26.817Z,88.96
2022-09-10T21:06:31.620Z,90.04
2022-09-10T21:09:33.508Z,90.34
2022-09-10T21:12:35.638Z,89.75
2022-09-10T21:15:37.681Z,89.21
2022-09-10T21:18:43.913Z,88.30
2022-09-10T21:21:48.989Z,91.73
2022-09-10T21:24:51.205Z,93.32
2022-09-10T21:27:53.482Z,95.16
2022-09-10T21:30:55.468Z,94.34
2022-09-10T21:34:02.768Z,92.59
2022-09-10T21:37:05.342Z,93.00
2022-09-10T21:40:08.244Z,91.61
2022-09-10T21:43:10.218Z,91.43
2022-09-10T21:46:13.857Z,90.02
2022-09-10T21:49:16.345Z,94.02
2022-09-10T21:52:18.355Z,97.08
2022-09-10T21:55:23.504Z,96.88
2022-09-10T21:58:28.047Z,97.98
2022-09-10T22:01:31.603Z,98.64
2022-09-10T22:04:36.482Z,99.13
2022-09-10T22:07:39.073Z,98.60
2022-09-10T22:10:42.661Z,99.06
2022-09-10T22:13:46.120Z,98.59
2022-09-10T22:16:54.435Z,97.87
2022-09-10T22:19:56.904Z,98.55
2022-09-10T22:23:00.301Z,98.13
2022-09-10T22:26:14.609Z,98.61
2022-09-10T22:29:18.702Z,99.36
2022-09-10T22:32:20.949Z,98.34
2022-09-10T22:35:27.044Z,98.61
2022-09-10T22:38:30.086Z,97.79
2022-09-10T22:41:34.201Z,98.09
2022-09-10T22:44:38.922Z,97.53
2022-09-10T22:47:40.886Z,97.54
2022-09-10T22:50:43.438Z,96.92
2022-09-10T22:53:49.355Z,96.09
2022-09-10T22:56:51.880Z,96.61
2022-09-10T22:59:56.540Z,96.35
2022-09-10T23:02:58.741Z,95.59
2022-09-10T23:06:08.615Z,95.13
2022-09-10T23:09:13.740Z,95.12
2022-09-10T23:12:15.703Z,95.14
2022-09-10T23:15:18.487Z,94.81
2022-09-10T23:18:20.627Z,94.67
2022-09-10T23:21:26.360Z,94.73
2022-09-10T23:24:28.497Z,94.72
2022-09-10T23:27:31.344Z,93.51
2022-09-10T23:30:36.411Z,93.05
2022-09-10T23:33:40.767Z,92.46
2022-09-10T23:36:44.620Z,91.23
2022-09-10T23:39:47.759Z,90.81
2022-09-10T23:42:50.183Z,90.64
2022-09-10T23:45:52.351Z,91.56
2022-09-10T23:48:55.101Z,90.00
2022-09-10T23:51:59.827Z,91.02
2022-09-10T23:55:02.265Z,90.58
2022-09-10T23:58:04.482Z,90.03
