createdAt,value
2024-05-09T00:02:26.584Z,46.43
2024-05-09T00:07:29.275Z,47.04
2024-05-09T00:12:31.759Z,47.01
2024-05-09T00:17:34.517Z,47.15
2024-05-09T00:22:37.411Z,47.47
2024-05-09T00:27:39.835Z,47.43
2024-05-09T00:32:42.631Z,48.01
2024-05-09T00:37:45.265Z,47.85
2024-05-09T00:42:48.089Z,47.95
2024-05-09T00:47:51.396Z,47.88
2024-05-09T00:52:54.244Z,48.71
2024-05-09T00:57:56.852Z,48.21
2024-05-09T01:02:59.456Z,47.96
2024-05-09T01:08:02.353Z,48.21
2024-05-09T01:13:05.953Z,48.35
2024-05-09T01:18:12.677Z,48.39
2024-05-09T01:23:16.744Z,48.79
2024-05-09T01:28:19.396Z,48.42
2024-05-09T01:33:22.008Z,48.42
2024-05-09T01:38:24.485Z,48.38
2024-05-09T01:43:26.913Z,48.98
2024-05-09T01:48:29.396Z,48.89
2024-05-09T01:53:31.947Z,48.56
2024-05-09T01:58:34.390Z,48.73
2024-05-09T02:03:36.853Z,49.06
2024-05-09T02:08:39.937Z,49.01
2024-05-09T02:13:42.480Z,49.06
2024-05-09T02:18:44.982Z,48.85
2024-05-09T02:23:47.436Z,49.50
2024-05-09T02:28:49.901Z,49.04
2024-05-09T02:33:52.926Z,48.63
2024-05-09T02:38:55.724Z,48.22
2024-05-09T02:43:58.104Z,48.43
2024-05-09T02:49:00.609Z,48.66
2024-05-09T02:54:03.114Z,49.47
2024-05-09T02:59:05.536Z,49.71
2024-05-09T03:04:08.156Z,49.75
2024-05-09T03:09:10.964Z,49.68
2024-05-09T03:14:17.302Z,50.13
2024-05-09T03:19:19.977Z,50.47
2024-05-09T03:24:22.460Z,50.47
2024-05-09T03:29:25.132Z,50.89
2024-05-09T03:34:27.670Z,51.47
2024-05-09T03:39:30.046Z,51.71
2024-05-09T03:44:32.591Z,51.39
2024-05-09T03:49:35.110Z,51.91
2024-05-09T03:54:44.914Z,52.21
2024-05-09T03:59:47.326Z,51.99
2024-05-09T04:04:49.808Z,51.42
2024-05-09T04:09:52.298Z,50.81
2024-05-09T04:14:54.624Z,50.58
2024-05-09T04:19:57.012Z,50.44
2024-05-09T04:24:59.407Z,50.09
2024-05-09T04:30:02.007Z,49.83
2024-05-09T04:35:04.694Z,50.12
2024-05-09T04:40:11.280Z,50.31
2024-05-09T04:45:16.540Z,50.36
2024-05-09T04:50:28.929Z,50.11
2024-05-09T04:55:36.789Z,50.36
2024-05-09T05:05:45.189Z,50.12
2024-05-09T05:10:49.303Z,49.45
2024-05-09T05:15:56.953Z,49.04
2024-05-09T05:21:00.526Z,48.84
2024-05-09T05:26:03.076Z,48.90
2024-05-09T05:31:05.613Z,48.48
2024-05-09T05:36:08.444Z,48.48
2024-05-09T05:41:11.020Z,48.27
2024-05-09T05:46:13.471Z,48.47
2024-05-09T05:51:16.091Z,48.15
2024-05-09T05:56:18.688Z,48.17
2024-05-09T06:01:21.222Z,48.33
2024-05-09T06:06:23.671Z,48.76
2024-05-09T06:11:26.292Z,48.52
2024-05-09T06:16:28.836Z,48.05
2024-05-09T06:21:31.286Z,47.47
2024-05-09T06:26:33.878Z,47.32
2024-05-09T06:31:43.343Z,47.26
2024-05-09T06:36:45.734Z,46.51
2024-05-09T06:41:48.122Z,46.28
2024-05-09T06:46:50.653Z,46.22
2024-05-09T06:51:53.228Z,46.22
2024-05-09T06:56:55.615Z,46.27
2024-05-09T07:01:58.127Z,45.69
2024-05-09T07:07:00.635Z,45.70
2024-05-09T07:12:04.051Z,45.55
2024-05-09T07:17:06.739Z,45.43
2024-05-09T07:22:09.265Z,45.10
2024-05-09T07:27:11.826Z,44.98
2024-05-09T07:32:14.330Z,45.15
2024-05-09T07:37:16.977Z,45.54
2024-05-09T07:42:19.674Z,44.95
2024-05-09T07:48:56.525Z,44.51
2024-05-09T07:53:34.394Z,44.46
2024-05-09T07:58:07.001Z,44.67
2024-05-09T08:03:10.721Z,44.23
2024-05-09T08:08:13.211Z,44.32
2024-05-09T08:13:15.655Z,43.80
2024-05-09T08:18:18.331Z,43.68
2024-05-09T08:23:20.846Z,43.12
2024-05-09T08:28:23.475Z,43.00
2024-05-09T08:33:26.111Z,42.86
2024-05-09T08:38:28.627Z,42.54
2024-05-09T08:43:31.270Z,42.42
2024-05-09T08:48:37.101Z,41.04
2024-05-09T08:53:39.663Z,40.51
2024-05-09T08:58:43.108Z,40.19
2024-05-09T09:03:46.317Z,40.11
2024-05-09T09:08:49.734Z,40.01
2024-05-09T09:13:52.174Z,39.38
2024-05-09T09:18:58.023Z,39.21
2024-05-09T09:24:00.669Z,39.23
2024-05-09T09:29:03.295Z,38.97
2024-05-09T09:34:09.832Z,39.05
2024-05-09T09:39:17.531Z,38.95
2024-05-09T09:44:20.221Z,39.11
2024-05-09T09:49:24.856Z,39.25
2024-05-09T09:54:30.920Z,38.96
2024-05-09T09:59:36.077Z,38.98
2024-05-09T10:04:38.846Z,38.70
2024-05-09T10:09:43.067Z,39.16
2024-05-09T10:14:49.011Z,38.69
2024-05-09T10:19:51.566Z,39.40
2024-05-09T10:24:55.382Z,39.66
2024-05-09T10:29:59.513Z,39.98
2024-05-09T10:35:12.752Z,40.35
2024-05-09T10:40:26.587Z,40.76
2024-05-09T10:45:36.030Z,40.86
2024-05-09T10:50:43.985Z,40.92
2024-05-09T10:55:57.071Z,41.60
2024-05-09T11:01:01.171Z,41.07
2024-05-09T11:06:05.947Z,41.63
2024-05-09T11:11:09.258Z,41.78
2024-05-09T11:16:21.696Z,41.80
2024-05-09T11:21:24.912Z,41.61
2024-05-09T11:26:29.822Z,41.81
2024-05-09T11:31:32.407Z,41.83
2024-05-09T11:36:35.001Z,41.85
2024-05-09T11:41:38.042Z,41.70
2024-05-09T11:46:40.720Z,41.48
2024-05-09T11:51:43.241Z,41.22
2024-05-09T11:56:45.739Z,41.41
2024-05-09T12:01:48.199Z,41.19
2024-05-09T12:06:50.823Z,41.52
2024-05-09T12:11:53.404Z,42.46
2024-05-09T12:16:55.878Z,42.52
2024-05-09T12:21:58.461Z,43.06
2024-05-09T12:27:00.916Z,43.56
2024-05-09T12:32:03.368Z,43.70
2024-05-09T12:37:05.956Z,44.08
2024-05-09T12:42:09.754Z,44.00
2024-05-09T12:47:13.423Z,44.33
2024-05-09T12:52:15.911Z,44.55
2024-05-09T12:57:18.356Z,44.48
2024-05-09T13:02:21.174Z,44.49
2024-05-09T13:07:24.217Z,44.53
2024-05-09T13:12:27.567Z,44.67
2024-05-09T13:17:30.240Z,44.99
2024-05-09T13:22:32.848Z,44.71
2024-05-09T13:27:35.297Z,45.05
2024-05-09T13:32:37.823Z,45.57
2024-05-09T13:37:40.443Z,45.69
2024-05-09T13:42:43.487Z,45.34
2024-05-09T13:47:47.053Z,45.63
2024-05-09T13:52:49.737Z,45.60
2024-05-09T13:57:52.415Z,45.80
2024-05-09T14:02:55.191Z,45.34
2024-05-09T14:07:58.805Z,45.08
2024-05-09T14:13:01.863Z,45.71
2024-05-09T14:18:04.551Z,45.52
2024-05-09T14:23:07.029Z,45.46
2024-05-09T14:28:10.472Z,44.82
2024-05-09T14:33:13.057Z,44.49
2024-05-09T14:38:15.538Z,45.06
2024-05-09T14:43:18.650Z,45.05
2024-05-09T14:48:21.550Z,44.94
2024-05-09T14:53:24.130Z,45.29
2024-05-09T14:58:26.841Z,46.02
2024-05-09T15:03:29.446Z,46.22
2024-05-09T15:08:32.214Z,46.41
2024-05-09T15:13:34.693Z,46.53
2024-05-09T15:18:38.714Z,46.52
2024-05-09T15:23:42.347Z,46.53
2024-05-09T15:28:44.892Z,46.51
2024-05-09T15:33:47.383Z,46.31
2024-05-09T15:38:50.501Z,45.96
2024-05-09T15:43:52.960Z,45.77
2024-05-09T15:48:55.643Z,45.68
2024-05-09T15:53:58.181Z,45.99
2024-05-09T15:59:01.140Z,45.66
2024-05-09T16:04:03.792Z,45.92
2024-05-09T16:09:06.939Z,46.33
2024-05-09T16:14:09.520Z,47.44
2024-05-09T16:19:12.167Z,47.54
2024-05-09T16:24:14.786Z,47.38
2024-05-09T16:29:17.230Z,47.15
2024-05-09T16:34:19.933Z,46.84
2024-05-09T16:39:24.833Z,46.14
2024-05-09T16:44:27.224Z,46.52
2024-05-09T16:49:30.210Z,46.68
2024-05-09T16:54:32.779Z,46.88
2024-05-09T16:59:35.236Z,47.77
2024-05-09T17:04:37.862Z,47.15
2024-05-09T17:09:40.391Z,47.17
2024-05-09T17:14:42.889Z,47.75
2024-05-09T17:19:47.690Z,48.01
2024-05-09T17:24:50.275Z,48.69
2024-05-09T17:29:53.043Z,49.08
2024-05-09T17:34:55.574Z,49.44
2024-05-09T17:39:58.582Z,49.83
2024-05-09T17:45:01.191Z,49.87
2024-05-09T17:50:11.783Z,49.79
2024-05-09T17:55:19.820Z,50.26
2024-05-09T18:00:32.726Z,50.72
2024-05-09T18:05:41.812Z,50.93
2024-05-09T18:10:45.399Z,50.62
2024-05-09T18:15:47.870Z,51.02
2024-05-09T18:20:50.380Z,51.62
2024-05-09T18:25:54.987Z,51.47
2024-05-09T18:30:57.482Z,51.85
2024-05-09T18:35:59.969Z,51.96
2024-05-09T18:41:02.739Z,52.34
2024-05-09T18:46:05.631Z,52.09
2024-05-09T18:51:08.138Z,51.79
2024-05-09T18:56:10.686Z,52.23
2024-05-09T19:01:13.355Z,52.79
2024-05-09T19:06:15.877Z,52.65
2024-05-09T19:11:18.329Z,52.75
2024-05-09T19:16:20.932Z,52.97
2024-05-09T19:21:23.299Z,53.10
2024-05-09T19:26:26.048Z,53.31
2024-05-09T19:31:29.229Z,53.02
2024-05-09T19:36:32.206Z,52.83
2024-05-09T19:41:34.755Z,52.88
2024-05-09T19:46:38.268Z,52.71
2024-05-09T19:51:41.786Z,52.66
2024-05-09T19:56:47.845Z,52.81
2024-05-09T20:01:54.109Z,52.63
2024-05-09T20:06:56.680Z,52.90
2024-05-09T20:11:59.256Z,52.54
2024-05-09T20:17:01.766Z,52.44
2024-05-09T20:22:04.316Z,52.03
2024-05-09T20:27:06.802Z,51.93
2024-05-09T20:32:09.328Z,51.86
2024-05-09T20:37:11.842Z,51.80
2024-05-09T20:42:14.372Z,51.47
2024-05-09T20:47:16.832Z,51.36
2024-05-09T20:52:19.372Z,51.59
2024-05-09T20:57:23.228Z,50.89
2024-05-09T21:02:25.895Z,50.90
2024-05-09T21:07:28.442Z,51.17
2024-05-09T21:12:30.946Z,52.36
2024-05-09T21:17:33.434Z,52.84
2024-05-09T21:22:35.966Z,53.48
2024-05-09T21:27:38.732Z,54.10
2024-05-09T21:32:41.268Z,54.77
2024-05-09T21:37:43.731Z,55.54
2024-05-09T21:42:46.208Z,55.43
2024-05-09T21:47:48.726Z,55.62
2024-05-09T21:52:51.326Z,55.54
2024-05-09T21:57:53.833Z,55.58
2024-05-09T22:02:56.276Z,55.91
2024-05-09T22:07:58.697Z,55.45
2024-05-09T22:13:01.252Z,56.01
2024-05-09T22:18:04.177Z,56.50
2024-05-09T22:23:07.121Z,56.22
2024-05-09T22:28:10.261Z,55.62
2024-05-09T22:33:13.035Z,55.67
2024-05-09T22:38:15.633Z,55.92
2024-05-09T22:43:23.739Z,56.22
2024-05-09T22:48:27.756Z,56.51
2024-05-09T22:53:30.200Z,57.24
2024-05-09T22:58:32.600Z,57.72
2024-05-09T23:03:35.199Z,58.31
2024-05-09T23:08:37.829Z,58.46
2024-05-09T23:13:40.202Z,58.64
2024-05-09T23:18:42.700Z,58.90
2024-05-09T23:23:45.142Z,59.17
2024-05-09T23:28:48.972Z,59.47
2024-05-09T23:33:51.743Z,59.19
2024-05-09T23:38:54.283Z,59.11
2024-05-09T23:43:56.648Z,59.64
2024-05-09T23:48:59.191Z,59.89
2024-05-09T23:54:01.660Z,59.95
2024-05-09T23:59:04.082Z,59.84
