createdAt,value
2019-02-12T00:00:49.910Z,0.00
2019-02-12T00:01:49.872Z,0.00
2019-02-12T00:02:49.889Z,0.00
2019-02-12T00:03:49.857Z,0.00
2019-02-12T00:04:49.848Z,0.00
2019-02-12T00:05:49.837Z,0.00
2019-02-12T00:06:49.820Z,0.00
2019-02-12T00:07:49.834Z,0.00
2019-02-12T00:08:49.804Z,0.00
2019-02-12T00:09:49.793Z,0.00
2019-02-12T00:10:49.781Z,0.00
2019-02-12T00:11:49.767Z,0.00
2019-02-12T00:12:49.783Z,0.00
2019-02-12T00:13:49.748Z,0.00
2019-02-12T00:14:49.746Z,0.00
2019-02-12T00:15:49.735Z,0.00
2019-02-12T00:16:49.719Z,0.00
2019-02-12T00:17:49.731Z,0.00
2019-02-12T00:18:49.701Z,0.00
2019-02-12T00:19:49.686Z,0.00
2019-02-12T00:20:49.674Z,0.00
2019-02-12T00:21:49.663Z,0.00
2019-02-12T00:22:49.692Z,0.00
2019-02-12T00:23:49.648Z,0.00
2019-02-12T00:24:49.632Z,0.00
2019-02-12T00:25:49.622Z,0.00
2019-02-12T00:26:49.619Z,0.00
2019-02-12T00:27:49.627Z,0.00
2019-02-12T00:28:49.607Z,0.00
2019-02-12T00:29:49.594Z,0.00
2019-02-12T00:30:49.569Z,0.00
2019-02-12T00:31:49.557Z,0.00
2019-02-12T00:32:49.572Z,0.00
2019-02-12T00:33:49.537Z,0.00
2019-02-12T00:34:49.536Z,0.00
2019-02-12T00:35:49.521Z,0.00
2019-02-12T00:36:49.510Z,0.00
2019-02-12T00:37:49.546Z,0.00
2019-02-12T00:38:49.488Z,0.00
2019-02-12T00:39:49.475Z,0.00
2019-02-12T00:40:49.474Z,0.00
2019-02-12T00:41:49.458Z,0.00
2019-02-12T00:42:49.441Z,0.00
2019-02-12T00:43:49.460Z,0.00
2019-02-12T00:44:49.427Z,0.00
2019-02-12T00:45:49.450Z,0.00
2019-02-12T00:46:49.407Z,0.00
2019-02-12T00:47:49.396Z,0.00
2019-02-12T00:48:49.386Z,0.00
2019-02-12T00:49:49.377Z,0.00
2019-02-12T00:50:49.359Z,0.00
2019-02-12T00:51:49.371Z,0.00
2019-02-12T00:52:49.338Z,0.00
2019-02-12T00:53:49.332Z,0.00
2019-02-12T00:54:49.325Z,0.00
2019-02-12T00:55:49.334Z,0.00
2019-02-12T00:56:49.296Z,0.00
2019-02-12T00:57:49.282Z,0.00
2019-02-12T00:58:49.280Z,0.00
2019-02-12T00:59:49.293Z,0.00
2019-02-12T01:00:49.283Z,0.00
2019-02-12T01:01:49.249Z,0.00
2019-02-12T01:02:49.233Z,0.00
2019-02-12T01:03:49.223Z,0.00
2019-02-12T01:04:49.214Z,0.00
2019-02-12T01:05:49.223Z,0.00
2019-02-12T01:06:49.193Z,0.00
2019-02-12T01:07:49.183Z,0.00
2019-02-12T01:08:49.173Z,0.00
2019-02-12T01:09:49.163Z,0.00
2019-02-12T01:10:49.173Z,0.00
2019-02-12T01:11:49.134Z,0.00
2019-02-12T01:12:49.132Z,0.00
2019-02-12T01:13:49.138Z,0.00
2019-02-12T01:14:49.107Z,0.00
2019-02-12T01:15:49.122Z,0.00
2019-02-12T01:16:49.081Z,0.00
2019-02-12T01:17:49.073Z,0.00
2019-02-12T01:18:49.069Z,0.00
2019-02-12T01:19:49.059Z,0.00
2019-02-12T01:20:49.078Z,0.00
2019-02-12T01:21:49.036Z,0.00
2019-02-12T01:22:49.020Z,0.00
2019-02-12T01:23:49.011Z,0.00
2019-02-12T01:24:48.999Z,0.00
2019-02-12T01:25:48.987Z,0.00
2019-02-12T01:26:49.004Z,0.00
2019-02-12T01:27:48.974Z,0.00
2019-02-12T01:28:48.956Z,0.00
2019-02-12T01:29:48.946Z,0.00
2019-02-12T01:30:48.961Z,0.00
2019-02-12T01:31:48.955Z,0.00
2019-02-12T01:32:48.923Z,0.00
2019-02-12T01:33:48.906Z,0.00
2019-02-12T01:34:48.892Z,0.00
2019-02-12T01:35:48.881Z,0.00
2019-02-12T01:36:48.893Z,0.00
2019-02-12T01:37:48.864Z,0.00
2019-02-12T01:38:48.861Z,0.00
2019-02-12T01:39:48.848Z,0.00
2019-02-12T01:40:48.833Z,0.00
2019-02-12T01:41:48.849Z,0.00
2019-02-12T01:42:48.806Z,0.00
2019-02-12T01:43:48.829Z,0.00
2019-02-12T01:44:48.826Z,0.00
2019-02-12T01:45:48.789Z,0.00
2019-02-12T01:46:48.762Z,0.00
2019-02-12T01:47:48.752Z,0.00
2019-02-12T01:48:48.898Z,0.00
2019-02-12T01:49:48.766Z,0.00
2019-02-12T01:50:48.773Z,0.00
2019-02-12T01:51:49.270Z,0.00
2019-02-12T01:52:48.713Z,0.00
2019-02-12T01:53:48.696Z,0.00
2019-02-12T01:54:48.709Z,0.00
2019-02-12T01:55:48.672Z,0.00
2019-02-12T01:56:48.663Z,0.00
2019-02-12T01:57:48.650Z,0.00
2019-02-12T01:58:48.681Z,0.00
2019-02-12T01:59:48.634Z,0.00
2019-02-12T02:00:48.616Z,0.00
2019-02-12T02:01:48.632Z,0.00
2019-02-12T02:02:48.606Z,0.00
2019-02-12T02:03:48.596Z,0.00
2019-02-12T02:04:48.637Z,0.00
2019-02-12T02:05:48.574Z,0.00
2019-02-12T02:07:02.428Z,0.00
2019-02-12T02:07:48.543Z,0.00
2019-02-12T02:08:48.536Z,0.00
2019-02-12T02:09:48.605Z,0.00
2019-02-12T02:10:48.517Z,0.00
2019-02-12T02:11:48.538Z,0.00
2019-02-12T02:12:48.497Z,0.00
2019-02-12T02:13:48.487Z,0.00
2019-02-12T02:14:48.475Z,0.00
2019-02-12T02:15:48.477Z,0.00
2019-02-12T02:16:48.460Z,0.00
2019-02-12T02:17:48.468Z,0.00
2019-02-12T02:18:48.499Z,0.00
2019-02-12T02:19:48.416Z,0.00
2019-02-12T02:20:48.413Z,0.00
2019-02-12T02:21:48.401Z,0.00
2019-02-12T02:22:48.393Z,0.00
2019-02-12T02:23:48.406Z,0.00
2019-02-12T02:24:48.364Z,0.00
2019-02-12T02:25:48.352Z,0.00
2019-02-12T02:26:48.365Z,0.00
2019-02-12T02:27:48.330Z,0.00
2019-02-12T02:28:48.351Z,0.00
2019-02-12T02:29:48.317Z,0.00
2019-02-12T02:30:48.302Z,0.00
2019-02-12T02:31:48.289Z,0.00
2019-02-12T02:32:48.284Z,0.00
2019-02-12T02:33:48.310Z,0.00
2019-02-12T02:34:48.263Z,0.00
2019-02-12T02:35:48.254Z,0.00
2019-02-12T02:36:48.244Z,0.00
2019-02-12T02:37:48.226Z,0.00
2019-02-12T02:38:48.233Z,0.00
2019-02-12T02:39:48.228Z,0.00
2019-02-12T02:40:48.200Z,0.00
2019-02-12T02:41:48.194Z,0.00
2019-02-12T02:42:48.183Z,0.00
2019-02-12T02:43:48.168Z,0.00
2019-02-12T02:44:48.174Z,0.00
2019-02-12T02:45:48.144Z,0.00
2019-02-12T02:46:48.138Z,0.00
2019-02-12T02:47:48.128Z,0.00
2019-02-12T02:48:48.132Z,0.00
2019-02-12T02:49:48.133Z,0.00
2019-02-12T02:50:48.091Z,0.00
2019-02-12T02:51:53.963Z,0.00
2019-02-12T02:52:49.073Z,0.00
2019-02-12T02:53:48.064Z,0.00
2019-02-12T02:54:48.054Z,0.00
2019-02-12T02:55:48.082Z,0.00
2019-02-12T02:56:48.021Z,0.00
2019-02-12T02:57:48.016Z,0.00
2019-02-12T02:58:48.049Z,0.00
2019-02-12T02:59:47.993Z,0.00
2019-02-12T03:00:48.016Z,0.00
2019-02-12T03:01:47.977Z,0.00
2019-02-12T03:02:47.961Z,0.00
2019-02-12T03:03:47.964Z,0.00
2019-02-12T03:04:47.947Z,0.00
2019-02-12T03:05:47.937Z,0.00
2019-02-12T03:06:47.950Z,0.00
2019-02-12T03:07:47.918Z,0.00
2019-02-12T03:08:47.934Z,0.00
2019-02-12T03:09:47.887Z,0.00
2019-02-12T03:10:47.893Z,0.00
2019-02-12T03:11:47.899Z,0.00
2019-02-12T03:12:47.864Z,0.00
2019-02-12T03:13:47.851Z,0.00
2019-02-12T03:14:47.843Z,0.00
2019-02-12T03:15:47.834Z,0.00
2019-02-12T03:16:47.812Z,0.00
2019-02-12T03:17:47.832Z,0.00
2019-02-12T03:18:47.800Z,0.00
2019-02-12T03:19:47.843Z,0.00
2019-02-12T03:20:47.773Z,0.00
2019-02-12T03:21:47.782Z,0.00
2019-02-12T03:22:47.750Z,0.00
2019-02-12T03:23:47.743Z,0.00
2019-02-12T03:24:47.737Z,0.00
2019-02-12T03:25:47.731Z,0.00
2019-02-12T03:26:47.746Z,0.00
2019-02-12T03:27:47.726Z,0.00
2019-02-12T03:28:47.693Z,0.00
2019-02-12T03:29:47.678Z,0.00
2019-02-12T03:30:47.677Z,0.00
2019-02-12T03:31:47.659Z,0.00
2019-02-12T03:32:47.693Z,0.00
2019-02-12T03:33:47.642Z,0.00
2019-02-12T03:34:47.630Z,0.00
2019-02-12T03:35:47.613Z,0.00
2019-02-12T03:36:47.607Z,0.00
2019-02-12T03:37:47.600Z,0.00
2019-02-12T03:38:47.611Z,0.00
2019-02-12T03:39:47.577Z,0.00
2019-02-12T03:40:47.563Z,0.00
2019-02-12T03:41:47.565Z,0.00
2019-02-12T03:42:47.544Z,0.00
2019-02-12T03:43:47.554Z,0.00
2019-02-12T03:44:47.543Z,0.00
2019-02-12T03:45:47.514Z,0.00
2019-02-12T03:46:47.505Z,0.00
2019-02-12T03:47:47.489Z,0.00
2019-02-12T03:48:47.506Z,0.00
2019-02-12T03:49:47.464Z,0.00
2019-02-12T03:50:47.458Z,0.00
2019-02-12T03:51:47.449Z,0.00
2019-02-12T03:52:47.441Z,0.00
2019-02-12T03:53:47.422Z,0.00
2019-02-12T03:54:47.433Z,0.00
2019-02-12T03:55:47.400Z,0.00
2019-02-12T03:56:47.398Z,0.00
2019-02-12T03:57:47.382Z,0.00
2019-02-12T03:58:47.376Z,0.00
2019-02-12T03:59:47.390Z,0.00
2019-02-12T04:00:47.358Z,0.00
2019-02-12T04:01:47.416Z,0.00
2019-02-12T04:02:47.333Z,0.00
2019-02-12T04:03:47.321Z,0.00
2019-02-12T04:04:47.328Z,0.00
2019-02-12T04:05:47.305Z,0.00
2019-02-12T04:06:47.290Z,0.00
2019-02-12T04:07:47.286Z,0.00
2019-02-12T04:08:47.262Z,0.00
2019-02-12T04:09:47.305Z,0.00
2019-02-12T04:10:47.261Z,0.00
2019-02-12T04:11:47.231Z,0.00
2019-02-12T04:12:47.232Z,0.00
2019-02-12T04:13:47.214Z,0.00
2019-02-12T04:14:47.204Z,0.00
2019-02-12T04:15:47.219Z,0.00
2019-02-12T04:16:47.187Z,0.00
2019-02-12T04:17:47.166Z,0.00
2019-02-12T04:18:47.158Z,0.00
2019-02-12T04:19:47.145Z,0.00
2019-02-12T04:20:47.162Z,0.00
2019-02-12T04:21:47.159Z,0.00
2019-02-12T04:22:47.135Z,0.00
2019-02-12T04:23:47.114Z,0.00
2019-02-12T04:24:47.101Z,0.00
2019-02-12T04:25:47.114Z,0.00
2019-02-12T04:26:47.079Z,0.00
2019-02-12T04:27:47.069Z,0.00
2019-02-12T04:28:47.052Z,0.00
2019-02-12T04:29:47.039Z,0.00
2019-02-12T04:30:47.058Z,0.00
2019-02-12T04:31:47.022Z,0.00
2019-02-12T04:32:47.042Z,0.00
2019-02-12T04:33:47.003Z,0.00
2019-02-12T04:34:46.995Z,0.00
2019-02-12T04:35:46.992Z,0.00
2019-02-12T04:36:46.966Z,0.00
2019-02-12T04:37:46.957Z,0.00
2019-02-12T04:38:46.970Z,0.00
2019-02-12T04:39:46.940Z,0.00
2019-02-12T04:40:46.923Z,0.00
2019-02-12T04:41:46.936Z,0.00
2019-02-12T04:42:46.902Z,0.00
2019-02-12T04:43:46.926Z,0.00
2019-02-12T04:44:46.889Z,0.00
2019-02-12T04:45:46.878Z,0.00
2019-02-12T04:46:46.865Z,0.00
2019-02-12T04:47:46.892Z,0.00
2019-02-12T04:48:46.839Z,0.00
2019-02-12T04:49:46.827Z,0.00
2019-02-12T04:50:46.819Z,0.00
2019-02-12T04:51:46.806Z,0.00
2019-02-12T04:52:46.804Z,0.00
2019-02-12T04:53:46.857Z,0.00
2019-02-12T04:54:46.776Z,0.00
2019-02-12T04:55:46.766Z,0.00
2019-02-12T04:56:46.761Z,0.00
2019-02-12T04:57:46.771Z,0.00
2019-02-12T04:58:46.738Z,0.00
2019-02-12T04:59:46.731Z,0.00
2019-02-12T05:00:46.715Z,0.00
2019-02-12T05:01:46.705Z,0.00
2019-02-12T05:02:46.716Z,0.00
2019-02-12T05:03:46.705Z,0.00
2019-02-12T05:04:46.675Z,0.00
2019-02-12T05:05:46.667Z,0.00
2019-02-12T05:06:46.654Z,0.00
2019-02-12T05:07:46.644Z,0.00
2019-02-12T05:08:46.658Z,0.00
2019-02-12T05:09:46.619Z,0.00
2019-02-12T05:10:46.614Z,0.00
2019-02-12T05:11:46.602Z,0.00
2019-02-12T05:12:46.586Z,0.00
2019-02-12T05:13:46.596Z,0.00
2019-02-12T05:14:46.564Z,0.00
2019-02-12T05:15:46.553Z,0.00
2019-02-12T05:16:46.546Z,0.00
2019-02-12T05:17:46.537Z,0.00
2019-02-12T05:18:46.576Z,0.00
2019-02-12T05:19:46.516Z,0.00
2019-02-12T05:20:46.501Z,0.00
2019-02-12T05:21:46.491Z,0.00
2019-02-12T05:22:46.487Z,0.00
2019-02-12T05:23:46.469Z,0.00
2019-02-12T05:24:46.491Z,0.00
2019-02-12T05:25:46.453Z,0.00
2019-02-12T05:26:46.440Z,0.00
2019-02-12T05:27:46.434Z,0.00
2019-02-12T05:28:46.423Z,0.00
2019-02-12T05:29:46.439Z,0.00
2019-02-12T05:30:46.401Z,0.00
2019-02-12T05:31:46.388Z,0.00
2019-02-12T05:32:46.371Z,0.00
2019-02-12T05:33:46.365Z,0.00
2019-02-12T05:34:46.354Z,0.00
2019-02-12T05:35:46.361Z,0.00
2019-02-12T05:36:46.335Z,0.00
2019-02-12T05:37:46.326Z,0.00
2019-02-12T05:38:46.319Z,0.00
2019-02-12T05:39:46.307Z,0.00
2019-02-12T05:40:46.321Z,0.00
2019-02-12T05:41:46.278Z,0.00
2019-02-12T05:42:46.274Z,0.00
2019-02-12T05:43:46.261Z,0.00
2019-02-12T05:44:46.245Z,0.00
2019-02-12T05:45:46.261Z,0.00
2019-02-12T05:46:46.227Z,0.00
2019-02-12T05:47:46.213Z,0.00
2019-02-12T05:48:46.210Z,0.00
2019-02-12T05:49:46.201Z,0.00
2019-02-12T05:50:46.209Z,0.00
2019-02-12T05:51:46.178Z,0.00
2019-02-12T05:52:54.055Z,0.00
2019-02-12T05:53:47.149Z,0.00
2019-02-12T05:54:46.150Z,0.00
2019-02-12T05:55:46.172Z,0.00
2019-02-12T05:56:46.126Z,0.00
2019-02-12T05:57:46.113Z,0.00
2019-02-12T05:58:46.096Z,4.00
2019-02-12T05:59:47.108Z,0.00
2019-02-12T06:00:46.085Z,0.00
2019-02-12T06:01:46.097Z,4.00
2019-02-12T06:02:46.067Z,4.00
2019-02-12T06:03:46.051Z,0.00
2019-02-12T06:04:46.035Z,4.00
2019-02-12T06:05:46.057Z,4.00
2019-02-12T06:06:46.013Z,4.00
2019-02-12T06:07:46.003Z,4.00
2019-02-12T06:08:45.999Z,4.00
2019-02-12T06:09:45.987Z,8.00
2019-02-12T06:10:45.976Z,12.00
2019-02-12T06:11:45.992Z,12.00
2019-02-12T06:12:45.954Z,12.00
2019-02-12T06:13:45.938Z,16.00
2019-02-12T06:14:45.936Z,16.00
2019-02-12T06:15:45.922Z,20.00
2019-02-12T06:16:45.935Z,24.00
2019-02-12T06:17:45.915Z,28.00
2019-02-12T06:18:45.890Z,28.00
2019-02-12T06:19:45.873Z,36.00
2019-02-12T06:20:45.878Z,40.00
2019-02-12T06:21:45.857Z,48.00
2019-02-12T06:22:45.887Z,52.00
2019-02-12T06:23:45.839Z,60.00
2019-02-12T06:24:45.824Z,64.00
2019-02-12T06:25:45.812Z,72.00
2019-02-12T06:26:45.805Z,84.00
2019-02-12T06:27:45.790Z,92.00
2019-02-12T06:28:45.825Z,104.00
2019-02-12T06:29:45.778Z,112.00
2019-02-12T06:30:45.764Z,120.00
2019-02-12T06:31:45.752Z,128.00
2019-02-12T06:32:45.742Z,132.00
2019-02-12T06:33:45.759Z,120.00
2019-02-12T06:34:45.722Z,116.00
2019-02-12T06:35:45.713Z,104.00
2019-02-12T06:36:45.694Z,104.00
2019-02-12T06:37:45.688Z,92.00
2019-02-12T06:38:45.707Z,112.00
2019-02-12T06:39:45.664Z,156.00
2019-02-12T06:40:45.661Z,148.00
2019-02-12T06:41:45.653Z,192.00
2019-02-12T06:42:45.642Z,200.00
2019-02-12T06:43:45.658Z,212.00
2019-02-12T06:44:45.611Z,220.00
2019-02-12T06:45:45.607Z,208.00
2019-02-12T06:46:45.599Z,224.00
2019-02-12T06:47:45.591Z,248.00
2019-02-12T06:48:45.584Z,232.00
2019-02-12T06:49:45.587Z,244.00
2019-02-12T06:50:45.547Z,244.00
2019-02-12T06:51:45.538Z,280.00
2019-02-12T06:52:45.536Z,268.00
2019-02-12T06:53:45.520Z,340.00
2019-02-12T06:54:45.514Z,316.00
2019-02-12T06:55:45.522Z,464.00
2019-02-12T06:56:45.485Z,260.00
2019-02-12T06:57:45.477Z,248.00
2019-02-12T06:58:45.461Z,200.00
2019-02-12T06:59:45.454Z,236.00
2019-02-12T07:00:45.473Z,224.00
2019-02-12T07:01:45.435Z,196.00
2019-02-12T07:02:45.419Z,184.00
2019-02-12T07:03:45.418Z,204.00
2019-02-12T07:04:45.408Z,180.00
2019-02-12T07:05:45.423Z,208.00
2019-02-12T07:06:45.384Z,224.00
2019-02-12T07:07:45.421Z,216.00
2019-02-12T07:08:45.356Z,168.00
2019-02-12T07:09:45.346Z,132.00
2019-02-12T07:10:45.335Z,156.00
2019-02-12T07:11:45.356Z,152.00
2019-02-12T07:12:45.322Z,204.00
2019-02-12T07:13:45.313Z,176.00
2019-02-12T07:14:45.297Z,200.00
2019-02-12T07:15:45.289Z,204.00
2019-02-12T07:16:45.307Z,204.00
2019-02-12T07:17:45.261Z,332.00
2019-02-12T07:18:45.270Z,420.00
2019-02-12T07:19:45.246Z,500.00
2019-02-12T07:20:45.232Z,656.00
2019-02-12T07:21:45.218Z,460.00
2019-02-12T07:22:45.237Z,468.00
2019-02-12T07:23:45.197Z,476.00
2019-02-12T07:24:45.191Z,288.00
2019-02-12T07:25:45.194Z,304.00
2019-02-12T07:26:45.174Z,340.00
2019-02-12T07:27:45.163Z,416.00
2019-02-12T07:28:45.175Z,456.00
2019-02-12T07:29:45.133Z,608.00
2019-02-12T07:30:45.127Z,824.00
2019-02-12T07:31:45.117Z,880.00
2019-02-12T07:32:45.131Z,1132.00
2019-02-12T07:33:45.097Z,1216.00
2019-02-12T07:34:45.083Z,1092.00
2019-02-12T07:35:45.069Z,1080.00
2019-02-12T07:36:45.087Z,1184.00
2019-02-12T07:37:45.091Z,1112.00
2019-02-12T07:38:45.046Z,1044.00
2019-02-12T07:39:45.034Z,1004.00
2019-02-12T07:40:45.058Z,1124.00
2019-02-12T07:41:45.007Z,1184.00
2019-02-12T07:42:44.998Z,1412.00
2019-02-12T07:43:45.027Z,1608.00
2019-02-12T07:44:44.984Z,1660.00
2019-02-12T07:45:44.971Z,1668.00
2019-02-12T07:46:44.959Z,1616.00
2019-02-12T07:47:44.951Z,1336.00
2019-02-12T07:48:45.334Z,1028.00
2019-02-12T07:49:44.959Z,1100.00
2019-02-12T07:50:44.917Z,828.00
2019-02-12T07:51:44.907Z,916.00
2019-02-12T07:52:44.898Z,864.00
2019-02-12T07:53:44.878Z,732.00
2019-02-12T07:54:44.890Z,924.00
2019-02-12T07:55:44.883Z,1120.00
2019-02-12T07:56:44.855Z,1332.00
2019-02-12T07:57:44.844Z,1276.00
2019-02-12T07:58:44.841Z,1388.00
2019-02-12T07:59:44.846Z,1476.00
2019-02-12T08:00:44.836Z,1556.00
2019-02-12T08:01:44.811Z,1804.00
2019-02-12T08:02:44.784Z,1640.00
2019-02-12T08:03:44.774Z,1348.00
2019-02-12T08:04:44.774Z,1304.00
2019-02-12T08:05:44.802Z,1444.00
2019-02-12T08:06:44.826Z,1652.00
2019-02-12T08:07:44.732Z,1640.00
2019-02-12T08:08:44.732Z,1208.00
2019-02-12T08:09:44.722Z,1636.00
2019-02-12T08:10:44.711Z,1436.00
2019-02-12T08:11:44.731Z,952.00
2019-02-12T08:12:44.734Z,1564.00
2019-02-12T08:13:44.671Z,1500.00
2019-02-12T08:14:44.693Z,1456.00
2019-02-12T08:15:44.650Z,1380.00
2019-02-12T08:16:44.668Z,1292.00
2019-02-12T08:17:44.659Z,960.00
2019-02-12T08:18:44.625Z,1128.00
2019-02-12T08:19:44.614Z,1312.00
2019-02-12T08:20:44.594Z,1224.00
2019-02-12T08:21:44.591Z,976.00
2019-02-12T08:22:44.609Z,1032.00
2019-02-12T08:23:44.568Z,1252.00
2019-02-12T08:24:44.554Z,1432.00
2019-02-12T08:25:44.541Z,1400.00
2019-02-12T08:26:44.585Z,1736.00
2019-02-12T08:27:44.562Z,2672.00
2019-02-12T08:28:44.519Z,2140.00
2019-02-12T08:29:44.591Z,1956.00
2019-02-12T08:30:44.506Z,2004.00
2019-02-12T08:31:44.485Z,1740.00
2019-02-12T08:32:44.468Z,1844.00
2019-02-12T08:33:44.479Z,2124.00
2019-02-12T08:34:45.002Z,3152.00
2019-02-12T08:35:44.437Z,3976.00
2019-02-12T08:36:44.430Z,4144.00
2019-02-12T08:37:44.453Z,3944.00
2019-02-12T08:38:44.408Z,4788.00
2019-02-12T08:39:44.508Z,4984.00
2019-02-12T08:40:44.560Z,3216.00
2019-02-12T08:41:44.379Z,2908.00
2019-02-12T08:42:44.373Z,3780.00
2019-02-12T08:43:44.385Z,3364.00
2019-02-12T08:44:44.363Z,4020.00
2019-02-12T08:45:44.348Z,6376.00
2019-02-12T08:46:44.325Z,6764.00
2019-02-12T08:47:44.312Z,7140.00
2019-02-12T08:48:44.344Z,10884.00
2019-02-12T08:49:44.295Z,3688.00
2019-02-12T08:50:44.286Z,3300.00
2019-02-12T08:51:44.275Z,5748.00
2019-02-12T08:52:44.256Z,11424.00
2019-02-12T08:53:50.336Z,27072.00
2019-02-12T08:54:45.360Z,28448.00
2019-02-12T08:55:44.231Z,24416.00
2019-02-12T08:56:44.794Z,23680.00
2019-02-12T08:57:44.201Z,8668.00
2019-02-12T08:58:44.197Z,4852.00
2019-02-12T08:59:44.182Z,6236.00
2019-02-12T09:00:44.202Z,8292.00
2019-02-12T09:01:44.321Z,31424.00
2019-02-12T09:02:44.157Z,17184.00
2019-02-12T09:03:44.151Z,27136.00
2019-02-12T09:04:44.142Z,28416.00
2019-02-12T09:05:44.142Z,36256.00
2019-02-12T09:06:44.115Z,38848.00
2019-02-12T09:07:44.096Z,40640.00
2019-02-12T09:08:44.091Z,44128.00
2019-02-12T09:09:44.080Z,43232.00
2019-02-12T09:10:44.101Z,10052.00
2019-02-12T09:11:44.054Z,4308.00
2019-02-12T09:12:44.052Z,3696.00
2019-02-12T09:13:44.038Z,4272.00
2019-02-12T09:14:44.032Z,5016.00
2019-02-12T09:15:44.020Z,4904.00
2019-02-12T09:16:44.040Z,5448.00
2019-02-12T09:17:43.991Z,41888.00
2019-02-12T09:18:43.977Z,39808.00
2019-02-12T09:19:43.969Z,42464.00
2019-02-12T09:20:44.298Z,46560.00
2019-02-12T09:21:44.171Z,37664.00
2019-02-12T09:22:44.273Z,40672.00
2019-02-12T09:23:44.317Z,7708.00
2019-02-12T09:24:44.140Z,20672.00
2019-02-12T09:25:44.081Z,16000.00
2019-02-12T09:26:44.011Z,23360.00
2019-02-12T09:27:44.069Z,36864.00
2019-02-12T09:28:44.203Z,10296.00
2019-02-12T09:29:43.952Z,14056.00
2019-02-12T09:30:44.015Z,10260.00
2019-02-12T09:31:43.837Z,30880.00
2019-02-12T09:32:43.847Z,4520.00
2019-02-12T09:33:43.844Z,4072.00
2019-02-12T09:34:43.813Z,3888.00
2019-02-12T09:35:43.801Z,4192.00
2019-02-12T09:36:43.782Z,6200.00
2019-02-12T09:37:43.775Z,23104.00
2019-02-12T09:38:43.798Z,13824.00
2019-02-12T09:39:43.756Z,10344.00
2019-02-12T09:40:43.753Z,15424.00
2019-02-12T09:41:43.734Z,5540.00
2019-02-12T09:42:43.720Z,9448.00
2019-02-12T09:43:43.707Z,11516.00
2019-02-12T09:44:43.724Z,6956.00
2019-02-12T09:45:43.695Z,7768.00
2019-02-12T09:46:43.687Z,5024.00
2019-02-12T09:47:43.674Z,4044.00
2019-02-12T09:48:43.678Z,3888.00
2019-02-12T09:49:43.679Z,5788.00
2019-02-12T09:50:43.631Z,4876.00
2019-02-12T09:51:43.625Z,3544.00
2019-02-12T09:52:43.620Z,5204.00
2019-02-12T09:53:43.730Z,4684.00
2019-02-12T09:54:43.598Z,6068.00
2019-02-12T09:55:43.608Z,17440.00
2019-02-12T09:56:43.601Z,5752.00
2019-02-12T09:57:43.559Z,6604.00
2019-02-12T09:58:43.590Z,4444.00
2019-02-12T09:59:43.583Z,3800.00
2019-02-12T10:00:43.555Z,4568.00
2019-02-12T10:01:43.515Z,7896.00
2019-02-12T10:02:43.504Z,4360.00
2019-02-12T10:03:43.493Z,4644.00
2019-02-12T10:04:43.489Z,4652.00
2019-02-12T10:05:43.477Z,4304.00
2019-02-12T10:06:43.572Z,44928.00
2019-02-12T10:07:43.574Z,44832.00
2019-02-12T10:08:43.442Z,44448.00
2019-02-12T10:09:43.430Z,41920.00
2019-02-12T10:10:45.422Z,35776.00
2019-02-12T10:11:43.434Z,11556.00
2019-02-12T10:12:43.405Z,31392.00
2019-02-12T10:13:43.397Z,36192.00
2019-02-12T10:14:43.378Z,28256.00
2019-02-12T10:15:43.367Z,19264.00
2019-02-12T10:16:43.398Z,41856.00
2019-02-12T10:17:43.349Z,40736.00
2019-02-12T10:18:43.339Z,42528.00
2019-02-12T10:19:43.328Z,35872.00
2019-02-12T10:20:43.309Z,34752.00
2019-02-12T10:21:43.315Z,10312.00
2019-02-12T10:22:43.331Z,6316.00
2019-02-12T10:23:43.281Z,15328.00
2019-02-12T10:24:43.288Z,12520.00
2019-02-12T10:25:43.324Z,4640.00
2019-02-12T10:26:43.257Z,3724.00
2019-02-12T10:27:43.261Z,6192.00
2019-02-12T10:28:48.770Z,6504.00
2019-02-12T10:29:44.303Z,7456.00
2019-02-12T10:30:43.238Z,7324.00
2019-02-12T10:31:43.197Z,6576.00
2019-02-12T10:32:43.214Z,6796.00
2019-02-12T10:33:43.193Z,14288.00
2019-02-12T10:34:43.198Z,10180.00
2019-02-12T10:35:43.151Z,8340.00
2019-02-12T10:36:43.143Z,12924.00
2019-02-12T10:37:43.157Z,12148.00
2019-02-12T10:38:43.137Z,13224.00
2019-02-12T10:39:43.139Z,12580.00
2019-02-12T10:40:43.123Z,11004.00
2019-02-12T10:41:43.107Z,10532.00
2019-02-12T10:42:43.080Z,11168.00
2019-02-12T10:43:43.193Z,7556.00
2019-02-12T10:44:43.105Z,15028.00
2019-02-12T10:45:43.042Z,7168.00
2019-02-12T10:46:43.088Z,4888.00
2019-02-12T10:47:43.029Z,3652.00
2019-02-12T10:48:43.196Z,3092.00
2019-02-12T10:49:43.044Z,3444.00
2019-02-12T10:50:42.987Z,4228.00
2019-02-12T10:51:42.995Z,4712.00
2019-02-12T10:52:42.974Z,4812.00
2019-02-12T10:53:42.963Z,7884.00
2019-02-12T10:54:42.997Z,4148.00
2019-02-12T10:55:42.999Z,3936.00
2019-02-12T10:56:42.938Z,8676.00
2019-02-12T10:57:42.912Z,8788.00
2019-02-12T10:58:42.963Z,8648.00
2019-02-12T10:59:42.902Z,8472.00
2019-02-12T11:00:42.910Z,7296.00
2019-02-12T11:01:42.875Z,4580.00
2019-02-12T11:02:42.859Z,11116.00
2019-02-12T11:03:42.848Z,6404.00
2019-02-12T11:04:42.843Z,10868.00
2019-02-12T11:05:42.869Z,6496.00
2019-02-12T11:06:42.825Z,5632.00
2019-02-12T11:07:43.247Z,4952.00
2019-02-12T11:08:42.860Z,4344.00
2019-02-12T11:09:43.016Z,3436.00
2019-02-12T11:10:42.891Z,3032.00
2019-02-12T11:11:43.624Z,2900.00
2019-02-12T11:12:43.152Z,2824.00
2019-02-12T11:13:42.942Z,2572.00
2019-02-12T11:14:43.474Z,2540.00
2019-02-12T11:15:42.814Z,2692.00
2019-02-12T11:16:42.786Z,3680.00
2019-02-12T11:17:42.892Z,2944.00
2019-02-12T11:18:42.747Z,6336.00
2019-02-12T11:19:42.743Z,5752.00
2019-02-12T11:20:42.808Z,6716.00
2019-02-12T11:21:42.754Z,6368.00
2019-02-12T11:22:42.924Z,6072.00
2019-02-12T11:23:42.676Z,3032.00
2019-02-12T11:24:42.657Z,2596.00
2019-02-12T11:25:42.680Z,3696.00
2019-02-12T11:26:42.636Z,2584.00
2019-02-12T11:27:42.652Z,2452.00
2019-02-12T11:28:42.590Z,2316.00
2019-02-12T11:29:42.580Z,2288.00
2019-02-12T11:30:42.571Z,2204.00
2019-02-12T11:31:42.558Z,2028.00
2019-02-12T11:32:42.613Z,2140.00
2019-02-12T11:33:42.539Z,2280.00
2019-02-12T11:34:42.541Z,2176.00
2019-02-12T11:35:42.595Z,2092.00
2019-02-12T11:36:42.584Z,2244.00
2019-02-12T11:37:42.500Z,3548.00
2019-02-12T11:38:42.510Z,6208.00
2019-02-12T11:39:42.473Z,6152.00
2019-02-12T11:40:42.726Z,6180.00
2019-02-12T11:41:42.450Z,6160.00
2019-02-12T11:42:42.442Z,6256.00
2019-02-12T11:43:42.759Z,6244.00
2019-02-12T11:44:42.575Z,5808.00
2019-02-12T11:45:42.595Z,6156.00
2019-02-12T11:46:42.443Z,6180.00
2019-02-12T11:47:42.416Z,6108.00
2019-02-12T11:48:42.376Z,6064.00
2019-02-12T11:49:42.476Z,6064.00
2019-02-12T11:50:42.397Z,2592.00
2019-02-12T11:51:42.455Z,4572.00
2019-02-12T11:52:42.332Z,8012.00
2019-02-12T11:53:42.319Z,7992.00
2019-02-12T11:54:43.834Z,7972.00
2019-02-12T11:55:42.384Z,8380.00
2019-02-12T11:56:42.298Z,9172.00
2019-02-12T11:57:42.348Z,8736.00
2019-02-12T11:58:42.275Z,8220.00
2019-02-12T11:59:42.264Z,7864.00
2019-02-12T12:00:42.269Z,7916.00
2019-02-12T12:01:42.235Z,7752.00
2019-02-12T12:02:42.328Z,7632.00
2019-02-12T12:03:42.318Z,7136.00
2019-02-12T12:04:42.208Z,6508.00
2019-02-12T12:05:42.241Z,6220.00
2019-02-12T12:06:42.181Z,6032.00
2019-02-12T12:07:42.195Z,6004.00
2019-02-12T12:08:42.177Z,6140.00
2019-02-12T12:09:42.155Z,6932.00
2019-02-12T12:10:50.239Z,7588.00
2019-02-12T12:11:42.150Z,7424.00
2019-02-12T12:12:42.125Z,8212.00
2019-02-12T12:13:42.097Z,8320.00
2019-02-12T12:14:42.093Z,7660.00
2019-02-12T12:15:42.100Z,7748.00
2019-02-12T12:16:42.091Z,7396.00
2019-02-12T12:17:42.058Z,7212.00
2019-02-12T12:18:42.043Z,6912.00
2019-02-12T12:19:42.035Z,6676.00
2019-02-12T12:20:42.054Z,7628.00
2019-02-12T12:21:42.017Z,8076.00
2019-02-12T12:22:42.036Z,7756.00
2019-02-12T12:23:41.985Z,7208.00
2019-02-12T12:24:41.975Z,6760.00
2019-02-12T12:25:41.969Z,4072.00
2019-02-12T12:26:41.970Z,4896.00
2019-02-12T12:27:41.953Z,4600.00
2019-02-12T12:28:43.366Z,2424.00
2019-02-12T12:29:41.928Z,2072.00
2019-02-12T12:30:41.911Z,1908.00
2019-02-12T12:31:41.900Z,1972.00
2019-02-12T12:32:41.896Z,2284.00
2019-02-12T12:33:41.908Z,2588.00
2019-02-12T12:34:41.872Z,4968.00
2019-02-12T12:35:41.861Z,4984.00
2019-02-12T12:36:41.855Z,4816.00
2019-02-12T12:37:41.832Z,4972.00
2019-02-12T12:38:41.829Z,5600.00
2019-02-12T12:39:41.847Z,3140.00
2019-02-12T12:40:41.808Z,2480.00