createdAt,value
2023-01-11T00:01:18.934Z,101331.50
2023-01-11T00:03:20.787Z,101307.47
2023-01-11T00:05:22.955Z,101320.47
2023-01-11T00:07:24.685Z,101333.81
2023-01-11T00:09:26.604Z,101342.25
2023-01-11T00:11:28.666Z,101342.50
2023-01-11T00:13:30.880Z,101329.63
2023-01-11T00:15:32.865Z,101344.78
2023-01-11T00:17:34.540Z,101326.56
2023-01-11T00:19:36.259Z,101332.91
2023-01-11T00:21:38.017Z,101308.75
2023-01-11T00:23:39.664Z,101336.78
2023-01-11T00:25:41.707Z,101307.59
2023-01-11T00:27:43.360Z,101341.75
2023-01-11T00:29:45.009Z,101316.63
2023-01-11T00:31:46.740Z,101297.66
2023-01-11T00:33:48.459Z,101339.16
2023-01-11T00:35:53.047Z,101337.28
2023-01-11T00:37:54.745Z,101322.84
2023-01-11T00:39:56.442Z,101341.59
2023-01-11T00:41:58.136Z,101342.34
2023-01-11T00:44:00.458Z,101347.81
2023-01-11T00:46:02.228Z,101353.81
2023-01-11T00:48:04.862Z,101335.31
2023-01-11T00:50:06.805Z,101356.22
2023-01-11T00:52:09.780Z,101356.19
2023-01-11T00:54:11.733Z,101352.16
2023-01-11T00:56:13.937Z,101319.59
2023-01-11T00:58:15.662Z,101347.69
2023-01-11T01:00:18.923Z,101311.31
2023-01-11T01:02:20.860Z,101350.53
2023-01-11T01:04:22.662Z,101322.56
2023-01-11T01:06:24.339Z,101333.59
2023-01-11T01:08:26.022Z,101324.13
2023-01-11T01:10:27.814Z,101310.72
2023-01-11T01:12:29.466Z,101327.91
2023-01-11T01:14:31.479Z,101331.06
2023-01-11T01:16:33.433Z,101353.41
2023-01-11T01:18:35.047Z,101352.56
2023-01-11T01:20:36.970Z,101329.03
2023-01-11T01:22:38.735Z,101343.47
2023-01-11T01:24:40.362Z,101335.22
2023-01-11T01:26:42.285Z,101344.06
2023-01-11T01:28:43.986Z,101346.59
2023-01-11T01:30:50.336Z,101355.88
2023-01-11T01:32:52.089Z,101349.47
2023-01-11T01:34:53.961Z,101319.44
2023-01-11T01:36:55.575Z,101334.63
2023-01-11T01:38:59.803Z,101326.22
2023-01-11T01:41:01.698Z,101341.78
2023-01-11T01:43:03.406Z,101335.72
2023-01-11T01:45:26.122Z,101332.31
2023-01-11T01:47:47.772Z,101346.09
2023-01-11T01:49:49.480Z,101315.34
2023-01-11T01:51:57.600Z,101342.44
2023-01-11T01:54:04.784Z,101308.53
2023-01-11T01:56:10.088Z,101302.25
2023-01-11T01:58:15.912Z,101320.97
2023-01-11T02:00:18.396Z,101314.69
2023-01-11T02:02:23.662Z,101313.84
2023-01-11T02:04:40.866Z,101319.78
2023-01-11T02:06:43.315Z,101311.66
2023-01-11T02:08:49.946Z,101324.13
2023-01-11T02:10:52.555Z,101302.47
2023-01-11T02:13:04.737Z,101281.94
2023-01-11T02:15:09.323Z,101313.28
2023-01-11T02:17:12.002Z,101290.72
2023-01-11T02:19:52.345Z,101322.25
2023-01-11T02:21:59.263Z,101304.91
2023-01-11T02:24:38.117Z,101321.44
2023-01-11T02:27:01.048Z,101316.06
2023-01-11T02:29:07.615Z,101297.78
2023-01-11T02:31:45.587Z,101311.59
2023-01-11T02:34:02.456Z,101304.53
2023-01-11T02:36:20.057Z,101292.63
2023-01-11T02:38:56.438Z,101308.66
2023-01-11T02:41:34.752Z,101288.41
2023-01-11T02:43:59.735Z,101306.31
2023-01-11T02:46:18.691Z,101317.31
2023-01-11T02:48:57.952Z,101301.47
2023-01-11T02:51:07.645Z,101311.50
2023-01-11T02:53:22.005Z,101289.63
2023-01-11T02:55:30.320Z,101303.25
2023-01-11T02:57:33.896Z,101310.91
2023-01-11T02:59:37.133Z,101297.50
2023-01-11T03:01:47.220Z,101305.50
2023-01-11T03:03:55.110Z,101310.34
2023-01-11T03:06:15.750Z,101304.03
2023-01-11T03:08:44.694Z,101309.47
2023-01-11T03:11:01.084Z,101311.94
2023-01-11T03:13:31.518Z,101315.94
2023-01-11T03:15:39.428Z,101316.69
2023-01-11T03:18:06.999Z,101319.72
2023-01-11T03:20:20.706Z,101321.22
2023-01-11T03:22:22.402Z,101326.47
2023-01-11T03:24:31.028Z,101318.53
2023-01-11T03:26:38.740Z,101318.78
2023-01-11T03:28:51.211Z,101305.16
2023-01-11T03:31:15.430Z,101286.00
2023-01-11T03:33:26.544Z,101317.03
2023-01-11T03:35:47.124Z,101272.16
2023-01-11T03:37:56.074Z,101299.78
2023-01-11T03:40:16.586Z,101287.13
2023-01-11T03:42:22.534Z,101316.91
2023-01-11T03:44:26.969Z,101311.84
2023-01-11T03:46:38.620Z,101312.53
2023-01-11T03:48:46.720Z,101316.66
2023-01-11T03:50:51.536Z,101281.09
2023-01-11T03:52:55.883Z,101307.00
2023-01-11T03:54:59.257Z,101311.91
2023-01-11T03:57:10.935Z,101291.19
2023-01-11T03:59:13.011Z,101282.25
2023-01-11T04:01:15.039Z,101303.03
2023-01-11T04:03:16.793Z,101251.81
2023-01-11T04:05:18.523Z,101295.75
2023-01-11T04:07:20.171Z,101300.56
2023-01-11T04:09:22.244Z,101289.31
2023-01-11T04:11:24.046Z,101260.50
2023-01-11T04:13:25.851Z,101290.31
2023-01-11T04:15:27.519Z,101288.19
2023-01-11T04:17:29.446Z,101274.06
2023-01-11T04:19:31.409Z,101255.88
2023-01-11T04:21:33.051Z,101280.47
2023-01-11T04:23:34.736Z,101282.28
2023-01-11T04:25:36.405Z,101267.91
2023-01-11T04:27:38.050Z,101280.25
2023-01-11T04:29:39.755Z,101258.47
2023-01-11T04:31:41.476Z,101262.28
2023-01-11T04:33:43.128Z,101244.66
2023-01-11T04:35:44.974Z,101269.53
2023-01-11T04:37:46.633Z,101255.19
2023-01-11T04:39:48.623Z,101280.72
2023-01-11T04:41:50.399Z,101257.72
2023-01-11T04:44:01.526Z,101261.41
2023-01-11T04:46:03.257Z,101264.03
2023-01-11T04:48:05.228Z,101250.69
2023-01-11T04:50:08.068Z,101271.16
2023-01-11T04:52:11.226Z,101251.28
2023-01-11T04:54:13.115Z,101256.16
2023-01-11T04:56:16.056Z,101271.16
2023-01-11T04:58:17.703Z,101263.75
2023-01-11T05:00:19.882Z,101262.72
2023-01-11T05:02:21.603Z,101230.94
2023-01-11T05:04:23.293Z,101256.81
2023-01-11T05:06:25.516Z,101221.53
2023-01-11T05:08:29.622Z,101252.25
2023-01-11T05:10:32.487Z,101226.09
2023-01-11T05:12:34.381Z,101220.28
2023-01-11T05:14:36.363Z,101247.97
2023-01-11T05:16:38.130Z,101253.31
2023-01-11T05:18:47.669Z,101251.78
2023-01-11T05:20:49.497Z,101237.22
2023-01-11T05:22:51.183Z,101229.44
2023-01-11T05:24:53.011Z,101212.06
2023-01-11T05:26:54.815Z,101244.78
2023-01-11T05:28:59.270Z,101248.13
2023-01-11T05:31:01.484Z,101250.06
2023-01-11T05:33:03.167Z,101247.03
2023-01-11T05:35:05.143Z,101229.22
2023-01-11T05:37:07.006Z,101226.34
2023-01-11T05:39:10.663Z,101240.47
2023-01-11T05:41:12.488Z,101243.84
2023-01-11T05:43:14.320Z,101247.84
2023-01-11T05:45:16.351Z,101251.47
2023-01-11T05:47:18.022Z,101253.09
2023-01-11T05:49:19.785Z,101246.59
2023-01-11T05:51:22.170Z,101248.72
2023-01-11T05:53:24.450Z,101249.44
2023-01-11T05:55:26.223Z,101251.31
2023-01-11T05:57:27.981Z,101222.34
2023-01-11T05:59:32.038Z,101229.28
2023-01-11T06:01:34.507Z,101230.41
2023-01-11T06:03:36.269Z,101248.03
2023-01-11T06:05:37.938Z,101229.50
2023-01-11T06:07:39.800Z,101244.69
2023-01-11T06:09:41.642Z,101219.88
2023-01-11T06:11:43.339Z,101222.22
2023-01-11T06:13:45.388Z,101222.56
2023-01-11T06:15:47.288Z,101211.91
2023-01-11T06:17:48.944Z,101239.97
2023-01-11T06:19:51.261Z,101210.63
2023-01-11T06:21:53.279Z,101198.97
2023-01-11T06:23:55.077Z,101204.28
2023-01-11T06:25:57.266Z,101222.22
2023-01-11T06:28:00.132Z,101227.44
2023-01-11T06:30:01.902Z,101193.28
2023-01-11T06:32:03.636Z,101213.72
2023-01-11T06:34:05.563Z,101202.63
2023-01-11T06:36:10.107Z,101213.19
2023-01-11T06:38:13.471Z,101210.16
2023-01-11T06:40:15.478Z,101205.19
2023-01-11T06:42:17.197Z,101198.16
2023-01-11T06:44:18.984Z,101203.25
2023-01-11T06:46:21.738Z,101199.47
2023-01-11T06:48:23.810Z,101184.88
2023-01-11T06:50:26.228Z,101178.31
2023-01-11T06:52:28.832Z,101203.47
2023-01-11T06:54:30.509Z,101161.72
2023-01-11T06:56:32.196Z,101200.25
2023-01-11T06:58:34.197Z,101156.09
2023-01-11T07:00:36.255Z,101185.81
2023-01-11T07:02:38.110Z,101195.69
2023-01-11T07:04:40.162Z,101176.31
2023-01-11T07:06:41.877Z,101207.03
2023-01-11T07:08:43.629Z,101198.59
2023-01-11T07:10:45.617Z,101185.28
2023-01-11T07:12:47.296Z,101205.63
2023-01-11T07:14:49.008Z,101142.09
2023-01-11T07:16:50.835Z,101200.69
2023-01-11T07:18:52.556Z,101194.94
2023-01-11T07:20:54.311Z,101200.28
2023-01-11T07:23:00.199Z,101204.88
2023-01-11T07:25:02.391Z,101207.88
2023-01-11T07:27:04.242Z,101199.53
2023-01-11T07:29:07.026Z,101194.53
2023-01-11T07:31:09.136Z,101184.81
2023-01-11T07:33:10.843Z,101206.38
2023-01-11T07:35:12.991Z,101181.13
2023-01-11T07:37:28.309Z,101202.97
2023-01-11T07:39:42.980Z,101209.06
2023-01-11T07:41:45.792Z,101184.97
2023-01-11T07:43:47.473Z,101207.88
2023-01-11T07:45:51.425Z,101203.59
2023-01-11T07:47:53.125Z,101192.88
2023-01-11T07:49:54.857Z,101208.00
2023-01-11T07:51:56.564Z,101215.03
2023-01-11T07:53:58.833Z,101204.16
2023-01-11T07:56:00.537Z,101208.38
2023-01-11T07:58:02.214Z,101211.16
2023-01-11T08:00:04.418Z,101189.53
2023-01-11T08:02:06.107Z,101211.41
2023-01-11T08:04:07.878Z,101217.13
2023-01-11T08:06:09.999Z,101185.38
2023-01-11T08:08:11.703Z,101192.56
2023-01-11T08:10:14.115Z,101226.50
2023-01-11T08:12:16.189Z,101191.47
2023-01-11T08:14:17.929Z,101216.28
2023-01-11T08:16:19.694Z,101186.88
2023-01-11T08:18:21.710Z,101160.47
2023-01-11T08:20:23.624Z,101200.91
2023-01-11T08:22:25.362Z,101158.13
2023-01-11T08:24:27.529Z,101191.63
2023-01-11T08:26:29.312Z,101206.16
2023-01-11T08:28:31.008Z,101158.03
2023-01-11T08:30:33.035Z,101208.00
2023-01-11T08:32:34.716Z,101181.75
2023-01-11T08:34:37.416Z,101202.03
2023-01-11T08:36:40.099Z,101174.25
2023-01-11T08:38:41.847Z,101171.88
2023-01-11T08:40:43.514Z,101209.53
2023-01-11T08:42:45.456Z,101175.75
2023-01-11T08:44:47.168Z,101191.88
2023-01-11T08:46:48.846Z,101204.66
2023-01-11T08:48:51.117Z,101188.47
2023-01-11T08:50:52.823Z,101195.50
2023-01-11T08:52:54.553Z,101214.88
2023-01-11T08:54:56.553Z,101200.91
2023-01-11T08:56:58.857Z,101178.34
2023-01-11T08:59:01.455Z,101172.19
2023-01-11T09:01:04.054Z,101211.63
2023-01-11T09:03:06.258Z,101209.22
2023-01-11T09:05:08.344Z,101210.94
2023-01-11T09:07:10.272Z,101181.41
2023-01-11T09:09:11.981Z,101195.53
2023-01-11T09:11:13.864Z,101214.22
2023-01-11T09:13:16.063Z,101187.59
2023-01-11T09:15:17.893Z,101198.78
2023-01-11T09:17:19.568Z,101190.34
2023-01-11T09:19:22.337Z,101198.31
2023-01-11T09:21:24.054Z,101205.72
2023-01-11T09:23:25.736Z,101198.50
2023-01-11T09:25:27.762Z,101192.78
2023-01-11T09:27:29.470Z,101174.13
2023-01-11T09:29:31.268Z,101182.09
2023-01-11T09:31:33.395Z,101150.25
2023-01-11T09:33:36.071Z,101122.69
2023-01-11T09:35:37.833Z,101149.47
2023-01-11T09:37:39.875Z,101150.97
2023-01-11T09:39:42.098Z,101159.97
2023-01-11T09:42:17.923Z,101157.53
2023-01-11T09:44:23.627Z,101128.09
2023-01-11T09:46:27.536Z,101137.97
2023-01-11T09:48:41.614Z,101137.25
2023-01-11T09:50:44.801Z,101152.81
2023-01-11T09:52:51.044Z,101119.25
2023-01-11T09:54:52.942Z,101143.94
2023-01-11T09:57:11.915Z,101101.53
2023-01-11T09:59:36.883Z,101131.78
2023-01-11T10:01:55.811Z,101110.94
2023-01-11T10:04:13.048Z,101128.31
2023-01-11T10:06:52.981Z,101132.25
2023-01-11T10:18:27.729Z,101132.44
2023-01-11T10:18:40.174Z,101128.94
2023-01-11T10:20:21.959Z,101126.31
2023-01-11T10:22:28.907Z,101125.28
2023-01-11T10:24:39.809Z,101053.41
2023-01-11T10:26:41.677Z,101115.59
2023-01-11T10:28:56.785Z,101089.00
2023-01-11T10:30:58.665Z,101107.53
2023-01-11T10:33:43.587Z,101100.63
2023-01-11T10:35:48.392Z,101105.91
2023-01-11T10:37:52.755Z,101101.59
2023-01-11T10:40:22.907Z,101095.91
2023-01-11T10:42:28.704Z,101091.69
2023-01-11T10:44:40.370Z,101082.97
2023-01-11T10:46:47.286Z,101089.78
2023-01-11T10:48:57.801Z,101070.13
2023-01-11T10:51:24.708Z,101076.22
2023-01-11T10:53:41.456Z,101083.47
2023-01-11T10:55:47.208Z,101071.28
2023-01-11T10:58:10.537Z,101067.28
2023-01-11T11:00:58.957Z,101074.03
2023-01-11T11:03:45.388Z,101053.59
2023-01-11T11:05:54.706Z,101066.53
2023-01-11T11:08:14.928Z,101054.38
2023-01-11T11:10:32.865Z,101073.81
2023-01-11T11:13:07.627Z,101062.44
2023-01-11T11:15:14.832Z,101067.09
2023-01-11T11:17:25.275Z,101057.41
2023-01-11T11:19:31.748Z,101068.84
2023-01-11T11:21:40.521Z,101053.19
2023-01-11T11:23:43.180Z,101041.31
2023-01-11T11:26:06.800Z,101040.94
2023-01-11T11:28:14.806Z,101035.19
2023-01-11T11:30:29.984Z,101018.47
2023-01-11T11:32:36.939Z,101040.88
2023-01-11T11:34:47.314Z,100994.59
2023-01-11T11:36:51.654Z,101034.25
2023-01-11T11:39:25.174Z,101026.66
2023-01-11T11:41:27.124Z,101006.16
2023-01-11T11:43:28.923Z,101026.44
2023-01-11T11:45:30.708Z,101016.88
2023-01-11T11:47:32.785Z,100996.50
2023-01-11T11:49:36.625Z,101008.78
2023-01-11T11:51:39.373Z,100951.69
2023-01-11T11:53:49.824Z,100984.69
2023-01-11T11:55:53.013Z,100962.22
2023-01-11T11:57:55.693Z,100959.28
2023-01-11T12:00:05.613Z,100968.50
2023-01-11T12:02:28.960Z,100980.03
2023-01-11T12:04:44.921Z,100943.25
2023-01-11T12:07:12.632Z,100964.59
2023-01-11T12:09:29.822Z,100936.94
2023-01-11T12:11:37.116Z,100906.69
2023-01-11T12:13:40.401Z,100955.63
2023-01-11T12:15:56.760Z,100951.66
2023-01-11T12:18:28.536Z,100945.09
2023-01-11T12:20:34.584Z,100927.34
2023-01-11T12:22:36.477Z,100905.16
2023-01-11T12:24:38.514Z,100915.38
2023-01-11T12:27:26.365Z,100935.66
2023-01-11T12:29:36.987Z,100889.13
2023-01-11T12:32:12.094Z,100920.94
2023-01-11T12:34:35.695Z,100916.50
2023-01-11T12:36:40.367Z,100918.19
2023-01-11T12:39:12.846Z,100908.06
2023-01-11T12:41:57.208Z,100910.16
2023-01-11T12:44:46.876Z,100901.81
2023-01-11T12:47:13.689Z,100897.50
2023-01-11T12:49:42.560Z,100891.50
2023-01-11T12:52:02.821Z,100887.19
2023-01-11T12:54:42.018Z,100886.19
2023-01-11T12:57:01.697Z,100882.31
2023-01-11T12:59:28.010Z,100861.81
2023-01-11T13:02:04.007Z,100863.53
2023-01-11T13:04:42.315Z,100852.84
2023-01-11T13:06:56.122Z,100855.47
2023-01-11T13:09:07.687Z,100845.34
2023-01-11T13:11:47.075Z,100843.78
2023-01-11T13:14:02.436Z,100844.06
2023-01-11T13:16:11.898Z,100837.00
2023-01-11T13:18:13.577Z,100840.59
2023-01-11T13:20:59.886Z,100832.06
2023-01-11T13:23:09.395Z,100840.41
2023-01-11T13:25:32.891Z,100814.22
2023-01-11T13:27:34.630Z,100819.03
2023-01-11T13:29:44.338Z,100832.16
2023-01-11T13:31:48.503Z,100825.19
2023-01-11T13:33:57.865Z,100827.75
2023-01-11T13:36:24.264Z,100839.56
2023-01-11T13:38:54.092Z,100834.69
2023-01-11T13:41:01.607Z,100820.25
2023-01-11T13:43:40.979Z,100829.06
2023-01-11T13:45:54.579Z,100836.94
2023-01-11T13:48:08.239Z,100830.06
2023-01-11T13:50:23.154Z,100824.00
2023-01-11T13:52:46.623Z,100842.00
2023-01-11T13:55:02.263Z,100817.22
2023-01-11T13:57:11.114Z,100834.47
2023-01-11T13:59:23.392Z,100806.66
2023-01-11T14:01:43.817Z,100840.13
2023-01-11T14:03:57.196Z,100837.88
2023-01-11T14:06:24.032Z,100834.88
2023-01-11T14:08:50.402Z,100841.50
2023-01-11T14:11:20.800Z,100820.94
2023-01-11T14:13:34.468Z,100836.69
2023-01-11T14:15:52.069Z,100834.16
2023-01-11T14:18:18.242Z,100843.00
2023-01-11T14:20:28.977Z,100839.19
2023-01-11T14:22:33.470Z,100842.06
2023-01-11T14:24:38.796Z,100838.19
2023-01-11T14:26:52.666Z,100842.25
2023-01-11T14:29:29.379Z,100838.41
2023-01-11T14:31:40.149Z,100829.88
2023-01-11T14:34:12.008Z,100828.63
2023-01-11T14:36:37.899Z,100828.88
2023-01-11T14:39:03.289Z,100826.84
2023-01-11T14:41:25.763Z,100828.44
2023-01-11T14:44:01.839Z,100792.72
2023-01-11T14:46:43.375Z,100805.13
2023-01-11T14:49:02.074Z,100827.88
2023-01-11T14:51:33.497Z,100821.81
2023-01-11T14:54:01.951Z,100814.25
2023-01-11T14:56:03.796Z,100819.41
2023-01-11T14:58:19.048Z,100758.38
2023-01-11T15:00:20.801Z,100809.72
2023-01-11T15:02:27.623Z,100781.78
2023-01-11T15:04:37.161Z,100786.09
2023-01-11T15:06:54.150Z,100801.22
2023-01-11T15:08:56.141Z,100801.84
2023-01-11T15:11:02.667Z,100793.44
2023-01-11T15:13:20.315Z,100789.25
2023-01-11T15:15:24.665Z,100793.03
2023-01-11T15:17:28.123Z,100787.44
2023-01-11T15:19:34.082Z,100779.03
2023-01-11T15:21:57.088Z,100786.38
2023-01-11T15:23:58.925Z,100787.38
2023-01-11T15:26:03.430Z,100782.81
2023-01-11T15:28:33.779Z,100785.88
2023-01-11T15:30:38.826Z,100786.09
2023-01-11T15:32:40.645Z,100759.44
2023-01-11T15:34:45.242Z,100755.03
2023-01-11T15:37:02.213Z,100772.00
2023-01-11T15:39:08.024Z,100762.28
2023-01-11T15:41:19.003Z,100770.56
2023-01-11T15:43:50.094Z,100758.97
2023-01-11T15:45:57.642Z,100760.91
2023-01-11T15:48:05.293Z,100764.69
2023-01-11T15:50:31.524Z,100756.69
2023-01-11T15:52:39.124Z,100755.00
2023-01-11T15:54:43.927Z,100757.44
2023-01-11T15:57:00.868Z,100750.81
2023-01-11T15:59:24.998Z,100736.13
2023-01-11T16:01:28.036Z,100744.00
2023-01-11T16:03:51.248Z,100717.44
2023-01-11T16:05:59.187Z,100744.72
2023-01-11T16:08:18.982Z,100740.44
2023-01-11T16:10:27.860Z,100730.13
2023-01-11T16:12:46.105Z,100742.09
2023-01-11T16:14:56.804Z,100743.22
2023-01-11T16:16:59.037Z,100735.88
2023-01-11T16:19:16.135Z,100726.00
2023-01-11T16:21:49.628Z,100730.81
2023-01-11T16:23:51.477Z,100693.81
2023-01-11T16:25:57.444Z,100725.94
2023-01-11T16:28:00.460Z,100674.63
2023-01-11T16:30:02.525Z,100727.06
2023-01-11T16:32:07.471Z,100731.06
2023-01-11T16:34:09.291Z,100735.88
2023-01-11T16:36:13.248Z,100737.56
2023-01-11T16:38:21.496Z,100732.03
2023-01-11T16:40:38.069Z,100723.28
2023-01-11T16:43:02.165Z,100724.38
2023-01-11T16:45:13.612Z,100714.28
2023-01-11T16:47:18.313Z,100724.59
2023-01-11T16:49:20.045Z,100729.84
2023-01-11T16:51:21.810Z,100738.22
2023-01-11T16:53:25.728Z,100717.84
2023-01-11T16:55:29.886Z,100738.22
2023-01-11T16:57:37.051Z,100736.13
2023-01-11T16:59:39.038Z,100736.78
2023-01-11T17:01:56.139Z,100733.91
2023-01-11T17:03:58.498Z,100734.88
2023-01-11T17:06:07.747Z,100737.22
2023-01-11T17:08:37.210Z,100738.34
2023-01-11T17:10:39.901Z,100713.59
2023-01-11T17:12:46.020Z,100737.31
2023-01-11T17:14:53.902Z,100736.91
2023-01-11T17:17:02.186Z,100716.94
2023-01-11T17:19:17.537Z,100731.75
2023-01-11T17:21:27.862Z,100709.50
2023-01-11T17:23:29.709Z,100733.22
2023-01-11T17:25:43.798Z,100735.31
2023-01-11T17:27:50.199Z,100736.47
2023-01-11T17:29:56.873Z,100731.94
2023-01-11T17:32:01.086Z,100729.72
2023-01-11T17:34:24.173Z,100732.91
2023-01-11T17:36:26.980Z,100726.81
2023-01-11T17:38:30.201Z,100731.13
2023-01-11T17:40:38.187Z,100675.94
2023-01-11T17:42:40.006Z,100725.56
2023-01-11T17:44:42.798Z,100708.78
2023-01-11T17:46:45.421Z,100720.63
2023-01-11T17:48:59.693Z,100707.50
2023-01-11T17:51:05.592Z,100726.50
2023-01-11T17:53:19.221Z,100724.63
2023-01-11T17:55:24.561Z,100715.78
2023-01-11T17:57:26.662Z,100712.56
2023-01-11T17:59:30.339Z,100705.28
2023-01-11T18:01:32.532Z,100699.13
2023-01-11T18:03:44.736Z,100712.16
2023-01-11T18:05:46.408Z,100677.50
2023-01-11T18:07:55.133Z,100706.75
2023-01-11T18:10:02.959Z,100698.47
2023-01-11T18:12:19.729Z,100706.66
2023-01-11T18:14:28.023Z,100703.44
2023-01-11T18:16:29.951Z,100705.94
2023-01-11T18:19:17.077Z,100699.22
2023-01-11T18:22:03.436Z,100696.94
2023-01-11T18:24:11.096Z,100691.16
2023-01-11T18:26:29.188Z,100685.38
2023-01-11T18:28:36.573Z,100671.94
2023-01-11T18:30:39.329Z,100678.97
2023-01-11T18:32:43.037Z,100688.63
2023-01-11T18:34:45.978Z,100692.00
2023-01-11T18:36:47.658Z,100657.06
2023-01-11T18:38:50.430Z,100687.38
2023-01-11T18:40:53.584Z,100683.38
2023-01-11T18:42:55.356Z,100688.94
2023-01-11T18:44:57.191Z,100684.63
2023-01-11T18:46:58.941Z,100661.03
2023-01-11T18:49:00.680Z,100683.16
2023-01-11T18:51:02.626Z,100673.63
2023-01-11T18:53:04.413Z,100668.47
2023-01-11T18:55:06.698Z,100660.50
2023-01-11T18:57:09.160Z,100663.03
2023-01-11T18:59:10.945Z,100684.31
2023-01-11T19:01:12.935Z,100683.16
2023-01-11T19:05:21.784Z,100680.13
2023-01-11T19:07:25.447Z,100674.97
2023-01-11T19:09:27.046Z,100678.22
2023-01-11T19:11:29.176Z,100666.78
2023-01-11T19:13:31.165Z,100675.19
2023-01-11T19:15:35.345Z,100640.47
2023-01-11T19:17:37.153Z,100664.28
2023-01-11T19:19:39.008Z,100654.31
2023-01-11T19:21:40.795Z,100628.59
2023-01-11T19:23:42.557Z,100640.34
2023-01-11T19:25:44.562Z,100647.59
2023-01-11T19:27:47.309Z,100652.63
2023-01-11T19:29:49.312Z,100647.16
2023-01-11T19:31:52.568Z,100657.94
2023-01-11T19:33:54.244Z,100657.41
2023-01-11T19:35:55.963Z,100657.22
2023-01-11T19:37:57.794Z,100641.56
2023-01-11T19:39:59.660Z,100663.50
2023-01-11T19:42:01.451Z,100659.72
2023-01-11T19:44:03.303Z,100661.81
2023-01-11T19:46:05.274Z,100649.53
2023-01-11T19:48:07.713Z,100663.78
2023-01-11T19:50:16.088Z,100644.84
2023-01-11T19:52:17.801Z,100659.88
2023-01-11T19:54:20.025Z,100649.28
2023-01-11T19:56:21.730Z,100644.03
2023-01-11T19:58:23.440Z,100650.88
2023-01-11T20:00:25.251Z,100616.56
2023-01-11T20:02:27.278Z,100645.16
2023-01-11T20:04:28.956Z,100625.28
2023-01-11T20:06:30.786Z,100642.44
2023-01-11T20:08:32.565Z,100643.81
2023-01-11T20:10:34.540Z,100619.75
2023-01-11T20:12:36.464Z,100626.19
2023-01-11T20:14:40.386Z,100627.44
2023-01-11T20:16:42.400Z,100619.94
2023-01-11T20:18:44.461Z,100619.28
2023-01-11T20:20:55.223Z,100638.00
2023-01-11T20:22:56.910Z,100633.88
2023-01-11T20:24:58.931Z,100639.69
2023-01-11T20:27:01.667Z,100637.31
2023-01-11T20:29:03.655Z,100608.59
2023-01-11T20:31:06.727Z,100631.66
2023-01-11T20:33:08.590Z,100604.97
2023-01-11T20:35:12.054Z,100626.75
2023-01-11T20:37:13.826Z,100613.09
2023-01-11T20:39:15.556Z,100610.28
2023-01-11T20:41:20.085Z,100634.53
2023-01-11T20:43:21.797Z,100631.75
2023-01-11T20:45:23.599Z,100626.66
2023-01-11T20:47:25.387Z,100631.84
2023-01-11T20:49:28.813Z,100630.16
2023-01-11T20:51:30.675Z,100636.16
2023-01-11T20:53:32.383Z,100625.56
2023-01-11T20:55:34.131Z,100613.66
2023-01-11T20:57:35.988Z,100628.72
2023-01-11T20:59:37.687Z,100636.81
2023-01-11T21:01:40.118Z,100642.75
2023-01-11T21:03:41.885Z,100639.63
2023-01-11T21:05:43.584Z,100631.50
2023-01-11T21:07:45.283Z,100624.59
2023-01-11T21:09:47.136Z,100624.03
2023-01-11T21:11:48.813Z,100639.53
2023-01-11T21:13:54.559Z,100616.16
2023-01-11T21:15:56.323Z,100644.16
2023-01-11T21:17:58.075Z,100609.22
2023-01-11T21:19:59.906Z,100627.53
2023-01-11T21:22:01.771Z,100611.56
2023-01-11T21:24:05.312Z,100642.16
2023-01-11T21:26:27.080Z,100642.34
2023-01-11T21:28:29.431Z,100645.66
2023-01-11T21:30:31.148Z,100627.81
2023-01-11T21:32:32.994Z,100608.09
2023-01-11T21:34:34.689Z,100632.50
2023-01-11T21:36:36.386Z,100612.00
2023-01-11T21:38:38.226Z,100629.94
2023-01-11T21:40:40.007Z,100621.25
2023-01-11T21:42:42.348Z,100639.06
2023-01-11T21:44:44.210Z,100645.59
2023-01-11T21:46:46.779Z,100640.91
2023-01-11T21:48:48.560Z,100640.56
2023-01-11T21:50:53.698Z,100614.16
2023-01-11T21:52:55.655Z,100630.06
2023-01-11T21:54:57.602Z,100606.84
2023-01-11T21:56:59.366Z,100642.25
2023-01-11T21:59:01.276Z,100627.34
2023-01-11T22:01:10.789Z,100597.28
2023-01-11T22:03:12.565Z,100625.00
2023-01-11T22:05:14.338Z,100618.53
2023-01-11T22:07:16.019Z,100636.69
2023-01-11T22:09:18.743Z,100619.63
2023-01-11T22:11:20.567Z,100638.09
2023-01-11T22:13:22.259Z,100634.63
2023-01-11T22:15:33.203Z,100641.50
2023-01-11T22:17:44.457Z,100653.19
2023-01-11T22:19:46.216Z,100634.66
2023-01-11T22:21:48.007Z,100647.03
2023-01-11T22:23:53.721Z,100640.38
2023-01-11T22:25:55.474Z,100646.25
2023-01-11T22:27:57.325Z,100639.72
2023-01-11T22:29:59.071Z,100623.19
2023-01-11T22:32:00.749Z,100641.72
2023-01-11T22:34:02.630Z,100645.16
2023-01-11T22:36:04.810Z,100640.47
2023-01-11T22:38:06.809Z,100654.69
2023-01-11T22:40:09.368Z,100650.47
2023-01-11T22:42:11.220Z,100643.66
2023-01-11T22:44:13.379Z,100630.56
2023-01-11T22:46:17.956Z,100608.44
2023-01-11T22:48:19.697Z,100644.72
2023-01-11T22:50:21.399Z,100615.56
2023-01-11T22:52:23.363Z,100642.16
2023-01-11T22:54:25.306Z,100629.69
2023-01-11T22:56:27.731Z,100625.81
2023-01-11T22:58:29.474Z,100631.59
2023-01-11T23:00:31.136Z,100636.59
2023-01-11T23:02:32.895Z,100636.59
2023-01-11T23:04:34.815Z,100626.56
2023-01-11T23:06:39.303Z,100640.06
2023-01-11T23:08:42.868Z,100642.25
2023-01-11T23:10:44.535Z,100640.56
2023-01-11T23:12:46.323Z,100642.13
2023-01-11T23:14:47.985Z,100632.47
2023-01-11T23:16:49.726Z,100628.66
2023-01-11T23:18:51.621Z,100630.06
2023-01-11T23:20:53.360Z,100626.19
2023-01-11T23:22:55.142Z,100630.06
2023-01-11T23:24:56.883Z,100636.03
2023-01-11T23:26:58.835Z,100623.41
2023-01-11T23:29:00.875Z,100602.38
2023-01-11T23:31:14.688Z,100614.13
2023-01-11T23:33:22.021Z,100629.00
2023-01-11T23:35:25.293Z,100629.59
2023-01-11T23:37:27.042Z,100629.44
2023-01-11T23:39:28.798Z,100645.59
2023-01-11T23:41:30.722Z,100643.84
2023-01-11T23:43:35.735Z,100640.53
2023-01-11T23:45:37.511Z,100602.84
2023-01-11T23:47:39.218Z,100641.50
2023-01-11T23:49:41.082Z,100648.13
2023-01-11T23:51:43.026Z,100628.81
2023-01-11T23:53:44.873Z,100640.28
2023-01-11T23:55:54.973Z,100646.38
2023-01-11T23:57:56.710Z,100642.53
2023-01-11T23:59:58.565Z,100648.13
