createdAt,value
2023-02-05T00:01:26.636Z,10.63
2023-02-05T00:04:12.351Z,10.15
2023-02-05T00:06:57.662Z,9.90
2023-02-05T00:09:43.049Z,11.18
2023-02-05T00:12:28.355Z,9.15
2023-02-05T00:15:13.765Z,10.23
2023-02-05T00:17:59.213Z,9.60
2023-02-05T00:20:44.576Z,10.10
2023-02-05T00:23:30.200Z,9.05
2023-02-05T00:26:15.944Z,8.85
2023-02-05T00:29:02.562Z,10.00
2023-02-05T00:31:49.736Z,10.05
2023-02-05T00:34:35.337Z,8.60
2023-02-05T00:37:20.694Z,9.75
2023-02-05T00:40:08.796Z,9.45
2023-02-05T00:42:54.183Z,9.48
2023-02-05T00:45:39.909Z,9.68
2023-02-05T00:48:25.341Z,10.23
2023-02-05T00:51:12.108Z,9.15
2023-02-05T00:53:57.757Z,10.07
2023-02-05T00:56:43.032Z,10.15
2023-02-05T00:59:28.283Z,9.73
2023-02-05T01:02:13.601Z,11.50
2023-02-05T01:04:59.222Z,9.40
2023-02-05T01:07:44.686Z,9.32
2023-02-05T01:10:29.896Z,8.70
2023-02-05T01:13:18.054Z,10.25
2023-02-05T01:16:04.519Z,6.68
2023-02-05T01:18:50.325Z,7.90
2023-02-05T01:21:36.501Z,7.82
2023-02-05T01:24:22.036Z,7.22
2023-02-05T01:27:07.493Z,7.07
2023-02-05T01:29:52.894Z,8.38
2023-02-05T01:32:40.657Z,7.22
2023-02-05T01:35:26.467Z,7.80
2023-02-05T01:38:13.157Z,7.05
2023-02-05T01:41:00.129Z,6.85
2023-02-05T01:44:06.606Z,8.25
2023-02-05T01:46:55.952Z,8.80
2023-02-05T01:49:43.968Z,7.45
2023-02-05T01:52:29.476Z,6.53
2023-02-05T01:55:16.113Z,7.70
2023-02-05T01:58:02.287Z,8.30
2023-02-05T02:00:48.418Z,6.68
2023-02-05T02:03:33.896Z,7.97
2023-02-05T02:06:19.520Z,7.47
2023-02-05T02:09:07.436Z,6.22
2023-02-05T02:11:54.984Z,7.28
2023-02-05T02:14:44.494Z,7.68
2023-02-05T02:17:32.868Z,6.20
2023-02-05T02:20:23.484Z,6.95
2023-02-05T02:23:36.441Z,7.88
2023-02-05T02:26:58.890Z,6.38
2023-02-05T02:29:58.548Z,7.20
2023-02-05T02:32:51.375Z,6.28
2023-02-05T02:35:47.049Z,7.35
2023-02-05T02:38:41.276Z,6.25
2023-02-05T02:41:49.187Z,7.40
2023-02-05T02:44:48.692Z,6.70
2023-02-05T02:47:42.502Z,7.53
2023-02-05T02:50:35.814Z,7.38
2023-02-05T02:53:26.837Z,7.35
2023-02-05T02:56:15.021Z,7.88
2023-02-05T02:59:08.470Z,7.93
2023-02-05T03:01:57.329Z,6.70
2023-02-05T03:04:49.208Z,8.43
2023-02-05T03:07:39.452Z,8.77
2023-02-05T03:10:54.172Z,8.15
2023-02-05T03:13:42.458Z,7.85
2023-02-05T03:16:31.169Z,8.20
2023-02-05T03:19:17.155Z,6.50
2023-02-05T03:22:05.260Z,7.25
2023-02-05T03:24:51.317Z,8.05
2023-02-05T03:27:38.817Z,7.13
2023-02-05T03:30:37.981Z,6.60
2023-02-05T03:33:42.294Z,7.95
2023-02-05T03:36:50.170Z,7.13
2023-02-05T03:40:02.264Z,7.50
2023-02-05T03:43:12.155Z,6.28
2023-02-05T03:46:16.084Z,6.38
2023-02-05T03:49:28.529Z,7.78
2023-02-05T03:52:19.650Z,7.10
2023-02-05T03:55:19.712Z,7.17
2023-02-05T03:58:23.471Z,6.68
2023-02-05T04:01:11.747Z,5.28
2023-02-05T04:03:57.439Z,6.28
2023-02-05T04:06:53.443Z,7.20
2023-02-05T04:09:39.206Z,7.60
2023-02-05T04:12:24.910Z,6.68
2023-02-05T04:15:11.022Z,6.63
2023-02-05T04:17:59.100Z,7.00
2023-02-05T04:20:46.582Z,6.80
2023-02-05T04:23:34.728Z,7.22
2023-02-05T04:26:20.466Z,6.40
2023-02-05T04:29:16.100Z,7.45
2023-02-05T04:32:05.258Z,7.18
2023-02-05T04:34:51.270Z,7.22
2023-02-05T04:37:37.351Z,7.35
2023-02-05T04:40:22.798Z,6.28
2023-02-05T04:43:08.339Z,4.72
2023-02-05T04:45:53.726Z,6.15
2023-02-05T04:48:39.455Z,7.47
2023-02-05T04:51:25.202Z,7.18
2023-02-05T04:54:10.701Z,6.57
2023-02-05T04:56:56.067Z,5.90
2023-02-05T04:59:41.452Z,5.60
2023-02-05T05:02:26.809Z,6.88
2023-02-05T05:05:12.144Z,6.32
2023-02-05T05:07:59.466Z,7.50
2023-02-05T05:10:45.339Z,5.72
2023-02-05T05:13:33.426Z,5.40
2023-02-05T05:16:19.393Z,5.22
2023-02-05T05:19:05.311Z,5.78
2023-02-05T05:21:50.874Z,5.63
2023-02-05T05:24:36.228Z,5.53
2023-02-05T05:27:23.262Z,7.18
2023-02-05T05:30:09.330Z,5.10
2023-02-05T05:32:54.880Z,6.68
2023-02-05T05:35:40.424Z,5.13
2023-02-05T05:38:26.018Z,5.50
2023-02-05T05:41:39.980Z,5.35
2023-02-05T05:44:25.326Z,5.57
2023-02-05T05:47:10.639Z,6.47
2023-02-05T05:49:55.879Z,6.40
2023-02-05T05:52:41.117Z,5.43
2023-02-05T05:55:26.511Z,6.82
2023-02-05T05:58:12.040Z,5.93
2023-02-05T06:00:57.548Z,6.10
2023-02-05T06:03:43.194Z,5.53
2023-02-05T06:06:28.592Z,6.35
2023-02-05T06:09:14.097Z,6.30
2023-02-05T06:11:59.763Z,5.50
2023-02-05T06:14:45.495Z,5.25
2023-02-05T06:17:31.045Z,4.38
2023-02-05T06:20:16.539Z,4.93
2023-02-05T06:23:01.997Z,6.05
2023-02-05T06:25:47.423Z,6.53
2023-02-05T06:28:32.830Z,6.18
2023-02-05T06:31:18.366Z,5.97
2023-02-05T06:34:04.091Z,5.18
2023-02-05T06:36:49.605Z,5.03
2023-02-05T06:39:34.954Z,5.22
2023-02-05T06:42:20.609Z,5.45
2023-02-05T06:45:06.697Z,5.80
2023-02-05T06:47:56.011Z,5.28
2023-02-05T06:50:41.330Z,5.55
2023-02-05T06:53:26.634Z,5.57
2023-02-05T06:56:12.255Z,5.38
2023-02-05T06:58:57.582Z,5.43
2023-02-05T07:01:43.014Z,5.55
2023-02-05T07:04:31.082Z,5.68
2023-02-05T07:07:17.292Z,5.57
2023-02-05T07:10:03.296Z,5.32
2023-02-05T07:12:48.969Z,6.10
2023-02-05T07:15:37.754Z,6.78
2023-02-05T07:18:24.460Z,6.35
2023-02-05T07:21:14.122Z,5.97
2023-02-05T07:23:59.283Z,6.32
2023-02-05T07:26:45.449Z,6.13
2023-02-05T07:29:31.356Z,6.38
2023-02-05T07:32:16.884Z,6.97
2023-02-05T07:35:02.332Z,8.20
2023-02-05T07:37:47.705Z,6.38
2023-02-05T07:40:33.016Z,7.55
2023-02-05T07:43:18.457Z,8.07
2023-02-05T07:46:06.620Z,7.57
2023-02-05T07:48:52.232Z,7.80
2023-02-05T07:51:37.721Z,7.03
2023-02-05T07:54:23.228Z,8.27
2023-02-05T07:57:08.631Z,7.70
2023-02-05T07:59:53.874Z,7.60
2023-02-05T08:02:39.829Z,8.63
2023-02-05T08:05:25.116Z,9.38
2023-02-05T08:08:12.132Z,9.20
2023-02-05T08:10:59.654Z,8.43
2023-02-05T08:13:45.966Z,9.30
2023-02-05T08:16:31.276Z,9.82
2023-02-05T08:19:18.088Z,9.50
2023-02-05T08:22:03.667Z,9.20
2023-02-05T08:24:48.890Z,9.57
2023-02-05T08:27:36.449Z,9.40
2023-02-05T08:30:22.174Z,9.38
2023-02-05T08:33:07.922Z,8.43
2023-02-05T08:35:53.322Z,9.75
2023-02-05T08:38:38.895Z,9.52
2023-02-05T08:41:24.661Z,10.77
2023-02-05T08:44:10.169Z,11.95
2023-02-05T08:46:56.009Z,15.40
2023-02-05T08:49:41.615Z,13.07
2023-02-05T08:52:26.834Z,14.80
2023-02-05T08:55:12.572Z,21.42
2023-02-05T08:57:57.882Z,16.40
2023-02-05T09:00:43.270Z,16.60
2023-02-05T09:03:29.324Z,14.65
2023-02-05T09:06:16.437Z,15.32
2023-02-05T09:09:02.327Z,13.52
2023-02-05T09:11:47.620Z,12.70
2023-02-05T09:14:36.380Z,9.88
2023-02-05T09:17:22.061Z,10.27
2023-02-05T09:20:07.791Z,10.00
2023-02-05T09:22:54.204Z,9.10
2023-02-05T09:25:41.152Z,10.25
2023-02-05T09:28:27.007Z,11.38
2023-02-05T09:31:16.294Z,12.48
2023-02-05T09:34:03.646Z,13.27
2023-02-05T09:36:48.966Z,12.63
2023-02-05T09:40:17.594Z,11.90
2023-02-05T09:42:52.638Z,10.18
2023-02-05T09:45:42.569Z,8.98
2023-02-05T09:48:31.177Z,10.38
2023-02-05T09:51:20.349Z,9.48
2023-02-05T09:54:28.026Z,9.00
2023-02-05T09:57:17.847Z,8.02
2023-02-05T10:00:16.554Z,7.18
2023-02-05T10:03:12.186Z,7.95
2023-02-05T10:06:26.682Z,8.73
2023-02-05T10:09:40.436Z,8.25
2023-02-05T10:12:48.142Z,8.13
2023-02-05T10:15:51.663Z,8.07
2023-02-05T10:19:00.206Z,9.43
2023-02-05T10:22:22.572Z,6.57
2023-02-05T10:28:25.889Z,5.80
2023-02-05T10:31:17.774Z,6.53
2023-02-05T10:34:38.998Z,7.10
2023-02-05T10:37:46.061Z,5.60
2023-02-05T10:40:39.453Z,7.35
2023-02-05T10:43:34.246Z,6.03
2023-02-05T10:46:20.523Z,6.78
2023-02-05T10:49:16.990Z,7.63
2023-02-05T10:52:02.605Z,7.25
2023-02-05T10:54:48.307Z,7.85
2023-02-05T10:57:35.764Z,8.05
2023-02-05T11:00:23.318Z,10.32
2023-02-05T11:03:17.226Z,7.25
2023-02-05T11:06:07.416Z,6.13
2023-02-05T11:08:53.447Z,7.88
2023-02-05T11:11:40.431Z,7.03
2023-02-05T11:14:40.867Z,6.50
2023-02-05T11:17:36.250Z,5.35
2023-02-05T11:20:31.656Z,6.78
2023-02-05T11:23:23.459Z,5.55
2023-02-05T11:26:23.222Z,6.63
2023-02-05T11:29:23.698Z,5.40
2023-02-05T11:32:33.874Z,5.53
2023-02-05T11:35:25.934Z,5.45
2023-02-05T11:38:27.517Z,6.57
2023-02-05T11:41:48.203Z,12.18
2023-02-05T11:44:35.852Z,10.48
2023-02-05T11:47:31.781Z,11.27
2023-02-05T11:50:36.013Z,8.77
2023-02-05T11:53:22.455Z,8.32
2023-02-05T11:56:12.182Z,6.40
2023-02-05T11:59:03.273Z,6.18
2023-02-05T12:01:48.881Z,5.05
2023-02-05T12:04:46.451Z,5.32
2023-02-05T12:07:48.928Z,4.32
2023-02-05T12:13:50.717Z,5.53
2023-02-05T12:17:01.604Z,6.35
2023-02-05T12:20:17.560Z,5.13
2023-02-05T12:23:37.966Z,4.90
2023-02-05T12:26:35.114Z,4.00
2023-02-05T12:29:48.551Z,5.07
2023-02-05T12:32:40.057Z,4.55
2023-02-05T12:35:25.351Z,3.17
2023-02-05T12:38:37.976Z,3.88
2023-02-05T12:44:22.290Z,3.75
2023-02-05T12:47:12.402Z,3.17
2023-02-05T12:50:10.726Z,3.55
2023-02-05T12:53:33.558Z,2.78
2023-02-05T12:56:56.821Z,3.42
2023-02-05T13:00:03.885Z,3.40
2023-02-05T13:03:13.990Z,2.83
2023-02-05T13:06:08.937Z,2.58
2023-02-05T13:09:19.286Z,4.65
2023-02-05T13:12:13.878Z,3.90
2023-02-05T13:14:59.117Z,4.05
2023-02-05T13:17:59.574Z,4.75
2023-02-05T13:21:11.890Z,3.53
2023-02-05T13:24:49.852Z,4.20
2023-02-05T13:28:08.161Z,3.92
2023-02-05T13:30:56.130Z,3.90
2023-02-05T13:33:42.484Z,3.47
2023-02-05T13:36:46.722Z,3.10
2023-02-05T13:39:44.531Z,3.20
2023-02-05T13:42:40.071Z,2.78
2023-02-05T13:45:34.635Z,2.90
2023-02-05T13:49:03.016Z,3.15
2023-02-05T13:51:57.435Z,2.50
2023-02-05T13:55:22.806Z,4.20
2023-02-05T13:58:50.227Z,3.35
2023-02-05T14:01:51.871Z,3.58
2023-02-05T14:04:42.440Z,3.13
2023-02-05T14:07:32.803Z,2.67
2023-02-05T14:10:32.342Z,2.97
2023-02-05T14:13:34.595Z,2.53
2023-02-05T14:16:26.296Z,2.83
2023-02-05T14:19:17.485Z,3.08
2023-02-05T14:22:07.469Z,4.00
2023-02-05T14:24:53.279Z,3.05
2023-02-05T14:27:38.307Z,2.92
2023-02-05T14:30:29.962Z,3.30
2023-02-05T14:33:42.732Z,5.57
2023-02-05T14:36:35.299Z,4.20
2023-02-05T14:42:20.631Z,3.72
2023-02-05T14:45:06.503Z,3.30
2023-02-05T14:47:52.686Z,5.57
2023-02-05T14:50:39.029Z,3.03
2023-02-05T14:53:26.817Z,3.33
2023-02-05T14:56:26.029Z,3.47
2023-02-05T14:59:38.808Z,2.63
2023-02-05T15:03:11.887Z,2.75
2023-02-05T15:06:09.356Z,2.42
2023-02-05T15:09:13.499Z,2.80
2023-02-05T15:12:08.148Z,3.30
2023-02-05T15:14:57.246Z,3.00
2023-02-05T15:17:51.879Z,4.00
2023-02-05T15:20:40.544Z,2.65
2023-02-05T15:23:36.556Z,2.47
2023-02-05T15:26:39.754Z,2.22
2023-02-05T15:29:41.716Z,2.40
2023-02-05T15:32:36.284Z,2.10
2023-02-05T15:35:28.548Z,2.00
2023-02-05T15:38:35.434Z,2.13
2023-02-05T15:41:22.604Z,2.08
2023-02-05T15:44:22.461Z,3.00
2023-02-05T15:47:15.338Z,2.58
2023-02-05T15:50:02.454Z,2.88
2023-02-05T15:52:48.063Z,2.75
2023-02-05T15:55:34.250Z,3.00
2023-02-05T15:58:24.431Z,2.70
2023-02-05T16:01:09.918Z,20.60
2023-02-05T16:03:55.489Z,5.03
2023-02-05T16:06:41.245Z,4.22
2023-02-05T16:09:29.562Z,4.45
2023-02-05T16:12:15.834Z,5.05
2023-02-05T16:15:03.995Z,2.45
2023-02-05T16:17:52.260Z,2.35
2023-02-05T16:20:43.906Z,7.65
2023-02-05T16:23:29.298Z,30.80
2023-02-05T16:26:24.156Z,19.33
2023-02-05T16:29:25.873Z,11.52
2023-02-05T16:32:20.734Z,8.13
2023-02-05T16:35:14.449Z,4.38
2023-02-05T16:38:01.391Z,4.00
2023-02-05T16:40:50.629Z,12.07
2023-02-05T16:43:39.248Z,13.00
2023-02-05T16:46:32.795Z,8.98
2023-02-05T16:49:24.730Z,17.90
2023-02-05T16:52:26.473Z,43.88
2023-02-05T16:55:15.202Z,12.98
2023-02-05T16:58:06.310Z,22.08
2023-02-05T17:00:55.717Z,22.50
2023-02-05T17:03:48.167Z,6.70
2023-02-05T17:06:36.578Z,5.35
2023-02-05T17:09:31.109Z,13.30
2023-02-05T17:12:22.504Z,7.95
2023-02-05T17:15:13.853Z,6.97
2023-02-05T17:18:20.166Z,6.55
2023-02-05T17:21:28.186Z,9.70
2023-02-05T17:24:14.929Z,8.80
2023-02-05T17:27:00.281Z,12.75
2023-02-05T17:29:46.301Z,6.78
2023-02-05T17:32:32.846Z,7.05
2023-02-05T17:35:19.331Z,10.57
2023-02-05T17:38:05.141Z,9.45
2023-02-05T17:41:10.795Z,5.05
2023-02-05T17:43:56.485Z,10.98
2023-02-05T17:46:42.780Z,4.65
2023-02-05T17:49:28.358Z,3.50
2023-02-05T17:52:15.553Z,4.60
2023-02-05T17:55:01.233Z,3.83
2023-02-05T17:57:46.922Z,3.17
2023-02-05T18:00:32.434Z,4.32
2023-02-05T18:03:18.239Z,4.93
2023-02-05T18:06:04.075Z,5.50
2023-02-05T18:08:49.396Z,5.22
2023-02-05T18:11:34.916Z,3.72
2023-02-05T18:14:20.536Z,5.47
2023-02-05T18:17:05.960Z,4.43
2023-02-05T18:19:51.150Z,5.50
2023-02-05T18:22:37.157Z,8.68
2023-02-05T18:25:22.451Z,8.88
2023-02-05T18:28:08.000Z,5.40
2023-02-05T18:31:05.763Z,4.82
2023-02-05T18:33:52.770Z,4.93
2023-02-05T18:36:38.417Z,5.70
2023-02-05T18:39:28.602Z,6.05
2023-02-05T18:42:14.640Z,6.88
2023-02-05T18:45:01.374Z,8.27
2023-02-05T18:47:47.053Z,10.23
2023-02-05T18:50:32.699Z,11.60
2023-02-05T18:53:17.947Z,7.80
2023-02-05T18:56:05.517Z,6.07
2023-02-05T18:59:01.106Z,10.02
2023-02-05T19:01:47.198Z,7.55
2023-02-05T19:04:33.220Z,10.85
2023-02-05T19:07:20.610Z,8.68
2023-02-05T19:10:06.212Z,10.32
2023-02-05T19:12:51.613Z,8.27
2023-02-05T19:15:36.884Z,8.75
2023-02-05T19:18:22.859Z,9.27
2023-02-05T19:21:14.456Z,10.77
2023-02-05T19:24:05.660Z,9.90
2023-02-05T19:26:51.392Z,10.25
2023-02-05T19:29:40.080Z,10.73
2023-02-05T19:32:25.476Z,11.48
2023-02-05T19:35:10.996Z,13.60
2023-02-05T19:37:56.269Z,13.63
2023-02-05T19:40:42.069Z,21.13
2023-02-05T19:43:27.357Z,10.00
2023-02-05T19:46:12.862Z,9.02
2023-02-05T19:49:01.908Z,7.20
2023-02-05T19:51:49.835Z,7.18
2023-02-05T19:54:36.120Z,6.68
2023-02-05T19:57:21.733Z,5.60
2023-02-05T20:00:07.690Z,5.18
2023-02-05T20:02:57.878Z,5.13
2023-02-05T20:05:43.222Z,5.38
2023-02-05T20:08:29.440Z,4.63
2023-02-05T20:11:15.959Z,6.68
2023-02-05T20:14:01.925Z,5.65
2023-02-05T20:16:47.935Z,6.72
2023-02-05T20:19:33.521Z,6.25
2023-02-05T20:22:20.117Z,7.82
2023-02-05T20:25:06.238Z,6.90
2023-02-05T20:27:51.881Z,7.18
2023-02-05T20:30:56.017Z,9.02
2023-02-05T20:33:43.150Z,7.70
2023-02-05T20:36:29.676Z,9.43
2023-02-05T20:39:17.590Z,10.70
2023-02-05T20:42:03.631Z,8.75
2023-02-05T20:44:49.219Z,10.45
2023-02-05T20:47:34.436Z,12.85
2023-02-05T20:50:19.812Z,12.38
2023-02-05T20:53:05.495Z,12.02
2023-02-05T20:55:51.239Z,13.20
2023-02-05T20:58:38.160Z,13.38
2023-02-05T21:01:28.361Z,12.88
2023-02-05T21:04:14.087Z,14.10
2023-02-05T21:06:59.500Z,13.05
2023-02-05T21:09:45.034Z,12.98
2023-02-05T21:12:32.384Z,13.15
2023-02-05T21:15:17.857Z,12.88
2023-02-05T21:18:03.539Z,14.23
2023-02-05T21:20:49.371Z,12.82
2023-02-05T21:23:35.540Z,13.57
2023-02-05T21:26:23.318Z,12.95
2023-02-05T21:29:11.723Z,12.20
2023-02-05T21:31:57.158Z,13.00
2023-02-05T21:34:42.793Z,13.93
2023-02-05T21:37:28.294Z,13.70
2023-02-05T21:40:13.600Z,14.35
2023-02-05T21:42:58.944Z,13.25
2023-02-05T21:45:44.562Z,13.80
2023-02-05T21:48:29.967Z,14.13
2023-02-05T21:51:17.230Z,12.27
2023-02-05T21:54:05.217Z,14.85
2023-02-05T21:56:50.616Z,13.15
2023-02-05T21:59:35.944Z,17.50
2023-02-05T22:02:21.161Z,16.67
2023-02-05T22:05:07.126Z,17.63
2023-02-05T22:07:52.528Z,17.83
2023-02-05T22:10:37.916Z,17.88
2023-02-05T22:13:23.399Z,18.48
2023-02-05T22:16:12.149Z,26.80
2023-02-05T22:18:58.584Z,23.50
2023-02-05T22:21:43.993Z,22.67
2023-02-05T22:24:29.712Z,23.35
2023-02-05T22:27:14.952Z,26.63
2023-02-05T22:30:00.348Z,35.75
2023-02-05T22:32:45.607Z,26.48
2023-02-05T22:35:31.153Z,27.45
2023-02-05T22:38:16.423Z,24.67
2023-02-05T22:41:06.530Z,26.35
2023-02-05T22:43:54.449Z,26.95
2023-02-05T22:46:42.875Z,25.83
2023-02-05T22:49:28.494Z,28.25
2023-02-05T22:52:13.663Z,26.75
2023-02-05T22:54:59.142Z,28.58
2023-02-05T22:57:44.480Z,29.92
2023-02-05T23:00:31.530Z,32.60
2023-02-05T23:03:17.118Z,31.10
2023-02-05T23:06:11.346Z,29.38
2023-02-05T23:08:59.635Z,31.92
2023-02-05T23:11:45.435Z,35.40
2023-02-05T23:14:31.091Z,38.15
2023-02-05T23:17:16.337Z,34.83
2023-02-05T23:20:02.373Z,36.83
2023-02-05T23:22:48.181Z,38.65
2023-02-05T23:25:36.511Z,38.70
2023-02-05T23:28:22.395Z,42.88
2023-02-05T23:31:07.895Z,46.28
2023-02-05T23:33:53.914Z,45.08
2023-02-05T23:36:39.744Z,40.58
2023-02-05T23:39:25.090Z,36.13
2023-02-05T23:42:11.994Z,35.00
2023-02-05T23:44:57.460Z,35.78
2023-02-05T23:47:42.764Z,37.53
2023-02-05T23:50:28.415Z,35.60
2023-02-05T23:53:13.979Z,32.75
2023-02-05T23:55:59.519Z,34.88
2023-02-05T23:58:44.949Z,31.52
