createdAt,value
2022-11-05T00:00:16.791Z,98905.22
2022-11-05T00:03:02.126Z,98903.13
2022-11-05T00:05:47.231Z,98909.66
2022-11-05T00:08:33.473Z,98913.53
2022-11-05T00:11:02.731Z,98917.13
2022-11-05T00:13:50.156Z,98915.22
2022-11-05T00:16:36.077Z,98914.47
2022-11-05T00:19:10.700Z,98908.88
2022-11-05T00:21:58.048Z,98914.00
2022-11-05T00:24:44.065Z,98914.63
2022-11-05T00:27:13.033Z,98929.47
2022-11-05T00:29:43.187Z,98924.88
2022-11-05T00:32:13.134Z,98922.59
2022-11-05T00:34:41.622Z,98930.03
2022-11-05T00:37:10.151Z,98927.69
2022-11-05T00:39:38.601Z,98927.69
2022-11-05T00:42:24.038Z,98927.03
2022-11-05T00:45:03.020Z,98926.00
2022-11-05T00:47:48.623Z,98925.91
2022-11-05T00:50:18.190Z,98928.53
2022-11-05T00:53:05.945Z,98935.34
2022-11-05T00:55:38.310Z,98934.00
2022-11-05T00:58:08.873Z,98936.84
2022-11-05T01:00:40.842Z,98941.75
2022-11-05T01:03:11.320Z,98942.50
2022-11-05T01:05:42.181Z,98949.97
2022-11-05T01:08:11.035Z,98953.28
2022-11-05T01:10:42.341Z,98956.56
2022-11-05T01:13:18.651Z,98951.84
2022-11-05T01:15:51.119Z,98956.94
2022-11-05T01:18:22.075Z,98957.78
2022-11-05T01:20:52.618Z,98954.19
2022-11-05T01:23:21.296Z,98963.44
2022-11-05T01:25:51.760Z,98962.69
2022-11-05T01:28:20.705Z,98975.72
2022-11-05T01:30:57.208Z,98973.72
2022-11-05T01:33:25.829Z,98973.63
2022-11-05T01:35:54.405Z,98980.50
2022-11-05T01:38:24.022Z,98992.00
2022-11-05T01:40:53.353Z,98993.69
2022-11-05T01:43:32.010Z,98987.31
2022-11-05T01:46:02.553Z,98981.84
2022-11-05T01:48:34.184Z,98988.91
2022-11-05T01:51:05.943Z,98993.59
2022-11-05T01:53:38.278Z,98996.91
2022-11-05T01:56:12.510Z,98995.13
2022-11-05T01:58:44.589Z,99002.50
2022-11-05T02:01:14.808Z,98995.91
2022-11-05T02:03:44.645Z,99002.13
2022-11-05T02:06:15.037Z,99011.41
2022-11-05T02:08:55.478Z,99006.84
2022-11-05T02:11:23.849Z,99011.00
2022-11-05T02:13:52.711Z,99013.66
2022-11-05T02:16:35.006Z,99013.09
2022-11-05T02:19:16.601Z,99023.75
2022-11-05T02:22:21.185Z,99020.44
2022-11-05T02:25:13.561Z,99021.88
2022-11-05T02:28:05.846Z,99027.34
2022-11-05T02:30:47.529Z,99024.16
2022-11-05T02:33:37.758Z,99026.31
2022-11-05T02:36:22.574Z,99021.13
2022-11-05T02:38:59.840Z,99025.44
2022-11-05T02:41:37.293Z,99023.00
2022-11-05T02:44:16.671Z,99024.81
2022-11-05T02:46:58.020Z,99018.38
2022-11-05T02:49:37.589Z,99021.47
2022-11-05T02:52:11.195Z,99016.59
2022-11-05T02:54:45.872Z,99027.06
2022-11-05T02:57:14.607Z,99023.56
2022-11-05T02:59:44.734Z,99021.28
2022-11-05T03:02:15.239Z,99022.22
2022-11-05T03:04:43.793Z,99024.59
2022-11-05T03:07:36.687Z,99031.94
2022-11-05T03:10:33.616Z,99035.06
2022-11-05T03:13:15.668Z,99032.53
2022-11-05T03:15:55.293Z,99041.47
2022-11-05T03:18:32.147Z,99042.69
2022-11-05T03:21:06.222Z,99048.38
2022-11-05T03:23:41.490Z,99053.38
2022-11-05T03:26:19.257Z,99051.69
2022-11-05T03:28:52.309Z,99048.94
2022-11-05T03:31:22.074Z,99045.59
2022-11-05T03:33:53.573Z,99054.69
2022-11-05T03:36:27.077Z,99052.97
2022-11-05T03:38:59.186Z,99054.63
2022-11-05T03:41:29.606Z,99064.03
2022-11-05T03:44:02.166Z,99062.50
2022-11-05T03:46:36.146Z,99062.50
2022-11-05T03:49:08.649Z,99070.84
2022-11-05T03:51:44.239Z,99069.75
2022-11-05T03:54:12.958Z,99068.94
2022-11-05T03:56:47.970Z,99071.66
2022-11-05T03:59:16.996Z,99081.56
2022-11-05T04:01:47.441Z,99079.34
2022-11-05T04:04:17.792Z,99083.00
2022-11-05T04:07:03.039Z,99087.72
2022-11-05T04:09:48.398Z,99090.06
2022-11-05T04:12:34.183Z,99096.75
2022-11-05T04:15:02.420Z,99091.16
2022-11-05T04:17:29.708Z,99095.63
2022-11-05T04:20:18.578Z,99095.53
2022-11-05T04:23:03.854Z,99100.91
2022-11-05T04:25:32.021Z,99099.91
2022-11-05T04:28:01.661Z,99103.63
2022-11-05T04:30:29.087Z,99104.88
2022-11-05T04:33:02.815Z,99105.91
2022-11-05T04:35:34.564Z,99112.13
2022-11-05T04:38:04.401Z,99113.91
2022-11-05T04:40:33.080Z,99117.28
2022-11-05T04:43:04.344Z,99123.59
2022-11-05T04:45:34.938Z,99124.53
2022-11-05T04:48:04.059Z,99130.75
2022-11-05T04:50:35.006Z,99134.63
2022-11-05T04:53:04.192Z,99134.63
2022-11-05T04:55:32.495Z,99140.63
2022-11-05T04:58:02.194Z,99145.50
2022-11-05T05:00:30.914Z,99148.72
2022-11-05T05:02:59.863Z,99140.72
2022-11-05T05:05:30.657Z,99143.13
2022-11-05T05:08:05.367Z,99148.47
2022-11-05T05:10:35.535Z,99148.53
2022-11-05T05:13:03.684Z,99152.88
2022-11-05T05:15:33.099Z,99156.31
2022-11-05T05:18:01.584Z,99161.00
2022-11-05T05:20:47.249Z,99167.72
2022-11-05T05:23:19.503Z,99160.44
2022-11-05T05:25:47.982Z,99159.81
2022-11-05T05:28:16.622Z,99156.31
2022-11-05T05:30:45.064Z,99163.25
2022-11-05T05:33:15.151Z,99166.13
2022-11-05T05:35:43.582Z,99165.03
2022-11-05T05:38:12.121Z,99166.31
2022-11-05T05:40:42.063Z,99157.53
2022-11-05T05:43:10.666Z,99161.34
2022-11-05T05:45:39.462Z,99162.47
2022-11-05T05:48:08.002Z,99161.53
2022-11-05T05:50:36.340Z,99162.81
2022-11-05T05:53:04.669Z,99167.09
2022-11-05T05:55:33.041Z,99167.41
2022-11-05T05:58:03.167Z,99169.72
2022-11-05T06:00:32.535Z,99171.34
2022-11-05T06:03:00.646Z,99179.59
2022-11-05T06:05:29.137Z,99173.81
2022-11-05T06:07:58.237Z,99179.84
2022-11-05T06:10:27.260Z,99183.75
2022-11-05T06:12:55.847Z,99178.94
2022-11-05T06:15:25.860Z,99184.03
2022-11-05T06:17:55.808Z,99189.72
2022-11-05T06:20:24.275Z,99192.28
2022-11-05T06:22:56.612Z,99196.81
2022-11-05T06:25:25.237Z,99203.69
2022-11-05T06:27:54.624Z,99209.91
2022-11-05T06:30:24.967Z,99215.78
2022-11-05T06:32:53.148Z,99223.97
2022-11-05T06:35:21.247Z,99216.03
2022-11-05T06:37:49.709Z,99223.00
2022-11-05T06:40:18.275Z,99219.97
2022-11-05T06:42:46.779Z,99215.69
2022-11-05T06:45:15.339Z,99218.25
2022-11-05T06:47:45.575Z,99224.28
2022-11-05T06:50:14.074Z,99221.75
2022-11-05T06:52:42.817Z,99229.94
2022-11-05T06:55:13.761Z,99231.28
2022-11-05T06:57:42.561Z,99235.22
2022-11-05T07:00:13.377Z,99235.78
2022-11-05T07:02:44.661Z,99245.22
2022-11-05T07:05:13.337Z,99246.06
2022-11-05T07:07:42.910Z,99245.16
2022-11-05T07:10:14.231Z,99251.97
2022-11-05T07:12:42.389Z,99262.34
2022-11-05T07:15:12.354Z,99271.28
2022-11-05T07:17:40.578Z,99267.69
2022-11-05T07:20:12.522Z,99279.38
2022-11-05T07:22:40.630Z,99278.34
2022-11-05T07:25:09.974Z,99284.66
2022-11-05T07:27:41.534Z,99293.06
2022-11-05T07:30:12.089Z,99285.09
2022-11-05T07:32:41.169Z,99298.59
2022-11-05T07:35:14.746Z,99298.16
2022-11-05T07:37:45.061Z,99307.75
2022-11-05T07:40:14.692Z,99308.53
2022-11-05T07:42:44.319Z,99308.53
2022-11-05T07:45:12.573Z,99325.38
2022-11-05T07:47:46.724Z,99321.81
2022-11-05T07:50:17.977Z,99324.53
2022-11-05T07:52:46.346Z,99330.28
2022-11-05T07:55:15.739Z,99325.09
2022-11-05T07:57:45.188Z,99334.94
2022-11-05T08:00:16.967Z,99342.06
2022-11-05T08:02:45.752Z,99341.84
2022-11-05T08:05:15.770Z,99346.19
2022-11-05T08:07:44.123Z,99347.72
2022-11-05T08:10:12.518Z,99353.50
2022-11-05T08:12:41.009Z,99353.78
2022-11-05T08:15:10.909Z,99359.16
2022-11-05T08:17:39.630Z,99360.25
2022-11-05T08:20:09.443Z,99359.13
2022-11-05T08:22:40.738Z,99355.97
2022-11-05T08:25:09.760Z,99358.75
2022-11-05T08:27:38.246Z,99360.72
2022-11-05T08:30:09.497Z,99361.09
2022-11-05T08:32:37.675Z,99363.38
2022-11-05T08:35:07.166Z,99358.78
2022-11-05T08:37:36.408Z,99357.59
2022-11-05T08:40:08.842Z,99363.56
2022-11-05T08:42:38.402Z,99355.31
2022-11-05T08:45:07.804Z,99359.63
2022-11-05T08:47:36.035Z,99359.06
2022-11-05T08:50:04.582Z,99350.16
2022-11-05T08:52:33.049Z,99350.63
2022-11-05T08:55:01.742Z,99348.63
2022-11-05T08:57:31.421Z,99357.44
2022-11-05T09:00:00.205Z,99342.69
2022-11-05T09:02:28.798Z,99344.38
2022-11-05T09:04:57.226Z,99342.94
2022-11-05T09:07:25.523Z,99342.13
2022-11-05T09:09:55.290Z,99344.75
2022-11-05T09:12:23.749Z,99330.19
2022-11-05T09:14:53.815Z,99325.09
2022-11-05T09:17:23.726Z,99320.38
2022-11-05T09:19:52.475Z,99328.97
2022-11-05T09:22:20.921Z,99323.09
2022-11-05T09:24:49.431Z,99316.38
2022-11-05T09:27:18.657Z,99310.97
2022-11-05T09:29:46.918Z,99311.59
2022-11-05T09:32:19.352Z,99312.78
2022-11-05T09:34:50.316Z,99318.34
2022-11-05T09:37:18.765Z,99306.75
2022-11-05T09:39:47.949Z,99314.13
2022-11-05T09:42:25.234Z,99309.84
2022-11-05T09:44:59.890Z,99316.19
2022-11-05T09:47:39.296Z,99316.38
2022-11-05T09:50:14.054Z,99323.31
2022-11-05T09:52:51.595Z,99324.53
2022-11-05T09:55:25.073Z,99317.72
2022-11-05T09:57:58.445Z,99320.47
2022-11-05T10:00:27.717Z,99324.19
2022-11-05T10:03:00.119Z,99323.19
2022-11-05T10:05:30.288Z,99320.50
2022-11-05T10:08:03.029Z,99322.31
2022-11-05T10:10:41.140Z,99331.06
2022-11-05T10:13:18.002Z,99329.63
2022-11-05T10:15:57.393Z,99338.59
2022-11-05T10:18:33.330Z,99334.03
2022-11-05T10:21:02.311Z,99331.38
2022-11-05T10:23:31.351Z,99325.03
2022-11-05T10:26:04.725Z,99329.50
2022-11-05T10:28:35.490Z,99335.00
2022-11-05T10:31:07.868Z,99333.16
2022-11-05T10:33:47.681Z,99328.28
2022-11-05T10:36:22.314Z,99330.97
2022-11-05T10:38:51.926Z,99326.63
2022-11-05T10:41:35.256Z,99335.47
2022-11-05T10:44:18.662Z,99327.72
2022-11-05T10:47:04.366Z,99327.06
2022-11-05T10:49:47.436Z,99332.38
2022-11-05T10:52:25.440Z,99329.41
2022-11-05T10:54:56.735Z,99333.22
2022-11-05T10:57:35.072Z,99340.97
2022-11-05T11:00:26.475Z,99334.59
2022-11-05T11:02:57.040Z,99338.19
2022-11-05T11:05:32.170Z,99329.69
2022-11-05T11:08:08.072Z,99333.22
2022-11-05T11:10:43.825Z,99323.44
2022-11-05T11:13:22.454Z,99331.94
2022-11-05T11:15:52.130Z,99328.25
2022-11-05T11:18:34.656Z,99323.16
2022-11-05T11:21:15.541Z,99327.38
2022-11-05T11:23:54.408Z,99321.81
2022-11-05T11:26:25.333Z,99317.38
2022-11-05T11:28:58.323Z,99328.41
2022-11-05T11:31:28.885Z,99322.19
2022-11-05T11:34:02.033Z,99310.53
2022-11-05T11:36:41.735Z,99318.28
2022-11-05T11:39:19.826Z,99307.75
2022-11-05T11:41:53.176Z,99311.44
2022-11-05T11:44:27.342Z,99305.56
2022-11-05T11:47:06.629Z,99303.66
2022-11-05T11:49:46.542Z,99303.03
2022-11-05T11:52:20.659Z,99296.25
2022-11-05T11:54:49.345Z,99291.03
2022-11-05T11:57:26.541Z,99301.22
2022-11-05T12:00:08.413Z,99293.31
2022-11-05T12:03:10.595Z,99298.81
2022-11-05T12:05:47.270Z,99300.28
2022-11-05T12:08:46.147Z,99291.28
2022-11-05T12:11:28.134Z,99294.69
2022-11-05T12:14:02.357Z,99294.97
2022-11-05T12:16:51.329Z,99287.84
2022-11-05T12:19:34.492Z,99288.88
2022-11-05T12:22:10.154Z,99294.56
2022-11-05T12:25:05.342Z,99287.88
2022-11-05T12:27:49.995Z,99282.59
2022-11-05T12:30:20.239Z,99284.59
2022-11-05T12:33:18.263Z,99283.06
2022-11-05T12:36:07.358Z,99283.31
2022-11-05T12:38:59.368Z,99284.50
2022-11-05T12:41:34.745Z,99283.84
2022-11-05T12:44:33.042Z,99277.72
2022-11-05T12:47:13.101Z,99279.50
2022-11-05T12:50:01.243Z,99287.13
2022-11-05T12:52:50.394Z,99280.59
2022-11-05T12:55:21.736Z,99284.00
2022-11-05T12:57:55.139Z,99286.31
2022-11-05T13:00:25.442Z,99291.88
2022-11-05T13:03:03.501Z,99295.53
2022-11-05T13:05:37.834Z,99294.69
2022-11-05T13:08:10.419Z,99284.41
2022-11-05T13:10:42.661Z,99283.47
2022-11-05T13:13:20.564Z,99303.13
2022-11-05T13:15:53.363Z,99293.00
2022-11-05T13:18:27.842Z,99296.78
2022-11-05T13:20:59.590Z,99293.25
2022-11-05T13:23:34.030Z,99291.44
2022-11-05T13:26:18.525Z,99285.09
2022-11-05T13:28:55.695Z,99292.03
2022-11-05T13:31:31.142Z,99300.78
2022-11-05T13:34:04.187Z,99298.03
2022-11-05T13:36:53.449Z,99294.75
2022-11-05T13:39:26.043Z,99303.28
2022-11-05T13:42:15.909Z,99302.94
2022-11-05T13:45:00.298Z,99301.44
2022-11-05T13:47:55.314Z,99301.06
2022-11-05T13:50:52.238Z,99314.19
2022-11-05T13:54:01.276Z,99307.06
2022-11-05T13:56:41.779Z,99302.66
2022-11-05T13:59:44.330Z,99308.03
2022-11-05T14:02:18.320Z,99307.97
2022-11-05T14:04:50.294Z,99299.44
2022-11-05T14:07:22.631Z,99299.44
2022-11-05T14:09:56.656Z,99302.94
2022-11-05T14:12:29.616Z,99302.81
2022-11-05T14:15:04.548Z,99294.22
2022-11-05T14:17:54.433Z,99305.28
2022-11-05T14:20:39.987Z,99298.28
2022-11-05T14:23:39.619Z,99304.09
2022-11-05T14:26:17.232Z,99297.94
2022-11-05T14:28:49.025Z,99296.09
2022-11-05T14:34:47.448Z,99297.97
2022-11-05T14:37:37.171Z,99298.94
2022-11-05T14:40:28.770Z,99289.88
2022-11-05T14:42:59.974Z,99294.72
2022-11-05T14:45:31.793Z,99298.00
2022-11-05T14:48:03.536Z,99303.72
2022-11-05T14:50:53.851Z,99300.28
2022-11-05T14:53:32.009Z,99302.09
2022-11-05T14:56:03.967Z,99305.34
2022-11-05T14:58:38.805Z,99310.53
2022-11-05T15:01:11.133Z,99313.84
2022-11-05T15:04:26.654Z,99300.84
2022-11-05T15:07:31.141Z,99304.22
2022-11-05T15:10:10.022Z,99308.81
2022-11-05T15:12:43.342Z,99308.16
2022-11-05T15:15:25.385Z,99309.53
2022-11-05T15:18:09.172Z,99314.16
2022-11-05T15:20:41.154Z,99307.50
2022-11-05T15:23:14.996Z,99303.56
2022-11-05T15:25:53.103Z,99305.03
2022-11-05T15:28:30.813Z,99302.28
2022-11-05T15:31:02.085Z,99305.06
2022-11-05T15:33:30.956Z,99296.72
2022-11-05T15:36:11.342Z,99303.53
2022-11-05T15:38:56.861Z,99314.69
2022-11-05T15:41:34.718Z,99306.91
2022-11-05T15:44:03.069Z,99312.13
2022-11-05T15:46:31.529Z,99321.41
2022-11-05T15:49:09.299Z,99321.53
2022-11-05T15:51:38.296Z,99317.56
2022-11-05T15:54:36.250Z,99319.03
2022-11-05T15:57:05.508Z,99315.44
2022-11-05T15:59:35.508Z,99319.25
2022-11-05T16:02:21.274Z,99316.59
2022-11-05T16:04:50.841Z,99311.97
2022-11-05T16:07:20.029Z,99308.59
2022-11-05T16:09:56.422Z,99311.09
2022-11-05T16:12:35.319Z,99309.66
2022-11-05T16:15:20.445Z,99310.13
2022-11-05T16:17:52.807Z,99322.97
2022-11-05T16:20:24.429Z,99329.38
2022-11-05T16:22:56.081Z,99326.72
2022-11-05T16:25:38.444Z,99328.84
2022-11-05T16:28:19.750Z,99325.22
2022-11-05T16:30:59.740Z,99332.88
2022-11-05T16:33:33.454Z,99333.88
2022-11-05T16:36:02.296Z,99330.84
2022-11-05T16:38:30.417Z,99338.81
2022-11-05T16:41:00.612Z,99341.63
2022-11-05T16:43:29.318Z,99348.22
2022-11-05T16:46:00.364Z,99348.78
2022-11-05T16:48:28.902Z,99348.34
2022-11-05T16:50:57.405Z,99345.53
2022-11-05T16:53:25.586Z,99340.19
2022-11-05T16:55:54.059Z,99350.13
2022-11-05T16:58:26.849Z,99351.56
2022-11-05T17:01:05.119Z,99359.94
2022-11-05T17:03:33.627Z,99369.66
2022-11-05T17:06:02.819Z,99377.03
2022-11-05T17:08:30.984Z,99380.66
2022-11-05T17:10:59.324Z,99380.13
2022-11-05T17:13:29.085Z,99394.59
2022-11-05T17:15:58.383Z,99402.06
2022-11-05T17:18:26.635Z,99403.25
2022-11-05T17:20:56.179Z,99409.38
2022-11-05T17:23:28.982Z,99405.41
2022-11-05T17:26:02.472Z,99416.13
2022-11-05T17:28:33.125Z,99411.19
2022-11-05T17:31:02.880Z,99410.34
2022-11-05T17:33:31.784Z,99409.66
2022-11-05T17:36:00.128Z,99402.41
2022-11-05T17:38:28.748Z,99404.50
2022-11-05T17:40:57.283Z,99408.13
2022-11-05T17:43:25.695Z,99407.28
2022-11-05T17:46:00.009Z,99410.88
2022-11-05T17:48:31.261Z,99411.88
2022-11-05T17:50:59.876Z,99414.00
2022-11-05T17:53:28.328Z,99412.47
2022-11-05T17:55:56.611Z,99418.19
2022-11-05T17:58:25.354Z,99412.44
2022-11-05T18:00:55.360Z,99410.56
2022-11-05T18:03:24.106Z,99407.72
2022-11-05T18:05:53.769Z,99404.00
2022-11-05T18:08:21.874Z,99412.94
2022-11-05T18:10:49.968Z,99412.63
2022-11-05T18:13:18.094Z,99412.13
2022-11-05T18:15:46.758Z,99411.44
2022-11-05T18:18:17.721Z,99419.22
2022-11-05T18:20:46.384Z,99408.50
2022-11-05T18:23:15.083Z,99411.97
2022-11-05T18:25:44.479Z,99410.06
2022-11-05T18:28:13.527Z,99407.78
2022-11-05T18:30:42.457Z,99409.88
2022-11-05T18:33:11.915Z,99415.78
2022-11-05T18:35:45.615Z,99415.00
2022-11-05T18:38:14.082Z,99416.78
2022-11-05T18:40:42.652Z,99422.47
2022-11-05T18:43:11.355Z,99427.22
2022-11-05T18:45:41.198Z,99422.50
2022-11-05T18:48:09.536Z,99422.78
2022-11-05T18:50:41.165Z,99427.84
2022-11-05T18:53:10.818Z,99422.78
2022-11-05T18:55:40.339Z,99418.28
2022-11-05T18:58:08.427Z,99419.53
2022-11-05T19:00:37.136Z,99425.97
2022-11-05T19:03:05.390Z,99419.09
2022-11-05T19:05:34.148Z,99417.97
2022-11-05T19:08:02.318Z,99412.25
2022-11-05T19:10:33.271Z,99406.72
2022-11-05T19:13:01.658Z,99416.28
2022-11-05T19:15:30.642Z,99414.78
2022-11-05T19:17:58.731Z,99414.50
2022-11-05T19:20:27.727Z,99414.50
2022-11-05T19:22:56.510Z,99412.63
2022-11-05T19:25:24.864Z,99410.78
2022-11-05T19:27:58.133Z,99414.09
2022-11-05T19:30:28.143Z,99409.22
2022-11-05T19:32:57.452Z,99413.25
2022-11-05T19:35:25.605Z,99413.59
2022-11-05T19:37:53.941Z,99417.47
2022-11-05T19:40:22.901Z,99423.53
2022-11-05T19:42:51.285Z,99421.72
2022-11-05T19:45:43.643Z,99424.56
2022-11-05T19:48:16.265Z,99424.88
2022-11-05T19:50:48.155Z,99428.97
2022-11-05T19:53:16.643Z,99420.13
2022-11-05T19:55:45.219Z,99430.88
2022-11-05T19:58:14.467Z,99441.75
2022-11-05T20:00:45.352Z,99448.44
2022-11-05T20:03:15.212Z,99447.09
2022-11-05T20:05:43.722Z,99445.03
2022-11-05T20:08:11.995Z,99437.91
2022-11-05T20:10:40.757Z,99443.97
2022-11-05T20:13:12.247Z,99446.22
2022-11-05T20:15:46.390Z,99447.53
2022-11-05T20:18:16.298Z,99451.72
2022-11-05T20:20:44.905Z,99450.28
2022-11-05T20:23:13.916Z,99451.00
2022-11-05T20:25:43.178Z,99451.66
2022-11-05T20:28:13.682Z,99462.84
2022-11-05T20:30:42.577Z,99450.72
2022-11-05T20:33:17.312Z,99449.19
2022-11-05T20:35:47.179Z,99446.78
2022-11-05T20:38:15.581Z,99445.88
2022-11-05T20:40:43.771Z,99445.53
2022-11-05T20:43:12.916Z,99450.72
2022-11-05T20:45:41.609Z,99451.19
2022-11-05T20:48:09.892Z,99457.00
2022-11-05T20:50:42.966Z,99467.44
2022-11-05T20:53:12.976Z,99464.09
2022-11-05T20:55:42.650Z,99466.16
2022-11-05T20:58:11.949Z,99463.91
2022-11-05T21:00:42.720Z,99473.88
2022-11-05T21:03:11.732Z,99480.63
2022-11-05T21:05:45.882Z,99470.56
2022-11-05T21:08:15.788Z,99477.44
2022-11-05T21:10:51.069Z,99483.56
2022-11-05T21:13:19.683Z,99485.59
2022-11-05T21:15:50.817Z,99482.91
2022-11-05T21:18:20.484Z,99484.13
2022-11-05T21:20:51.384Z,99494.22
2022-11-05T21:23:21.435Z,99488.59
2022-11-05T21:25:50.256Z,99491.72
2022-11-05T21:28:20.351Z,99500.19
2022-11-05T21:30:49.311Z,99497.31
2022-11-05T21:33:18.918Z,99488.16
2022-11-05T21:35:50.676Z,99492.50
2022-11-05T21:38:21.163Z,99495.72
2022-11-05T21:40:50.822Z,99503.53
2022-11-05T21:43:19.937Z,99505.75
2022-11-05T21:45:51.114Z,99504.06
2022-11-05T21:48:19.267Z,99507.19
2022-11-05T21:51:11.362Z,99510.84
2022-11-05T21:53:58.153Z,99515.34
2022-11-05T21:56:45.296Z,99513.41
2022-11-05T21:59:32.514Z,99519.16
2022-11-05T22:02:03.098Z,99513.25
2022-11-05T22:04:32.347Z,99506.75
2022-11-05T22:07:02.946Z,99511.88
2022-11-05T22:09:31.227Z,99513.97
2022-11-05T22:12:01.419Z,99511.09
2022-11-05T22:14:29.754Z,99518.50
2022-11-05T22:16:58.374Z,99510.81
2022-11-05T22:19:27.277Z,99505.72
2022-11-05T22:21:56.057Z,99499.75
2022-11-05T22:24:28.156Z,99490.94
2022-11-05T22:26:56.300Z,99490.22
2022-11-05T22:29:24.428Z,99503.47
2022-11-05T22:31:52.887Z,99500.69
2022-11-05T22:34:22.287Z,99508.84
2022-11-05T22:36:52.498Z,99509.63
2022-11-05T22:39:21.380Z,99518.03
2022-11-05T22:41:54.477Z,99515.56
2022-11-05T22:44:23.141Z,99508.50
2022-11-05T22:46:51.293Z,99514.38
2022-11-05T22:49:19.762Z,99503.31
2022-11-05T22:51:48.741Z,99499.94
2022-11-05T22:54:17.963Z,99500.16
2022-11-05T22:56:46.566Z,99491.00
2022-11-05T22:59:17.153Z,99490.22
2022-11-05T23:01:46.810Z,99484.44
2022-11-05T23:04:15.686Z,99491.78
2022-11-05T23:07:01.861Z,99496.69
2022-11-05T23:09:52.098Z,99499.28
2022-11-05T23:12:26.130Z,99497.13
2022-11-05T23:14:58.448Z,99501.75
2022-11-05T23:17:44.719Z,99500.22
2022-11-05T23:20:33.816Z,99500.41
2022-11-05T23:23:19.746Z,99504.41
2022-11-05T23:25:48.377Z,99501.41
2022-11-05T23:28:21.425Z,99499.28
2022-11-05T23:31:08.640Z,99494.38
2022-11-05T23:33:37.526Z,99487.75
2022-11-05T23:36:23.373Z,99478.72
2022-11-05T23:38:51.813Z,99473.94
2022-11-05T23:41:38.800Z,99483.75
2022-11-05T23:44:24.453Z,99473.78
2022-11-05T23:47:11.366Z,99466.50
2022-11-05T23:49:39.743Z,99452.63
2022-11-05T23:52:08.094Z,99446.31
2022-11-05T23:54:36.630Z,99442.59
2022-11-05T23:57:05.253Z,99431.03
2022-11-05T23:59:33.649Z,99435.09
