createdAt,value
2022-10-05T00:01:13.380Z,4.90
2022-10-05T00:06:13.373Z,4.90
2022-10-05T00:11:13.350Z,4.80
2022-10-05T01:21:13.388Z,5.10
2022-10-05T01:46:13.436Z,5.30
2022-10-05T02:06:13.402Z,5.30
2022-10-05T02:16:13.524Z,5.70
2022-10-05T02:21:13.412Z,5.70
2022-10-05T02:26:13.411Z,6.30
2022-10-05T02:31:13.525Z,6.30
2022-10-05T02:36:13.409Z,6.30
2022-10-05T02:41:13.417Z,7.20
2022-10-05T02:51:13.420Z,7.20
2022-10-05T02:56:13.420Z,5.50
2022-10-05T03:06:13.421Z,5.50
2022-10-05T03:11:13.416Z,6.80
2022-10-05T03:16:13.473Z,6.80
2022-10-05T03:21:13.424Z,6.80
2022-10-05T03:26:13.430Z,7.10
2022-10-05T03:31:13.496Z,7.10
2022-10-05T03:36:13.645Z,7.10
2022-10-05T03:56:13.442Z,6.80
2022-10-05T04:06:13.446Z,6.80
2022-10-05T04:11:13.496Z,6.90
2022-10-05T04:21:13.446Z,6.90
2022-10-05T04:26:13.442Z,6.80
2022-10-05T04:36:13.451Z,6.80
2022-10-05T04:46:13.517Z,6.20
2022-10-05T05:06:17.172Z,6.00
2022-10-05T05:11:16.772Z,5.60
2022-10-05T05:26:13.474Z,4.50
2022-10-05T05:31:13.553Z,4.50
2022-10-05T05:51:13.480Z,6.70
2022-10-05T05:56:13.483Z,6.70
2022-10-05T06:01:31.831Z,6.70
2022-10-05T06:11:13.488Z,5.80
2022-10-05T06:41:13.509Z,5.50
2022-10-05T06:51:13.491Z,4.80
2022-10-05T06:56:13.495Z,4.80
2022-10-05T07:01:13.574Z,4.80
2022-10-05T07:16:13.548Z,4.70
2022-10-05T07:26:13.517Z,4.40
2022-10-05T07:31:13.638Z,4.40
2022-10-05T07:41:13.559Z,4.50
2022-10-05T07:46:13.585Z,4.50
2022-10-05T07:56:13.539Z,4.10
2022-10-05T08:06:13.537Z,4.40
2022-10-05T08:11:13.519Z,4.40
2022-10-05T08:16:13.588Z,4.40
2022-10-05T08:21:13.532Z,4.00
2022-10-05T08:26:13.526Z,4.00
2022-10-05T08:31:13.586Z,4.00
2022-10-05T08:41:13.567Z,3.60
2022-10-05T08:46:13.615Z,3.60
2022-10-05T08:51:13.548Z,3.90
2022-10-05T08:56:17.651Z,3.90
2022-10-05T09:01:13.623Z,3.90
2022-10-05T09:06:13.554Z,3.70
2022-10-05T09:11:13.564Z,3.70
2022-10-05T09:26:13.557Z,3.60
2022-10-05T09:31:13.570Z,3.60
2022-10-05T09:41:13.555Z,4.30
2022-10-05T09:46:13.802Z,4.30
2022-10-05T09:51:13.581Z,3.80
2022-10-05T09:56:13.559Z,3.80
2022-10-05T10:01:22.168Z,3.80
2022-10-05T10:06:13.571Z,4.40
2022-10-05T10:11:13.585Z,4.40
2022-10-05T10:16:13.630Z,4.40
2022-10-05T10:21:13.587Z,3.10
2022-10-05T10:26:13.580Z,3.10
2022-10-05T10:31:13.670Z,3.10
2022-10-05T10:36:13.585Z,2.80
2022-10-05T10:41:13.570Z,2.80
2022-10-05T10:46:13.621Z,2.80
2022-10-05T10:51:13.642Z,3.10
2022-10-05T10:56:13.582Z,3.10
2022-10-05T11:01:16.141Z,3.10
2022-10-05T11:11:13.608Z,3.20
2022-10-05T11:16:15.973Z,3.20
2022-10-05T11:21:13.598Z,2.90
2022-10-05T11:31:13.661Z,2.90
2022-10-05T11:36:13.604Z,2.40
2022-10-05T11:41:13.604Z,2.40
2022-10-05T11:46:14.948Z,2.40
2022-10-05T11:51:13.630Z,2.70
2022-10-05T11:56:13.629Z,2.70
2022-10-05T12:01:13.603Z,2.70
2022-10-05T12:06:13.609Z,2.70
2022-10-05T12:11:13.619Z,2.70
2022-10-05T12:16:13.672Z,2.70
2022-10-05T12:21:13.622Z,2.30
2022-10-05T12:26:13.622Z,2.30
2022-10-05T12:31:13.691Z,2.30
2022-10-05T12:36:13.616Z,2.70
2022-10-05T12:41:13.624Z,2.70
2022-10-05T12:46:13.700Z,2.70
2022-10-05T12:51:13.624Z,2.40
2022-10-05T12:56:14.153Z,2.40
2022-10-05T13:21:13.637Z,2.40
2022-10-05T13:26:13.914Z,2.40
2022-10-05T13:31:13.695Z,2.40
2022-10-05T13:36:13.990Z,2.20
2022-10-05T13:41:13.656Z,2.20
2022-10-05T13:46:14.000Z,2.20
2022-10-05T13:51:13.926Z,2.90
2022-10-05T13:56:13.653Z,2.90
2022-10-05T14:01:13.909Z,2.90
2022-10-05T14:06:13.665Z,1.70
2022-10-05T14:11:14.021Z,1.70
2022-10-05T14:16:13.825Z,1.70
2022-10-05T14:21:14.086Z,2.10
2022-10-05T14:26:13.660Z,2.10
2022-10-05T14:31:13.939Z,2.10
2022-10-05T14:36:13.687Z,2.30
2022-10-05T14:41:13.928Z,2.30
2022-10-05T14:46:13.764Z,2.30
2022-10-05T14:51:13.691Z,1.90
2022-10-05T15:01:13.753Z,1.90
2022-10-05T15:06:14.081Z,2.10
2022-10-05T15:11:13.693Z,2.10
2022-10-05T15:16:14.115Z,2.10
2022-10-05T15:21:13.686Z,2.30
2022-10-05T15:26:14.107Z,2.30
2022-10-05T15:31:13.708Z,2.30
2022-10-05T15:36:14.261Z,2.00
2022-10-05T15:41:13.707Z,2.00
2022-10-05T15:46:13.822Z,2.00
2022-10-05T15:51:13.707Z,2.20
2022-10-05T15:56:13.702Z,2.20
2022-10-05T16:01:15.189Z,2.20
2022-10-05T16:11:16.984Z,2.00
2022-10-05T16:16:13.716Z,2.00
2022-10-05T16:26:13.721Z,1.80
2022-10-05T16:31:13.762Z,1.80
2022-10-05T16:36:13.708Z,1.70
2022-10-05T17:01:13.760Z,1.70
2022-10-05T17:16:13.792Z,1.80
2022-10-05T17:26:13.731Z,1.80
2022-10-05T17:41:13.747Z,1.60
2022-10-05T17:51:13.753Z,2.20
2022-10-05T17:56:13.772Z,2.20
2022-10-05T18:01:13.787Z,2.20
2022-10-05T18:21:13.741Z,1.80
2022-10-05T18:56:13.774Z,1.60
2022-10-05T19:16:13.841Z,1.70
2022-10-05T19:21:13.777Z,1.90
2022-10-05T19:31:13.858Z,1.90
2022-10-05T19:46:17.695Z,1.90
2022-10-05T19:56:13.791Z,2.40
2022-10-05T20:01:13.788Z,2.40
2022-10-05T20:06:13.828Z,2.50
2022-10-05T20:11:13.798Z,2.50
2022-10-05T20:16:13.824Z,2.50
2022-10-05T20:21:13.803Z,2.70
2022-10-05T20:26:13.797Z,2.70
2022-10-05T20:31:15.228Z,2.70
2022-10-05T20:41:13.811Z,2.30
2022-10-05T20:46:13.801Z,2.30
2022-10-05T20:56:14.972Z,2.50
2022-10-05T21:01:13.858Z,2.50
2022-10-05T21:06:13.824Z,0.70
2022-10-05T21:11:13.812Z,0.70
2022-10-05T21:16:13.921Z,0.70
2022-10-05T21:21:13.819Z,0.60
2022-10-05T21:26:13.830Z,0.60
2022-10-05T21:31:13.921Z,0.60
2022-10-05T21:36:13.836Z,0.60
2022-10-05T21:41:13.832Z,0.60
2022-10-05T21:46:14.089Z,0.60
2022-10-05T21:51:13.835Z,0.80
2022-10-05T21:56:13.831Z,0.80
2022-10-05T22:06:13.843Z,0.80
2022-10-05T22:26:13.849Z,0.80
2022-10-05T22:31:13.894Z,0.80
2022-10-05T22:41:13.853Z,1.50
2022-10-05T22:51:13.847Z,0.90
2022-10-05T22:56:13.873Z,0.90
2022-10-05T23:01:13.922Z,0.90
2022-10-05T23:06:13.852Z,1.10
2022-10-05T23:11:13.864Z,1.10
2022-10-05T23:41:13.864Z,1.10
2022-10-05T23:46:13.975Z,1.10
