createdAt,value
2019-01-27T00:00:38.603Z,4.63
2019-01-27T00:03:08.371Z,4.27
2019-01-27T00:05:38.122Z,4.37
2019-01-27T00:08:13.464Z,4.73
2019-01-27T00:10:39.352Z,4.07
2019-01-27T00:13:09.142Z,5.00
2019-01-27T00:15:39.163Z,4.70
2019-01-27T00:18:08.972Z,4.50
2019-01-27T00:20:38.729Z,4.77
2019-01-27T00:23:08.561Z,4.37
2019-01-27T00:25:38.346Z,4.43
2019-01-27T00:28:08.176Z,5.00
2019-01-27T00:30:44.024Z,4.77
2019-01-27T00:33:17.609Z,4.33
2019-01-27T00:35:51.453Z,4.83
2019-01-27T00:38:21.296Z,5.10
2019-01-27T00:40:51.078Z,5.47
2019-01-27T00:43:20.765Z,5.60
2019-01-27T00:45:50.576Z,4.90
2019-01-27T00:48:20.337Z,4.93
2019-01-27T00:50:50.338Z,5.73
2019-01-27T00:53:20.112Z,5.13
2019-01-27T00:55:49.921Z,4.80
2019-01-27T00:58:19.668Z,4.47
2019-01-27T01:00:49.505Z,5.10
2019-01-27T01:03:19.268Z,5.37
2019-01-27T01:05:49.074Z,4.57
2019-01-27T01:08:18.839Z,5.43
2019-01-27T01:10:48.635Z,4.83
2019-01-27T01:13:18.442Z,5.10
2019-01-27T01:15:48.206Z,5.00
2019-01-27T01:18:18.021Z,5.47
2019-01-27T01:20:47.778Z,5.20
2019-01-27T01:23:17.584Z,5.13
2019-01-27T01:25:47.347Z,4.67
2019-01-27T01:28:17.194Z,5.07
2019-01-27T01:30:46.965Z,5.00
2019-01-27T01:33:16.777Z,5.10
2019-01-27T01:35:46.575Z,4.20
2019-01-27T01:38:16.396Z,4.80
2019-01-27T01:40:46.208Z,4.60
2019-01-27T01:43:16.017Z,4.10
2019-01-27T01:45:45.983Z,4.57
2019-01-27T01:48:15.798Z,4.93
2019-01-27T01:50:45.693Z,4.80
2019-01-27T01:53:15.684Z,5.33
2019-01-27T01:55:45.996Z,4.63
2019-01-27T01:58:15.741Z,4.77
2019-01-27T02:00:45.665Z,4.37
2019-01-27T02:03:15.715Z,4.47
2019-01-27T02:05:45.524Z,4.83
2019-01-27T02:08:15.267Z,5.10
2019-01-27T02:10:45.090Z,4.30
2019-01-27T02:13:14.817Z,4.50
2019-01-27T02:16:06.438Z,4.30
2019-01-27T02:18:36.880Z,4.03
2019-01-27T02:21:07.313Z,4.50
2019-01-27T02:23:37.160Z,4.27
2019-01-27T02:26:07.511Z,4.47
2019-01-27T02:28:37.433Z,4.67
2019-01-27T02:31:07.422Z,4.10
2019-01-27T02:33:37.232Z,3.90
2019-01-27T02:36:07.106Z,4.30
2019-01-27T02:38:36.925Z,4.30
2019-01-27T02:41:06.722Z,4.13
2019-01-27T02:43:36.569Z,4.33
2019-01-27T02:46:06.553Z,4.13
2019-01-27T02:48:36.308Z,4.40
2019-01-27T02:51:06.127Z,4.73
2019-01-27T02:53:35.907Z,4.00
2019-01-27T02:56:05.771Z,4.17
2019-01-27T02:58:35.528Z,4.77
2019-01-27T03:01:05.435Z,4.00
2019-01-27T03:03:35.207Z,4.10
2019-01-27T03:06:11.060Z,4.10
2019-01-27T03:09:15.120Z,3.83
2019-01-27T03:11:48.608Z,4.03
2019-01-27T03:14:19.674Z,3.83
2019-01-27T03:16:50.421Z,4.10
2019-01-27T03:19:20.226Z,4.07
2019-01-27T03:21:50.150Z,3.87
2019-01-27T03:24:19.971Z,3.63
2019-01-27T03:26:49.801Z,4.23
2019-01-27T03:29:19.648Z,3.87
2019-01-27T03:31:49.388Z,4.37
2019-01-27T03:34:19.195Z,4.40
2019-01-27T03:36:49.003Z,4.23
2019-01-27T03:39:18.819Z,4.50
2019-01-27T03:41:48.591Z,4.20
2019-01-27T03:44:18.368Z,4.47
2019-01-27T03:46:48.134Z,4.37
2019-01-27T03:49:17.960Z,3.90
2019-01-27T03:51:47.731Z,4.17
2019-01-27T03:54:17.546Z,3.63
2019-01-27T03:56:47.298Z,4.33
2019-01-27T03:59:17.064Z,3.67
2019-01-27T04:01:46.877Z,4.20
2019-01-27T04:04:16.636Z,3.73
2019-01-27T04:06:46.458Z,4.53
2019-01-27T04:09:16.571Z,4.17
2019-01-27T04:11:46.360Z,3.63
2019-01-27T04:14:16.129Z,3.67
2019-01-27T04:16:45.916Z,4.00
2019-01-27T04:19:15.681Z,3.93
2019-01-27T04:21:45.513Z,3.97
2019-01-27T04:24:15.267Z,4.23
2019-01-27T04:26:45.069Z,3.40
2019-01-27T04:29:14.840Z,4.47
2019-01-27T04:31:44.715Z,3.90
2019-01-27T04:34:14.484Z,4.23
2019-01-27T04:36:44.289Z,4.53
2019-01-27T04:39:14.081Z,4.00
2019-01-27T04:41:43.837Z,4.30
2019-01-27T04:44:13.679Z,4.63
2019-01-27T04:46:43.457Z,4.00
2019-01-27T04:49:13.276Z,4.03
2019-01-27T04:51:43.023Z,4.13
2019-01-27T04:54:12.824Z,3.83
2019-01-27T04:56:42.600Z,3.67
2019-01-27T04:59:12.417Z,3.60
2019-01-27T05:01:42.190Z,3.63
2019-01-27T05:04:21.051Z,3.87
2019-01-27T05:06:50.805Z,4.17
2019-01-27T05:09:20.629Z,4.03
2019-01-27T05:11:50.417Z,4.13
2019-01-27T05:14:20.203Z,3.97
2019-01-27T05:16:50.027Z,3.73
2019-01-27T05:19:19.795Z,4.33
2019-01-27T05:21:49.608Z,4.63
2019-01-27T05:24:19.364Z,4.53
2019-01-27T05:26:49.187Z,4.27
2019-01-27T05:29:18.957Z,4.07
2019-01-27T05:31:48.760Z,4.33
2019-01-27T05:34:18.532Z,4.10
2019-01-27T05:36:48.392Z,3.93
2019-01-27T05:39:18.143Z,3.93
2019-01-27T05:41:47.958Z,4.27
2019-01-27T05:44:17.781Z,3.90
2019-01-27T05:46:47.536Z,3.87
2019-01-27T05:49:17.328Z,3.67
2019-01-27T05:51:47.109Z,4.00
2019-01-27T05:54:16.930Z,3.53
2019-01-27T05:56:46.697Z,3.57
2019-01-27T05:59:16.504Z,3.63
2019-01-27T06:01:46.251Z,3.20
2019-01-27T06:04:16.459Z,3.43
2019-01-27T06:06:46.301Z,3.50
2019-01-27T06:09:16.143Z,4.07
2019-01-27T06:11:45.910Z,3.67
2019-01-27T06:14:15.666Z,3.73
2019-01-27T06:16:45.463Z,3.30
2019-01-27T06:19:15.216Z,3.20
2019-01-27T06:21:45.009Z,3.63
2019-01-27T06:24:14.793Z,3.23
2019-01-27T06:26:44.606Z,3.30
2019-01-27T06:29:14.379Z,3.17
2019-01-27T06:31:44.187Z,3.20
2019-01-27T06:34:16.434Z,3.03
2019-01-27T06:36:46.253Z,3.03
2019-01-27T06:39:16.051Z,3.17
2019-01-27T06:41:45.826Z,3.17
2019-01-27T06:44:15.645Z,3.27
2019-01-27T06:46:45.393Z,3.30
2019-01-27T06:49:15.196Z,3.40
2019-01-27T06:51:44.966Z,3.43
2019-01-27T06:54:14.773Z,2.97
2019-01-27T06:56:44.526Z,2.87
2019-01-27T06:59:31.396Z,2.80
2019-01-27T07:02:29.353Z,2.67
2019-01-27T07:05:04.949Z,2.40
2019-01-27T07:07:48.010Z,2.97
2019-01-27T07:10:42.687Z,2.57
2019-01-27T07:13:37.404Z,2.90
2019-01-27T07:16:24.184Z,2.57
2019-01-27T07:19:11.646Z,2.83
2019-01-27T07:22:18.465Z,2.90
2019-01-27T07:25:22.143Z,2.80
2019-01-27T07:28:26.012Z,2.30
2019-01-27T07:31:14.605Z,2.50
2019-01-27T07:34:12.410Z,2.73
2019-01-27T07:37:09.943Z,2.80
2019-01-27T07:39:50.032Z,3.00
2019-01-27T07:42:50.925Z,2.47
2019-01-27T07:45:42.317Z,3.23
2019-01-27T07:48:30.932Z,2.67
2019-01-27T07:51:22.394Z,3.03
2019-01-27T07:54:06.777Z,2.53
2019-01-27T07:57:01.906Z,3.30
2019-01-27T07:59:53.507Z,2.77
2019-01-27T08:02:45.274Z,2.97
2019-01-27T08:05:23.078Z,3.40
2019-01-27T08:08:12.413Z,2.73
2019-01-27T08:11:04.121Z,3.47
2019-01-27T08:13:51.270Z,3.53
2019-01-27T08:16:52.169Z,2.80
2019-01-27T08:19:40.780Z,3.10
2019-01-27T08:22:41.745Z,3.00
2019-01-27T08:25:28.949Z,4.13
2019-01-27T08:28:17.654Z,3.20
2019-01-27T08:31:12.549Z,3.10
2019-01-27T08:33:51.351Z,3.03
2019-01-27T08:36:26.904Z,3.40
2019-01-27T08:39:18.638Z,3.53
2019-01-27T08:42:16.098Z,2.90
2019-01-27T08:45:13.738Z,2.50
2019-01-27T08:47:43.511Z,2.80
2019-01-27T08:50:16.380Z,2.90
2019-01-27T08:52:46.289Z,2.70
2019-01-27T08:55:16.604Z,2.80
2019-01-27T08:57:46.417Z,3.23
2019-01-27T09:00:19.787Z,3.00
2019-01-27T09:03:04.008Z,2.60
2019-01-27T09:05:52.653Z,2.77
2019-01-27T09:08:40.093Z,5.37
2019-01-27T09:11:28.742Z,4.27
2019-01-27T09:14:23.405Z,3.57
2019-01-27T09:17:18.287Z,5.70
2019-01-27T09:19:59.538Z,4.47
2019-01-27T09:22:51.017Z,3.50
2019-01-27T09:25:51.614Z,3.13
2019-01-27T09:28:39.090Z,2.77
2019-01-27T09:31:27.705Z,2.60
2019-01-27T09:34:23.878Z,3.20
2019-01-27T09:37:30.819Z,2.73
2019-01-27T09:40:11.811Z,3.00
2019-01-27T09:42:56.888Z,2.83
2019-01-27T09:45:57.641Z,2.73
2019-01-27T09:48:35.739Z,2.50
2019-01-27T09:51:30.386Z,2.20
2019-01-27T09:54:12.141Z,2.50
2019-01-27T09:57:00.748Z,2.73
2019-01-27T09:59:52.429Z,2.30
2019-01-27T10:02:49.514Z,2.40
2019-01-27T10:05:50.577Z,2.20
2019-01-27T10:08:35.213Z,2.33
2019-01-27T10:11:26.624Z,2.17
2019-01-27T10:14:15.701Z,2.40
2019-01-27T10:16:55.622Z,2.07
2019-01-27T10:19:39.080Z,2.20
2019-01-27T10:22:46.036Z,2.20
2019-01-27T10:25:40.049Z,2.30
2019-01-27T10:28:27.191Z,2.17
2019-01-27T10:31:18.571Z,2.43
2019-01-27T10:34:04.135Z,2.20
2019-01-27T10:36:52.985Z,2.57
2019-01-27T10:39:28.626Z,2.53
2019-01-27T10:42:16.034Z,2.70
2019-01-27T10:45:07.471Z,2.43
2019-01-27T10:48:00.178Z,2.77
2019-01-27T10:50:50.233Z,1.93
2019-01-27T10:53:34.809Z,2.40
2019-01-27T10:56:25.381Z,2.67
2019-01-27T10:59:21.141Z,2.40
2019-01-27T11:02:13.739Z,2.20
2019-01-27T11:05:00.988Z,2.40
2019-01-27T11:07:52.455Z,2.17
2019-01-27T11:10:46.113Z,2.20
2019-01-27T11:13:33.451Z,2.00
2019-01-27T11:16:27.891Z,2.20
2019-01-27T11:19:19.613Z,2.00
2019-01-27T11:22:09.174Z,1.90
2019-01-27T11:24:48.104Z,2.00
2019-01-27T11:27:39.707Z,2.33
2019-01-27T11:30:39.828Z,2.40
2019-01-27T11:33:23.039Z,2.10
2019-01-27T11:36:23.999Z,2.13
2019-01-27T11:39:02.203Z,2.17
2019-01-27T11:41:49.480Z,2.00
2019-01-27T11:44:43.941Z,2.10
2019-01-27T11:47:35.410Z,1.90
2019-01-27T11:50:21.921Z,2.27
2019-01-27T11:52:54.935Z,1.97
2019-01-27T11:55:24.707Z,1.93
2019-01-27T11:57:54.560Z,2.10
2019-01-27T12:00:30.439Z,1.90
2019-01-27T12:03:00.304Z,2.20
2019-01-27T12:05:30.082Z,2.00
2019-01-27T12:07:59.843Z,1.83
2019-01-27T12:10:29.675Z,1.90
2019-01-27T12:12:59.502Z,1.47
2019-01-27T12:15:29.308Z,1.80
2019-01-27T12:17:59.099Z,1.77
2019-01-27T12:20:28.935Z,1.90
2019-01-27T12:22:58.714Z,1.80
2019-01-27T12:25:28.570Z,1.87
2019-01-27T12:27:58.355Z,1.80
2019-01-27T12:30:28.206Z,1.97
2019-01-27T12:32:58.015Z,1.77
2019-01-27T12:35:27.834Z,1.60
2019-01-27T12:37:57.661Z,1.67
2019-01-27T12:40:27.445Z,2.00
2019-01-27T12:42:57.305Z,1.80
2019-01-27T12:45:27.227Z,1.53
2019-01-27T12:47:57.155Z,1.60
2019-01-27T12:50:26.956Z,1.40
2019-01-27T12:52:56.795Z,1.20
2019-01-27T12:55:26.558Z,1.27
2019-01-27T12:57:56.398Z,1.13
2019-01-27T13:00:55.808Z,1.13
2019-01-27T13:03:25.656Z,0.90
2019-01-27T13:05:55.454Z,1.13
2019-01-27T13:08:25.998Z,1.03
2019-01-27T13:10:55.958Z,1.30
2019-01-27T13:13:25.728Z,0.90
2019-01-27T13:15:55.569Z,1.30
2019-01-27T13:18:25.349Z,1.13
2019-01-27T13:20:55.184Z,1.20
2019-01-27T13:23:24.964Z,1.27
2019-01-27T13:25:54.819Z,1.20
2019-01-27T13:28:24.607Z,1.10
2019-01-27T13:30:54.443Z,1.20
2019-01-27T13:33:24.250Z,1.20
2019-01-27T13:35:54.096Z,1.03
2019-01-27T13:38:24.284Z,1.30
2019-01-27T13:40:54.147Z,0.97
2019-01-27T13:43:24.169Z,1.00
2019-01-27T13:45:53.950Z,1.13
2019-01-27T13:48:23.809Z,1.20
2019-01-27T13:50:53.580Z,1.30
2019-01-27T13:53:23.957Z,1.20
2019-01-27T13:55:53.749Z,1.23
2019-01-27T13:58:23.598Z,1.20
2019-01-27T14:00:53.399Z,1.37
2019-01-27T14:03:23.243Z,1.37
2019-01-27T14:05:53.105Z,1.20
2019-01-27T14:08:22.896Z,1.30
2019-01-27T14:10:52.739Z,1.30
2019-01-27T14:13:23.008Z,2.07
2019-01-27T14:15:52.775Z,1.83
2019-01-27T14:18:22.618Z,1.50
2019-01-27T14:20:52.524Z,1.30
2019-01-27T14:23:22.305Z,1.30
2019-01-27T14:25:52.133Z,1.17
2019-01-27T14:28:21.924Z,1.20
2019-01-27T14:30:51.725Z,0.90
2019-01-27T14:33:21.578Z,1.00
2019-01-27T14:35:51.351Z,1.47
2019-01-27T14:38:21.241Z,1.17
2019-01-27T14:40:51.024Z,1.20
2019-01-27T14:43:20.867Z,1.03
2019-01-27T14:45:50.672Z,1.30
2019-01-27T14:48:20.536Z,1.07
2019-01-27T14:50:51.091Z,0.60
2019-01-27T14:53:20.928Z,0.70
2019-01-27T14:55:50.788Z,0.90
2019-01-27T14:58:20.589Z,0.70
2019-01-27T15:00:50.443Z,0.70
2019-01-27T15:03:20.235Z,0.77
2019-01-27T15:05:50.053Z,0.70
2019-01-27T15:08:19.828Z,0.63
2019-01-27T15:10:51.493Z,0.60
2019-01-27T15:13:21.289Z,0.80
2019-01-27T15:15:51.139Z,0.63
2019-01-27T15:18:20.942Z,0.87
2019-01-27T15:21:03.452Z,0.70
2019-01-27T15:23:33.332Z,0.90
2019-01-27T15:26:03.190Z,0.83
2019-01-27T15:28:33.038Z,1.20
2019-01-27T15:31:02.828Z,0.97
2019-01-27T15:33:32.687Z,0.57
2019-01-27T15:36:02.465Z,1.10
2019-01-27T15:38:32.423Z,1.10
2019-01-27T15:41:02.180Z,1.20
2019-01-27T15:43:32.026Z,1.00
2019-01-27T15:46:01.818Z,1.10
2019-01-27T15:48:31.629Z,1.07
2019-01-27T15:51:01.674Z,1.20
2019-01-27T15:53:31.477Z,0.93
2019-01-27T15:56:01.275Z,1.00
2019-01-27T15:58:31.078Z,1.10
2019-01-27T16:01:00.845Z,1.60
2019-01-27T16:03:30.702Z,1.60
2019-01-27T16:06:00.710Z,1.17
2019-01-27T16:08:30.705Z,1.33
2019-01-27T16:11:00.558Z,1.77
2019-01-27T16:13:30.483Z,1.73
2019-01-27T16:16:00.486Z,1.50
2019-01-27T16:18:30.304Z,1.47
2019-01-27T16:21:00.117Z,1.33
2019-01-27T16:23:48.597Z,1.60
2019-01-27T16:26:19.785Z,1.50
2019-01-27T16:28:49.600Z,1.97
2019-01-27T16:31:47.436Z,2.00
2019-01-27T16:34:26.050Z,2.17
2019-01-27T16:36:55.944Z,2.13
2019-01-27T16:39:25.771Z,2.37
2019-01-27T16:41:55.605Z,2.03
2019-01-27T16:44:25.463Z,1.83
2019-01-27T16:46:55.302Z,1.80
2019-01-27T16:49:25.109Z,1.80
2019-01-27T16:51:54.867Z,1.77
2019-01-27T16:54:24.677Z,2.30
2019-01-27T16:56:54.501Z,2.37
2019-01-27T16:59:24.237Z,2.33
2019-01-27T17:01:54.080Z,2.00
2019-01-27T17:04:23.888Z,1.97
2019-01-27T17:06:53.712Z,2.00
2019-01-27T17:09:23.627Z,1.80
2019-01-27T17:11:53.402Z,1.67
2019-01-27T17:14:23.231Z,1.57
2019-01-27T17:16:53.037Z,1.40
2019-01-27T17:19:22.861Z,1.63
2019-01-27T17:21:52.662Z,1.50
2019-01-27T17:24:22.502Z,1.90
2019-01-27T17:26:52.300Z,1.47
2019-01-27T17:29:22.120Z,1.90
2019-01-27T17:31:51.936Z,1.90
2019-01-27T17:34:21.773Z,1.80
2019-01-27T17:36:51.566Z,1.77
2019-01-27T17:39:21.397Z,1.90
2019-01-27T17:41:51.221Z,1.30
2019-01-27T17:44:21.002Z,1.40
2019-01-27T17:46:50.834Z,1.20
2019-01-27T17:49:20.614Z,1.40
2019-01-27T17:51:50.446Z,1.43
2019-01-27T17:54:20.219Z,1.57
2019-01-27T17:56:59.773Z,1.70
2019-01-27T17:59:37.326Z,1.37
2019-01-27T18:02:24.879Z,1.67
2019-01-27T18:05:12.133Z,1.57
2019-01-27T18:07:55.921Z,1.50
2019-01-27T18:10:47.724Z,1.50
2019-01-27T18:13:22.343Z,1.40
2019-01-27T18:15:52.148Z,1.53
2019-01-27T18:18:21.992Z,1.23
2019-01-27T18:20:51.805Z,1.50
2019-01-27T18:23:21.684Z,1.27
2019-01-27T18:25:51.630Z,1.40
2019-01-27T18:28:21.493Z,1.50
2019-01-27T18:30:51.303Z,1.50
2019-01-27T18:33:21.081Z,1.60
2019-01-27T18:35:51.004Z,1.20
2019-01-27T18:38:20.774Z,1.67
2019-01-27T18:40:50.623Z,1.93
2019-01-27T18:43:20.398Z,2.10
2019-01-27T18:45:50.176Z,1.83
2019-01-27T18:48:20.004Z,1.50
2019-01-27T18:50:49.838Z,1.50
2019-01-27T18:53:43.522Z,2.30
2019-01-27T18:56:17.928Z,1.50
2019-01-27T18:59:06.556Z,1.77
2019-01-27T19:01:55.227Z,1.47
2019-01-27T19:04:49.630Z,1.47
2019-01-27T19:07:47.131Z,1.60
2019-01-27T19:10:48.018Z,1.17
2019-01-27T19:13:33.106Z,1.40
2019-01-27T19:16:10.142Z,1.30
2019-01-27T19:18:57.627Z,1.40
2019-01-27T19:21:46.211Z,1.10
2019-01-27T19:24:34.869Z,1.40
2019-01-27T19:27:28.782Z,1.40
2019-01-27T19:30:32.838Z,1.60
2019-01-27T19:33:30.300Z,1.30
2019-01-27T19:36:17.775Z,1.50
2019-01-27T19:39:09.268Z,1.30
2019-01-27T19:41:57.939Z,1.67
2019-01-27T19:44:45.648Z,1.33
2019-01-27T19:47:38.342Z,1.40
2019-01-27T19:50:43.736Z,1.20
2019-01-27T19:53:22.252Z,1.50
2019-01-27T19:56:07.416Z,1.33
2019-01-27T19:58:58.940Z,1.80
2019-01-27T20:01:50.321Z,2.20
2019-01-27T20:04:47.860Z,2.27
2019-01-27T20:07:36.467Z,1.90
2019-01-27T20:10:31.681Z,1.90
2019-01-27T20:13:20.281Z,2.40
2019-01-27T20:16:09.020Z,1.90
2019-01-27T20:19:16.189Z,1.80
2019-01-27T20:22:13.699Z,1.40
2019-01-27T20:24:55.474Z,1.70
2019-01-27T20:28:03.171Z,1.97
2019-01-27T20:31:07.385Z,1.90
2019-01-27T20:33:56.038Z,1.60
2019-01-27T20:37:02.938Z,1.80
2019-01-27T20:39:54.339Z,1.70
2019-01-27T20:42:33.484Z,2.40
2019-01-27T20:45:34.205Z,2.03
2019-01-27T20:48:11.642Z,1.90
2019-01-27T20:51:09.440Z,1.57
2019-01-27T20:53:56.993Z,1.63
2019-01-27T20:57:00.737Z,1.60
2019-01-27T20:59:41.638Z,1.27
2019-01-27T21:02:39.471Z,1.40
2019-01-27T21:05:28.255Z,1.63
2019-01-27T21:08:23.007Z,1.20
2019-01-27T21:11:11.779Z,1.03
2019-01-27T21:14:00.391Z,1.23
2019-01-27T21:17:01.311Z,1.00
2019-01-27T21:19:43.369Z,1.07
2019-01-27T21:22:13.208Z,0.93
2019-01-27T21:24:42.925Z,1.13
2019-01-27T21:27:12.764Z,1.10
2019-01-27T21:29:42.516Z,1.30
2019-01-27T21:32:12.376Z,1.50
2019-01-27T21:34:42.230Z,1.10
2019-01-27T21:37:12.051Z,1.10
2019-01-27T21:39:41.848Z,1.10
2019-01-27T21:42:11.708Z,1.20
2019-01-27T21:44:41.511Z,0.97
2019-01-27T21:47:11.302Z,1.00
2019-01-27T21:49:41.130Z,0.80
2019-01-27T21:52:10.931Z,1.07
2019-01-27T21:54:41.155Z,0.97
2019-01-27T21:57:10.919Z,0.90
2019-01-27T21:59:40.734Z,1.10
2019-01-27T22:02:10.600Z,1.03
2019-01-27T22:04:40.421Z,0.90
2019-01-27T22:07:10.188Z,0.90
2019-01-27T22:09:39.990Z,0.80
2019-01-27T22:12:09.777Z,0.80
2019-01-27T22:14:39.552Z,0.87
2019-01-27T22:17:09.354Z,0.93
2019-01-27T22:19:39.255Z,1.00
2019-01-27T22:22:09.028Z,0.90
2019-01-27T22:24:38.780Z,0.60
2019-01-27T22:27:08.618Z,0.73
2019-01-27T22:29:38.367Z,0.60
2019-01-27T22:32:08.196Z,0.70
2019-01-27T22:34:38.035Z,0.30
2019-01-27T22:37:07.889Z,0.47
2019-01-27T22:39:37.726Z,0.40
2019-01-27T22:42:07.522Z,0.70
2019-01-27T22:44:37.295Z,0.60
2019-01-27T22:47:07.131Z,0.80
2019-01-27T22:49:36.940Z,0.20
2019-01-27T22:52:06.766Z,0.70
2019-01-27T22:54:36.539Z,0.70
2019-01-27T22:57:06.303Z,0.27
2019-01-27T22:59:36.112Z,0.63
2019-01-27T23:02:05.925Z,0.60
2019-01-27T23:04:35.788Z,0.90
2019-01-27T23:07:05.562Z,0.90
2019-01-27T23:09:35.377Z,1.50
2019-01-27T23:12:05.383Z,1.33
2019-01-27T23:14:35.324Z,1.63
2019-01-27T23:17:05.114Z,1.77
2019-01-27T23:19:34.938Z,1.80
2019-01-27T23:22:04.713Z,1.90
2019-01-27T23:24:34.532Z,1.50
2019-01-27T23:27:04.353Z,1.60
2019-01-27T23:29:34.800Z,1.37
2019-01-27T23:32:04.556Z,1.60
2019-01-27T23:34:34.580Z,1.57
2019-01-27T23:37:04.971Z,1.50
2019-01-27T23:39:34.733Z,1.73
2019-01-27T23:42:04.593Z,1.50
2019-01-27T23:44:34.361Z,1.70
2019-01-27T23:47:04.211Z,1.70
2019-01-27T23:49:34.017Z,1.50
2019-01-27T23:52:03.824Z,1.33
2019-01-27T23:54:33.593Z,1.50
2019-01-27T23:57:03.414Z,1.40
2019-01-27T23:59:33.179Z,1.20
