createdAt,value
2024-01-01T00:02:09.516Z,4.13
2024-01-01T00:04:37.024Z,3.42
2024-01-01T00:07:04.314Z,4.60
2024-01-01T00:09:31.493Z,2.85
2024-01-01T00:11:58.605Z,5.45
2024-01-01T00:14:25.624Z,5.28
2024-01-01T00:16:52.687Z,6.05
2024-01-01T00:19:19.890Z,3.50
2024-01-01T00:21:47.578Z,4.65
2024-01-01T00:24:14.627Z,2.92
2024-01-01T00:26:41.814Z,4.47
2024-01-01T00:29:14.897Z,2.92
2024-01-01T00:31:47.424Z,4.40
2024-01-01T00:34:14.447Z,5.93
2024-01-01T00:36:41.689Z,3.65
2024-01-01T00:39:08.685Z,4.72
2024-01-01T00:41:38.276Z,5.28
2024-01-01T00:44:06.637Z,5.95
2024-01-01T00:46:33.847Z,3.30
2024-01-01T00:49:00.980Z,5.25
2024-01-01T00:51:28.099Z,3.97
2024-01-01T00:53:55.245Z,3.30
2024-01-01T00:56:22.858Z,5.68
2024-01-01T00:58:50.083Z,3.83
2024-01-01T01:01:17.464Z,2.15
2024-01-01T01:03:44.970Z,3.30
2024-01-01T01:06:18.372Z,6.22
2024-01-01T01:08:51.340Z,5.15
2024-01-01T01:11:18.717Z,5.03
2024-01-01T01:13:45.974Z,5.70
2024-01-01T01:16:13.210Z,3.88
2024-01-01T01:18:40.344Z,5.22
2024-01-01T01:21:08.029Z,4.72
2024-01-01T01:23:35.751Z,6.28
2024-01-01T01:26:02.969Z,4.43
2024-01-01T01:28:30.025Z,4.20
2024-01-01T01:30:57.233Z,7.93
2024-01-01T01:33:24.394Z,4.18
2024-01-01T01:35:51.574Z,4.20
2024-01-01T01:38:18.829Z,3.88
2024-01-01T01:40:46.046Z,4.25
2024-01-01T01:43:24.096Z,5.80
2024-01-01T01:45:52.571Z,5.22
2024-01-01T01:48:20.798Z,4.78
2024-01-01T01:50:48.811Z,6.03
2024-01-01T01:53:16.672Z,9.48
2024-01-01T01:55:46.422Z,3.95
2024-01-01T01:58:13.602Z,4.55
2024-01-01T02:00:41.175Z,5.43
2024-01-01T02:03:09.260Z,3.90
2024-01-01T02:05:36.653Z,2.90
2024-01-01T02:08:05.168Z,5.90
2024-01-01T02:10:33.054Z,3.22
2024-01-01T02:13:00.977Z,4.53
2024-01-01T02:15:29.083Z,3.45
2024-01-01T02:17:59.319Z,3.92
2024-01-01T02:20:46.873Z,5.82
2024-01-01T02:23:18.074Z,2.67
2024-01-01T02:25:46.151Z,6.53
2024-01-01T02:28:15.225Z,3.95
2024-01-01T02:30:42.329Z,5.07
2024-01-01T02:33:13.341Z,3.33
2024-01-01T02:35:40.483Z,5.95
2024-01-01T02:38:10.063Z,3.60
2024-01-01T02:40:38.238Z,3.65
2024-01-01T02:43:05.597Z,4.50
2024-01-01T02:45:33.498Z,6.05
2024-01-01T02:48:01.277Z,3.28
2024-01-01T02:50:30.507Z,2.70
2024-01-01T02:52:58.178Z,5.63
2024-01-01T02:55:25.841Z,5.35
2024-01-01T02:57:53.037Z,2.40
2024-01-01T03:00:20.459Z,3.08
2024-01-01T03:02:47.647Z,5.25
2024-01-01T03:05:15.060Z,4.13
2024-01-01T03:07:43.354Z,8.05
2024-01-01T03:10:10.600Z,2.92
2024-01-01T03:12:37.849Z,4.93
2024-01-01T03:15:05.354Z,5.82
2024-01-01T03:17:34.680Z,4.40
2024-01-01T03:20:02.458Z,4.22
2024-01-01T03:22:32.253Z,4.60
2024-01-01T03:24:59.570Z,3.35
2024-01-01T03:27:26.731Z,4.57
2024-01-01T03:29:54.288Z,6.22
2024-01-01T03:32:21.549Z,3.30
2024-01-01T03:34:48.684Z,2.65
2024-01-01T03:37:16.056Z,5.07
2024-01-01T03:39:43.253Z,6.88
2024-01-01T03:42:10.471Z,3.13
2024-01-01T03:44:38.425Z,3.47
2024-01-01T03:47:05.500Z,2.42
2024-01-01T03:49:32.682Z,6.57
2024-01-01T03:51:59.882Z,4.38
2024-01-01T03:54:27.252Z,4.57
2024-01-01T03:56:56.211Z,7.93
2024-01-01T03:59:23.454Z,5.07
2024-01-01T04:01:50.680Z,2.85
2024-01-01T04:04:17.697Z,7.88
2024-01-01T04:06:45.940Z,5.47
2024-01-01T04:09:12.987Z,8.68
2024-01-01T04:11:40.605Z,4.88
2024-01-01T04:14:08.173Z,6.07
2024-01-01T04:16:35.413Z,6.50
2024-01-01T04:19:02.503Z,3.92
2024-01-01T04:21:29.667Z,4.20
2024-01-01T04:23:59.615Z,7.28
2024-01-01T04:26:26.859Z,4.60
2024-01-01T04:28:54.030Z,5.22
2024-01-01T04:31:21.188Z,4.80
2024-01-01T04:33:49.232Z,4.13
2024-01-01T04:36:16.608Z,6.35
2024-01-01T04:38:43.881Z,2.05
2024-01-01T04:41:11.557Z,6.60
2024-01-01T04:43:40.511Z,3.65
2024-01-01T04:46:09.206Z,4.43
2024-01-01T04:48:36.430Z,5.05
2024-01-01T04:51:03.928Z,5.78
2024-01-01T04:53:31.449Z,4.78
2024-01-01T04:55:58.589Z,3.67
2024-01-01T04:58:25.682Z,5.05
2024-01-01T05:00:53.596Z,5.53
2024-01-01T05:03:20.699Z,6.57
2024-01-01T05:05:47.738Z,4.95
2024-01-01T05:08:14.881Z,6.82
2024-01-01T05:10:42.259Z,5.85
2024-01-01T05:13:09.735Z,8.10
2024-01-01T05:15:36.800Z,3.78
2024-01-01T05:18:04.208Z,5.68
2024-01-01T05:20:31.478Z,6.03
2024-01-01T05:22:58.532Z,4.88
2024-01-01T05:25:25.575Z,3.22
2024-01-01T05:27:52.828Z,5.30
2024-01-01T05:30:19.945Z,5.85
2024-01-01T05:32:47.068Z,9.13
2024-01-01T05:35:14.636Z,5.68
2024-01-01T05:37:41.850Z,6.75
2024-01-01T05:40:09.931Z,4.85
2024-01-01T05:42:37.380Z,5.50
2024-01-01T05:45:04.983Z,5.20
2024-01-01T05:47:32.307Z,4.95
2024-01-01T05:49:59.436Z,4.55
2024-01-01T05:52:26.665Z,5.53
2024-01-01T05:54:53.633Z,5.13
2024-01-01T05:57:20.639Z,4.30
2024-01-01T05:59:47.670Z,6.45
2024-01-01T06:02:14.867Z,5.13
2024-01-01T06:04:42.316Z,3.25
2024-01-01T06:07:09.467Z,3.40
2024-01-01T06:09:36.497Z,4.65
2024-01-01T06:12:03.890Z,7.38
2024-01-01T06:14:30.884Z,2.75
2024-01-01T06:16:58.861Z,4.63
2024-01-01T06:19:26.319Z,6.82
2024-01-01T06:21:53.566Z,4.47
2024-01-01T06:24:20.714Z,4.45
2024-01-01T06:26:47.973Z,4.13
2024-01-01T06:29:15.392Z,5.07
2024-01-01T06:31:42.550Z,5.03
2024-01-01T06:34:09.656Z,6.60
2024-01-01T06:36:37.091Z,7.25
2024-01-01T06:39:04.697Z,8.02
2024-01-01T06:41:31.720Z,7.55
2024-01-01T06:43:58.813Z,5.50
2024-01-01T06:46:27.459Z,4.78
2024-01-01T06:48:54.726Z,6.38
2024-01-01T06:51:22.041Z,4.50
2024-01-01T06:53:49.078Z,6.10
2024-01-01T06:56:16.581Z,3.75
2024-01-01T06:58:44.289Z,5.35
2024-01-01T07:01:11.930Z,8.55
2024-01-01T07:03:39.693Z,4.15
2024-01-01T07:06:06.973Z,4.18
2024-01-01T07:08:34.146Z,5.03
2024-01-01T07:11:01.268Z,4.90
2024-01-01T07:13:28.550Z,5.05
2024-01-01T07:15:55.679Z,5.95
2024-01-01T07:18:22.907Z,6.53
2024-01-01T07:20:50.922Z,7.72
2024-01-01T07:23:18.187Z,8.73
2024-01-01T07:25:45.616Z,4.65
2024-01-01T07:28:13.173Z,4.32
2024-01-01T07:30:40.417Z,8.02
2024-01-01T07:33:07.696Z,7.20
2024-01-01T07:35:34.861Z,5.38
2024-01-01T07:38:02.256Z,6.60
2024-01-01T07:40:29.692Z,8.10
2024-01-01T07:42:56.881Z,4.80
2024-01-01T07:45:23.974Z,6.97
2024-01-01T07:47:51.218Z,8.05
2024-01-01T07:50:21.891Z,4.75
2024-01-01T07:52:49.793Z,4.93
2024-01-01T07:55:17.114Z,7.03
2024-01-01T07:57:44.162Z,5.13
2024-01-01T08:00:11.876Z,6.35
2024-01-01T08:02:39.076Z,4.90
2024-01-01T08:05:07.158Z,5.78
2024-01-01T08:07:34.310Z,8.27
2024-01-01T08:10:01.310Z,5.13
2024-01-01T08:12:28.452Z,6.05
2024-01-01T08:14:55.747Z,5.60
2024-01-01T08:17:22.978Z,5.72
2024-01-01T08:19:50.253Z,6.50
2024-01-01T08:22:17.449Z,5.15
2024-01-01T08:24:44.525Z,7.75
2024-01-01T08:27:11.580Z,6.43
2024-01-01T08:29:38.757Z,5.07
2024-01-01T08:32:06.192Z,5.30
2024-01-01T08:34:33.494Z,9.63
2024-01-01T08:37:02.792Z,6.80
2024-01-01T08:39:30.023Z,7.25
2024-01-01T08:41:57.217Z,6.55
2024-01-01T08:44:24.330Z,7.15
2024-01-01T08:46:52.000Z,6.80
2024-01-01T08:49:19.144Z,5.35
2024-01-01T08:51:46.186Z,7.60
2024-01-01T08:54:16.145Z,10.60
2024-01-01T08:56:45.208Z,6.45
2024-01-01T08:59:13.332Z,6.20
2024-01-01T09:01:44.899Z,8.65
2024-01-01T09:04:12.409Z,9.40
2024-01-01T09:06:41.599Z,7.30
2024-01-01T09:09:11.671Z,6.55
2024-01-01T09:11:39.113Z,7.30
2024-01-01T09:14:06.384Z,7.93
2024-01-01T09:16:33.445Z,8.70
2024-01-01T09:19:03.344Z,8.10
2024-01-01T09:21:30.475Z,4.75
2024-01-01T09:24:02.214Z,9.32
2024-01-01T09:26:31.001Z,9.43
2024-01-01T09:28:59.175Z,8.38
2024-01-01T09:31:27.532Z,7.15
2024-01-01T09:34:02.249Z,8.88
2024-01-01T09:36:30.815Z,5.18
2024-01-01T09:38:58.037Z,6.78
2024-01-01T09:41:26.921Z,5.38
2024-01-01T09:43:55.245Z,6.53
2024-01-01T09:46:23.924Z,4.38
2024-01-01T09:48:51.205Z,7.97
2024-01-01T09:51:18.311Z,7.78
2024-01-01T09:53:46.574Z,7.70
2024-01-01T09:56:14.024Z,7.63
2024-01-01T09:58:45.066Z,7.80
2024-01-01T10:01:18.060Z,7.38
2024-01-01T10:04:03.116Z,4.32
2024-01-01T10:06:31.291Z,8.05
2024-01-01T10:09:13.590Z,6.43
2024-01-01T10:11:42.875Z,6.82
2024-01-01T10:14:13.715Z,8.27
2024-01-01T10:16:41.614Z,6.63
2024-01-01T10:19:09.790Z,9.82
2024-01-01T10:21:40.137Z,8.98
2024-01-01T10:24:32.844Z,6.75
2024-01-01T10:27:02.844Z,7.47
2024-01-01T10:29:34.383Z,6.90
2024-01-01T10:32:02.370Z,10.43
2024-01-01T10:34:30.901Z,9.15
2024-01-01T10:36:58.211Z,6.53
2024-01-01T10:39:25.883Z,7.65
2024-01-01T10:41:53.045Z,7.30
2024-01-01T10:44:20.145Z,7.72
2024-01-01T10:46:48.336Z,7.07
2024-01-01T10:49:23.961Z,6.68
2024-01-01T10:52:28.889Z,6.57
2024-01-01T10:55:26.731Z,5.85
2024-01-01T10:58:05.425Z,5.65
2024-01-01T11:00:47.774Z,4.68
2024-01-01T11:03:15.891Z,7.45
2024-01-01T11:05:44.241Z,8.88
2024-01-01T11:08:11.694Z,8.63
2024-01-01T11:10:51.071Z,8.82
2024-01-01T11:13:30.933Z,5.10
2024-01-01T11:16:05.969Z,7.00
2024-01-01T11:18:35.114Z,7.60
2024-01-01T11:21:07.893Z,9.88
2024-01-01T11:23:45.713Z,8.15
2024-01-01T11:26:25.309Z,7.90
2024-01-01T11:28:53.671Z,8.27
2024-01-01T11:31:20.842Z,7.65
2024-01-01T11:34:10.085Z,7.28
2024-01-01T11:36:45.906Z,7.10
2024-01-01T11:39:13.093Z,8.40
2024-01-01T11:41:40.193Z,7.88
2024-01-01T11:44:16.359Z,9.50
2024-01-01T11:46:45.799Z,7.03
2024-01-01T11:49:13.915Z,10.48
2024-01-01T11:52:03.716Z,9.98
2024-01-01T11:54:32.148Z,9.23
2024-01-01T11:57:00.448Z,7.25
2024-01-01T11:59:31.499Z,9.38
2024-01-01T12:01:59.577Z,8.43
2024-01-01T12:04:27.225Z,8.23
2024-01-01T12:06:54.472Z,10.45
2024-01-01T12:09:22.645Z,10.27
2024-01-01T12:11:50.933Z,9.75
2024-01-01T12:14:27.035Z,10.82
2024-01-01T12:16:55.816Z,7.55
2024-01-01T12:19:25.046Z,8.93
2024-01-01T12:21:54.076Z,9.38
2024-01-01T12:24:22.217Z,9.18
2024-01-01T12:26:53.323Z,8.60
2024-01-01T12:29:22.129Z,10.50
2024-01-01T12:31:51.321Z,9.40
2024-01-01T12:34:21.119Z,12.00
2024-01-01T12:36:49.458Z,11.55
2024-01-01T12:39:17.979Z,7.32
2024-01-01T12:41:46.256Z,8.30
2024-01-01T12:44:14.032Z,9.00
2024-01-01T12:46:42.424Z,7.70
2024-01-01T12:49:09.765Z,9.65
2024-01-01T12:51:37.232Z,9.88
2024-01-01T12:54:05.108Z,7.57
2024-01-01T12:56:33.831Z,6.93
2024-01-01T12:59:01.839Z,7.10
2024-01-01T13:01:29.102Z,10.43
2024-01-01T13:04:00.311Z,9.48
2024-01-01T13:06:27.608Z,8.50
2024-01-01T13:08:54.638Z,9.00
2024-01-01T13:11:21.809Z,8.05
2024-01-01T13:13:49.550Z,8.45
2024-01-01T13:16:16.660Z,7.50
2024-01-01T13:18:43.963Z,9.75
2024-01-01T13:21:13.358Z,8.75
2024-01-01T13:23:40.407Z,4.53
2024-01-01T13:26:07.670Z,7.75
2024-01-01T13:28:34.816Z,6.90
2024-01-01T13:31:03.757Z,5.10
2024-01-01T13:33:31.029Z,6.32
2024-01-01T13:35:58.778Z,6.15
2024-01-01T13:38:25.972Z,9.82
2024-01-01T13:40:53.086Z,9.38
2024-01-01T13:43:20.877Z,6.57
2024-01-01T13:45:48.648Z,9.75
2024-01-01T13:48:16.340Z,9.13
2024-01-01T13:50:45.811Z,9.25
2024-01-01T13:53:13.737Z,6.07
2024-01-01T13:55:41.088Z,7.72
2024-01-01T13:58:08.499Z,4.65
2024-01-01T14:00:38.795Z,7.38
2024-01-01T14:03:06.691Z,8.10
2024-01-01T14:05:34.442Z,7.95
2024-01-01T14:08:01.693Z,9.45
2024-01-01T14:10:29.182Z,9.48
2024-01-01T14:12:56.746Z,5.38
2024-01-01T14:15:25.308Z,7.68
2024-01-01T14:17:53.437Z,9.52
2024-01-01T14:20:23.711Z,8.90
2024-01-01T14:22:51.222Z,8.27
2024-01-01T14:25:19.905Z,7.00
2024-01-01T14:27:47.510Z,7.38
2024-01-01T14:30:17.633Z,6.38
2024-01-01T14:32:44.946Z,5.97
2024-01-01T14:35:13.363Z,7.13
2024-01-01T14:37:40.735Z,11.93
2024-01-01T14:40:09.589Z,8.63
2024-01-01T14:42:36.646Z,6.03
2024-01-01T14:45:05.005Z,8.48
2024-01-01T14:47:33.101Z,8.63
2024-01-01T14:50:00.409Z,8.15
2024-01-01T14:52:27.496Z,9.20
2024-01-01T14:54:54.456Z,9.93
2024-01-01T14:57:21.478Z,6.95
2024-01-01T14:59:48.953Z,8.63
2024-01-01T15:02:17.240Z,9.90
2024-01-01T15:04:47.517Z,7.60
2024-01-01T15:07:15.361Z,8.70
2024-01-01T15:09:42.465Z,9.13
2024-01-01T15:12:10.306Z,9.73
2024-01-01T15:14:37.741Z,8.93
2024-01-01T15:17:07.061Z,8.73
2024-01-01T15:19:37.802Z,9.73
2024-01-01T15:22:05.464Z,7.93
2024-01-01T15:24:32.562Z,8.15
2024-01-01T15:26:59.665Z,8.45
2024-01-01T15:29:26.861Z,9.15
2024-01-01T15:31:55.171Z,11.43
2024-01-01T15:34:22.728Z,8.35
2024-01-01T15:36:49.969Z,6.35
2024-01-01T15:39:18.338Z,8.05
2024-01-01T15:41:45.493Z,10.00
2024-01-01T15:44:12.559Z,8.23
2024-01-01T15:46:39.934Z,8.13
2024-01-01T15:49:07.059Z,12.63
2024-01-01T15:51:39.266Z,6.97
2024-01-01T15:54:07.789Z,11.27
2024-01-01T15:56:35.017Z,9.43
2024-01-01T15:59:03.398Z,9.20
2024-01-01T16:01:30.573Z,11.38
2024-01-01T16:03:58.273Z,8.07
2024-01-01T16:06:25.576Z,10.15
2024-01-01T16:08:52.700Z,9.32
2024-01-01T16:11:23.160Z,11.23
2024-01-01T16:13:51.080Z,9.60
2024-01-01T16:16:19.208Z,7.97
2024-01-01T16:18:47.259Z,8.88
2024-01-01T16:21:14.618Z,10.50
2024-01-01T16:23:41.933Z,11.80
2024-01-01T16:26:09.429Z,13.95
2024-01-01T16:28:36.545Z,14.15
2024-01-01T16:31:04.945Z,11.77
2024-01-01T16:33:32.807Z,9.50
2024-01-01T16:36:04.522Z,10.27
2024-01-01T16:38:32.193Z,10.88
2024-01-01T16:40:59.315Z,10.95
2024-01-01T16:43:26.498Z,10.77
2024-01-01T16:45:54.184Z,13.15
2024-01-01T16:48:21.496Z,11.32
2024-01-01T16:50:50.497Z,11.52
2024-01-01T16:53:18.501Z,11.23
2024-01-01T16:55:48.554Z,9.10
2024-01-01T16:58:15.969Z,11.45
2024-01-01T17:00:43.171Z,10.07
2024-01-01T17:03:11.831Z,10.73
2024-01-01T17:05:39.184Z,11.40
2024-01-01T17:08:06.698Z,8.48
2024-01-01T17:10:34.139Z,8.93
2024-01-01T17:13:01.359Z,10.05
2024-01-01T17:15:28.490Z,8.70
2024-01-01T17:17:55.813Z,9.40
2024-01-01T17:20:23.266Z,10.85
2024-01-01T17:22:57.493Z,5.97
2024-01-01T17:25:31.642Z,8.43
2024-01-01T17:27:58.752Z,8.27
2024-01-01T17:30:27.277Z,8.57
2024-01-01T17:32:54.870Z,8.48
2024-01-01T17:35:22.138Z,9.27
2024-01-01T17:37:50.753Z,8.80
2024-01-01T17:40:17.830Z,7.15
2024-01-01T17:42:45.121Z,9.15
2024-01-01T17:45:12.304Z,9.02
2024-01-01T17:47:39.519Z,10.23
2024-01-01T17:50:07.296Z,11.82
2024-01-01T17:52:34.620Z,9.30
2024-01-01T17:55:01.729Z,11.13
2024-01-01T17:57:31.247Z,8.80
2024-01-01T17:59:58.773Z,5.40
2024-01-01T18:02:26.173Z,8.55
2024-01-01T18:04:53.652Z,10.15
2024-01-01T18:07:21.249Z,13.88
2024-01-01T18:09:48.331Z,10.98
2024-01-01T18:12:15.474Z,11.02
2024-01-01T18:14:42.501Z,9.73
2024-01-01T18:17:09.539Z,9.93
2024-01-01T18:19:36.634Z,10.85
2024-01-01T18:22:03.798Z,11.70
2024-01-01T18:24:31.964Z,9.35
2024-01-01T18:26:59.563Z,13.23
2024-01-01T18:29:26.722Z,9.00
2024-01-01T18:31:53.989Z,11.32
2024-01-01T18:34:21.547Z,9.30
2024-01-01T18:36:48.636Z,11.65
2024-01-01T18:39:15.880Z,10.80
2024-01-01T18:41:44.151Z,9.25
2024-01-01T18:44:12.356Z,12.52
2024-01-01T18:46:40.336Z,9.40
2024-01-01T18:49:07.697Z,7.88
2024-01-01T18:51:35.286Z,8.43
2024-01-01T18:54:02.417Z,9.55
2024-01-01T18:56:29.585Z,8.48
2024-01-01T18:58:57.064Z,9.65
2024-01-01T19:01:26.012Z,9.73
2024-01-01T19:03:53.242Z,14.20
2024-01-01T19:06:20.485Z,12.05
2024-01-01T19:08:47.651Z,10.70
2024-01-01T19:11:15.111Z,10.20
2024-01-01T19:13:42.322Z,10.85
2024-01-01T19:16:18.965Z,14.73
2024-01-01T19:18:48.710Z,15.15
2024-01-01T19:21:16.194Z,14.98
2024-01-01T19:23:49.588Z,12.38
2024-01-01T19:26:17.283Z,12.63
2024-01-01T19:28:44.580Z,9.07
2024-01-01T19:31:11.914Z,11.80
2024-01-01T19:33:40.052Z,11.27
2024-01-01T19:36:14.458Z,15.40
2024-01-01T19:38:41.708Z,15.70
2024-01-01T19:41:08.973Z,11.38
2024-01-01T19:43:36.865Z,11.20
2024-01-01T19:46:04.277Z,12.77
2024-01-01T19:48:31.453Z,10.13
2024-01-01T19:50:58.611Z,12.20
2024-01-01T19:53:28.103Z,10.63
2024-01-01T19:55:57.949Z,11.32
2024-01-01T19:58:25.362Z,8.43
2024-01-01T20:00:52.398Z,9.88
2024-01-01T20:03:19.889Z,10.30
2024-01-01T20:05:47.156Z,8.57
2024-01-01T20:08:14.262Z,8.90
2024-01-01T20:10:41.582Z,11.10
2024-01-01T20:13:08.846Z,9.00
2024-01-01T20:15:38.753Z,11.98
2024-01-01T20:18:06.773Z,12.15
2024-01-01T20:20:34.925Z,12.07
2024-01-01T20:23:02.244Z,11.65
2024-01-01T20:25:29.327Z,9.98
2024-01-01T20:27:56.763Z,9.75
2024-01-01T20:30:23.954Z,9.80
2024-01-01T20:32:51.202Z,12.60
2024-01-01T20:35:20.855Z,15.40
2024-01-01T20:37:47.951Z,10.32
2024-01-01T20:40:15.560Z,16.20
2024-01-01T20:42:48.696Z,10.80
2024-01-01T20:45:15.782Z,13.60
2024-01-01T20:47:43.037Z,10.90
2024-01-01T20:50:10.257Z,10.95
2024-01-01T20:52:46.204Z,10.73
2024-01-01T20:55:19.982Z,10.55
2024-01-01T20:57:47.244Z,14.93
2024-01-01T21:00:15.051Z,10.60
2024-01-01T21:02:42.382Z,11.25
2024-01-01T21:05:12.543Z,11.85
2024-01-01T21:07:42.003Z,11.02
2024-01-01T21:10:10.463Z,10.75
2024-01-01T21:12:37.711Z,9.25
2024-01-01T21:15:05.067Z,8.93
2024-01-01T21:17:32.580Z,9.85
2024-01-01T21:19:59.887Z,12.68
2024-01-01T21:22:27.312Z,10.18
2024-01-01T21:24:54.384Z,9.65
2024-01-01T21:27:21.714Z,9.77
2024-01-01T21:29:49.119Z,10.45
2024-01-01T21:32:16.439Z,9.60
2024-01-01T21:34:43.698Z,10.95
2024-01-01T21:37:10.874Z,14.88
2024-01-01T21:39:38.919Z,9.20
2024-01-01T21:42:06.186Z,14.52
2024-01-01T21:44:34.176Z,12.52
2024-01-01T21:47:01.364Z,6.65
2024-01-01T21:49:28.391Z,11.20
2024-01-01T21:51:56.543Z,11.90
2024-01-01T21:54:23.620Z,8.90
2024-01-01T21:56:50.846Z,10.00
2024-01-01T21:59:18.106Z,11.93
2024-01-01T22:01:45.300Z,13.02
2024-01-01T22:04:13.478Z,12.38
2024-01-01T22:06:40.688Z,9.63
2024-01-01T22:09:07.772Z,10.02
2024-01-01T22:11:35.023Z,14.30
2024-01-01T22:14:03.630Z,13.50
2024-01-01T22:16:30.866Z,8.95
2024-01-01T22:18:58.240Z,11.52
2024-01-01T22:21:25.494Z,10.40
2024-01-01T22:23:52.518Z,13.05
2024-01-01T22:26:20.456Z,8.90
2024-01-01T22:28:47.827Z,10.15
2024-01-01T22:31:17.717Z,11.07
2024-01-01T22:33:46.302Z,14.70
2024-01-01T22:36:13.445Z,7.60
2024-01-01T22:38:40.516Z,8.98
2024-01-01T22:41:08.045Z,10.18
2024-01-01T22:43:35.356Z,12.90
2024-01-01T22:46:04.083Z,12.18
2024-01-01T22:48:31.392Z,9.68
2024-01-01T22:50:58.536Z,11.70
2024-01-01T22:53:25.785Z,11.88
2024-01-01T22:55:53.237Z,10.90
2024-01-01T22:58:20.675Z,8.43
2024-01-01T23:00:50.522Z,10.15
2024-01-01T23:03:17.728Z,9.23
2024-01-01T23:05:45.490Z,7.30
2024-01-01T23:08:12.684Z,8.02
2024-01-01T23:10:39.759Z,10.48
2024-01-01T23:13:07.210Z,10.35
2024-01-01T23:15:34.491Z,9.75
2024-01-01T23:18:03.947Z,8.20
2024-01-01T23:20:31.129Z,9.85
2024-01-01T23:22:58.271Z,8.00
2024-01-01T23:25:25.776Z,9.05
2024-01-01T23:27:52.896Z,6.93
2024-01-01T23:30:20.301Z,11.00
2024-01-01T23:32:49.650Z,7.85
2024-01-01T23:35:19.200Z,7.43
2024-01-01T23:37:46.273Z,7.05
2024-01-01T23:40:16.669Z,10.35
2024-01-01T23:42:45.606Z,8.60
2024-01-01T23:45:12.892Z,10.98
2024-01-01T23:47:40.180Z,9.48
2024-01-01T23:50:07.741Z,5.65
2024-01-01T23:52:34.765Z,11.70
2024-01-01T23:55:01.921Z,7.53
2024-01-01T23:57:30.723Z,8.70
2024-01-01T23:59:57.898Z,8.30
