createdAt,value
2017-12-11T00:06:40.390Z,976.4
2017-12-11T00:16:54.804Z,977.0
2017-12-11T00:27:08.830Z,977.5
2017-12-11T00:37:22.904Z,978.1
2017-12-11T00:47:36.642Z,978.0
2017-12-11T00:58:21.263Z,978.2
2017-12-11T01:09:06.062Z,978.6
2017-12-11T01:19:50.864Z,978.9
2017-12-11T01:30:35.448Z,979.2
2017-12-11T01:40:49.443Z,979.5
2017-12-11T01:51:03.747Z,979.8
2017-12-11T02:01:18.154Z,980.1
2017-12-11T02:12:02.708Z,980.2
2017-12-11T02:22:16.938Z,980.0
2017-12-11T02:32:31.471Z,979.9
2017-12-11T02:42:45.699Z,979.9
2017-12-11T02:53:00.108Z,980.6
2017-12-11T03:03:14.083Z,981.0
2017-12-11T03:13:58.997Z,981.0
2017-12-11T03:24:43.532Z,981.5
2017-12-11T03:34:58.679Z,981.7
2017-12-11T03:45:12.969Z,981.9
2017-12-11T03:55:25.255Z,982.1
2017-12-11T04:06:10.144Z,981.5
2017-12-11T04:16:24.698Z,981.0
2017-12-11T04:27:08.887Z,981.0
2017-12-11T04:37:22.435Z,981.2
2017-12-11T04:48:07.246Z,981.4
2017-12-11T04:58:53.163Z,981.6
2017-12-11T05:09:07.109Z,981.4
2017-12-11T05:19:21.544Z,981.1
2017-12-11T05:30:06.000Z,981.1
2017-12-11T05:40:19.322Z,981.0
2017-12-11T05:50:33.543Z,981.0
2017-12-11T06:00:47.633Z,981.0
2017-12-11T06:11:32.545Z,980.7
2017-12-11T06:21:47.098Z,980.5
2017-12-11T06:32:01.121Z,980.4
2017-12-11T06:42:15.316Z,980.1
2017-12-11T06:52:28.919Z,980.3
2017-12-11T07:02:43.122Z,980.8
2017-12-11T07:12:56.945Z,981.0
2017-12-11T07:23:10.553Z,981.2
2017-12-11T07:33:24.852Z,981.4
2017-12-11T07:43:38.883Z,981.4
2017-12-11T07:53:53.425Z,981.3
2017-12-11T08:04:07.373Z,981.2
2017-12-11T08:14:20.590Z,981.0
2017-12-11T08:24:46.864Z,981.0
2017-12-11T08:35:00.608Z,981.2
2017-12-11T08:45:46.044Z,981.1
2017-12-11T08:55:59.823Z,981.0
2017-12-11T09:06:11.880Z,981.0
2017-12-11T09:16:26.841Z,981.2
2017-12-11T09:26:43.663Z,980.9
2017-12-11T09:36:57.639Z,980.7
2017-12-11T09:47:11.547Z,981.0
2017-12-11T09:57:26.104Z,981.0
2017-12-11T10:07:40.035Z,980.9
2017-12-11T10:17:53.249Z,980.8
2017-12-11T10:28:06.792Z,980.7
2017-12-11T10:38:20.712Z,980.4
2017-12-11T10:48:35.116Z,980.1
2017-12-11T10:58:49.215Z,979.6
2017-12-11T11:09:33.367Z,979.4
2017-12-11T11:20:06.698Z,979.2
2017-12-11T11:30:51.244Z,978.9
2017-12-11T11:41:05.514Z,978.4
2017-12-11T11:51:19.739Z,978.4
2017-12-11T12:01:31.197Z,977.9
2017-12-11T12:11:45.283Z,977.7
2017-12-11T12:21:59.465Z,977.6
2017-12-11T12:32:13.916Z,977.7
2017-12-11T12:42:27.860Z,977.0
2017-12-11T12:53:11.608Z,977.1
2017-12-11T13:03:25.116Z,976.9
2017-12-11T13:13:39.518Z,976.8
2017-12-11T13:23:53.821Z,976.7
2017-12-11T13:34:08.146Z,975.8
2017-12-11T13:44:22.205Z,975.7
2017-12-11T13:54:54.621Z,975.4
2017-12-11T14:15:47.257Z,975.2
2017-12-11T14:26:25.413Z,974.9
2017-12-11T14:37:41.986Z,974.6
2017-12-11T14:48:30.705Z,974.4
2017-12-11T14:59:26.919Z,974.6
2017-12-11T15:09:45.420Z,975.2
2017-12-11T15:20:31.386Z,974.8
2017-12-11T15:31:16.409Z,974.7
2017-12-11T15:42:57.550Z,974.8
2017-12-11T15:53:09.839Z,974.7
2017-12-11T16:04:49.835Z,974.8
2017-12-11T16:17:05.297Z,974.8
2017-12-11T16:27:51.413Z,974.8
2017-12-11T16:38:22.269Z,974.9
2017-12-11T16:48:37.191Z,974.8
2017-12-11T16:58:51.295Z,974.9
2017-12-11T17:09:05.377Z,974.7
2017-12-11T17:19:50.176Z,974.6
2017-12-11T17:30:04.756Z,974.7
2017-12-11T17:40:18.648Z,974.7
2017-12-11T17:50:33.240Z,975.0
2017-12-11T18:00:47.134Z,975.2
2017-12-11T18:11:01.683Z,975.0
2017-12-11T18:21:15.646Z,975.0
2017-12-11T18:32:04.142Z,975.1
2017-12-11T18:42:17.945Z,975.0
2017-12-11T18:53:10.652Z,975.2
2017-12-11T19:04:12.398Z,975.4
2017-12-11T19:15:12.524Z,975.6
2017-12-11T19:25:44.893Z,975.4
2017-12-11T19:36:10.008Z,975.9
2017-12-11T19:46:32.415Z,976.0
2017-12-11T19:57:29.422Z,975.9
2017-12-11T20:07:45.710Z,975.9
2017-12-11T20:18:02.814Z,976.2
2017-12-11T20:28:17.435Z,976.3
2017-12-11T20:38:34.042Z,976.4
2017-12-11T20:49:25.174Z,976.6
2017-12-11T21:00:47.698Z,977.1
2017-12-11T21:11:36.592Z,977.5
2017-12-11T21:21:49.930Z,977.7
2017-12-11T21:32:04.385Z,977.8
2017-12-11T21:42:49.975Z,977.8
2017-12-11T21:53:04.075Z,978.0
2017-12-11T22:03:17.356Z,978.1
2017-12-11T22:13:31.936Z,978.2
2017-12-11T22:23:46.231Z,978.3
2017-12-11T22:34:00.597Z,978.6
2017-12-11T22:44:15.113Z,978.9
2017-12-11T22:54:29.059Z,978.9
2017-12-11T23:04:43.083Z,979.2
2017-12-11T23:14:57.174Z,979.5
2017-12-11T23:25:08.833Z,979.7
2017-12-11T23:35:54.403Z,979.9
2017-12-11T23:46:40.382Z,980.1
2017-12-11T23:56:52.572Z,980.3
