createdAt,value
2019-02-18T00:02:00.277Z,101755.18
2019-02-18T00:04:30.539Z,101757.08
2019-02-18T00:07:00.820Z,101755.25
2019-02-18T00:09:31.075Z,101750.26
2019-02-18T00:12:01.351Z,101746.67
2019-02-18T00:14:33.151Z,101743.61
2019-02-18T00:17:03.507Z,101743.44
2019-02-18T00:19:33.770Z,101740.91
2019-02-18T00:22:04.046Z,101740.59
2019-02-18T00:24:34.307Z,101744.88
2019-02-18T00:27:04.851Z,101735.45
2019-02-18T00:29:35.115Z,101728.48
2019-02-18T00:32:05.394Z,101728.87
2019-02-18T00:34:35.654Z,101732.25
2019-02-18T00:37:05.934Z,101728.87
2019-02-18T00:39:37.709Z,101724.12
2019-02-18T00:42:07.992Z,101716.70
2019-02-18T00:44:38.253Z,101720.89
2019-02-18T00:47:08.534Z,101715.44
2019-02-18T00:49:38.796Z,101720.58
2019-02-18T00:52:09.077Z,101716.98
2019-02-18T00:54:39.325Z,101723.18
2019-02-18T00:57:09.606Z,101725.64
2019-02-18T00:59:39.864Z,101721.28
2019-02-18T01:02:10.139Z,101711.88
2019-02-18T01:04:40.415Z,101714.23
2019-02-18T01:07:11.488Z,101712.16
2019-02-18T01:09:41.815Z,101715.72
2019-02-18T01:12:12.091Z,101708.25
2019-02-18T01:14:42.348Z,101708.50
2019-02-18T01:17:12.624Z,101701.92
2019-02-18T01:19:44.625Z,101698.48
2019-02-18T01:22:16.706Z,101697.46
2019-02-18T01:24:48.483Z,101692.08
2019-02-18T01:27:20.284Z,101694.75
2019-02-18T01:29:52.066Z,101687.61
2019-02-18T01:32:23.864Z,101681.42
2019-02-18T01:34:55.641Z,101683.25
2019-02-18T01:40:09.076Z,101673.09
2019-02-18T01:42:39.357Z,101675.45
2019-02-18T01:45:12.874Z,101676.75
2019-02-18T01:47:43.149Z,101681.36
2019-02-18T01:50:14.854Z,101678.44
2019-02-18T01:52:45.128Z,101676.71
2019-02-18T01:55:15.389Z,101673.86
2019-02-18T01:57:45.667Z,101673.86
2019-02-18T02:00:16.411Z,101670.20
2019-02-18T02:02:46.676Z,101663.59
2019-02-18T02:05:17.410Z,101666.72
2019-02-18T02:07:55.981Z,101658.39
2019-02-18T02:10:20.736Z,101658.25
2019-02-18T02:12:51.383Z,101660.67
2019-02-18T02:15:24.898Z,101656.31
2019-02-18T02:17:55.175Z,101656.91
2019-02-18T02:20:25.433Z,101650.02
2019-02-18T02:22:55.716Z,101656.45
2019-02-18T02:25:25.971Z,101654.48
2019-02-18T02:27:57.854Z,101657.41
2019-02-18T02:30:28.113Z,101648.65
2019-02-18T02:32:58.394Z,101645.30
2019-02-18T02:35:28.651Z,101646.44
2019-02-18T02:38:07.295Z,101637.39
2019-02-18T02:40:30.884Z,101635.64
2019-02-18T02:43:01.166Z,101633.50
2019-02-18T02:45:31.423Z,101636.63
2019-02-18T02:48:01.699Z,101636.63
2019-02-18T02:50:31.956Z,101643.34
2019-02-18T02:53:02.231Z,101631.49
2019-02-18T02:55:32.490Z,101636.31
2019-02-18T02:58:02.768Z,101626.53
2019-02-18T03:00:33.031Z,101633.73
2019-02-18T03:03:03.308Z,101624.31
2019-02-18T03:05:33.567Z,101628.50
2019-02-18T03:08:04.617Z,101624.92
2019-02-18T03:10:34.876Z,101625.09
2019-02-18T03:13:05.149Z,101624.53
2019-02-18T03:15:35.416Z,101611.70
2019-02-18T03:18:05.685Z,101612.92
2019-02-18T03:20:35.942Z,101610.00
2019-02-18T03:23:06.232Z,101609.86
2019-02-18T03:25:36.490Z,101615.28
2019-02-18T03:28:12.872Z,101621.16
2019-02-18T03:30:49.874Z,101614.09
2019-02-18T03:33:44.003Z,101613.11
2019-02-18T03:36:14.253Z,101616.52
2019-02-18T03:38:44.531Z,101605.90
2019-02-18T03:41:14.786Z,101606.11
2019-02-18T03:43:45.063Z,101605.52
2019-02-18T03:46:15.322Z,101604.14
2019-02-18T03:48:45.605Z,101594.52
2019-02-18T03:51:15.861Z,101595.56
2019-02-18T03:53:46.140Z,101596.06
2019-02-18T03:56:16.409Z,101600.34
2019-02-18T03:58:46.695Z,101593.70
2019-02-18T04:01:16.948Z,101595.53
2019-02-18T04:03:47.232Z,101601.19
2019-02-18T04:06:17.475Z,101593.77
2019-02-18T04:08:48.606Z,101598.69
2019-02-18T04:11:18.866Z,101589.34
2019-02-18T04:13:49.150Z,101583.61
2019-02-18T04:16:19.407Z,101591.16
2019-02-18T04:18:50.151Z,101582.97
2019-02-18T04:21:20.422Z,101579.14
2019-02-18T04:23:50.698Z,101585.75
2019-02-18T04:26:20.961Z,101585.36
2019-02-18T04:28:51.234Z,101584.67
2019-02-18T04:31:21.520Z,101583.52
2019-02-18T04:33:51.784Z,101590.66
2019-02-18T04:36:22.043Z,101590.66
2019-02-18T04:38:54.359Z,101583.69
2019-02-18T04:41:24.296Z,101582.61
2019-02-18T04:43:54.567Z,101588.19
2019-02-18T04:46:24.826Z,101588.58
2019-02-18T04:48:55.188Z,101589.04
2019-02-18T04:51:25.443Z,101586.03
2019-02-18T04:53:55.724Z,101583.36
2019-02-18T04:56:25.991Z,101582.75
2019-02-18T04:58:56.275Z,101577.00
2019-02-18T05:01:26.543Z,101575.72
2019-02-18T05:03:56.829Z,101572.73
2019-02-18T05:06:27.102Z,101574.48
2019-02-18T05:09:05.391Z,101573.07
2019-02-18T05:11:30.207Z,101565.16
2019-02-18T05:14:00.491Z,101572.52
2019-02-18T05:16:30.785Z,101571.09
2019-02-18T05:19:01.066Z,101575.58
2019-02-18T05:21:31.327Z,101571.30
2019-02-18T05:24:01.609Z,101580.52
2019-02-18T05:26:31.859Z,101579.08
2019-02-18T05:29:02.193Z,101577.52
2019-02-18T05:31:32.484Z,101574.98
2019-02-18T05:34:02.774Z,101570.81
2019-02-18T05:36:33.035Z,101577.58
2019-02-18T05:39:04.763Z,101572.66
2019-02-18T05:41:35.023Z,101573.22
2019-02-18T05:44:05.370Z,101572.91
2019-02-18T05:46:35.623Z,101575.38
2019-02-18T05:49:05.904Z,101573.03
2019-02-18T05:51:36.169Z,101572.51
2019-02-18T05:54:06.436Z,101571.06
2019-02-18T05:56:36.709Z,101572.52
2019-02-18T05:59:06.986Z,101565.41
2019-02-18T06:01:37.240Z,101572.16
2019-02-18T06:04:07.523Z,101574.52
2019-02-18T06:06:37.780Z,101573.31
2019-02-18T06:09:09.250Z,101574.30
2019-02-18T06:11:39.481Z,101571.25
2019-02-18T06:14:09.901Z,101570.05
2019-02-18T06:16:40.426Z,101568.28
2019-02-18T06:19:10.754Z,101571.91
2019-02-18T06:21:42.417Z,101582.59
2019-02-18T06:24:12.701Z,101579.38
2019-02-18T06:26:42.961Z,101582.38
2019-02-18T06:29:13.250Z,101584.28
2019-02-18T06:31:43.521Z,101579.69
2019-02-18T06:34:13.774Z,101580.56
2019-02-18T06:36:44.033Z,101588.99
2019-02-18T06:39:14.371Z,101583.52
2019-02-18T06:41:44.624Z,101581.21
2019-02-18T06:44:14.983Z,101581.77
2019-02-18T06:46:46.876Z,101582.68
2019-02-18T06:49:17.135Z,101581.26
2019-02-18T06:51:47.390Z,101572.63
2019-02-18T06:54:17.651Z,101545.52
2019-02-18T06:56:55.474Z,101571.98
2019-02-18T06:59:27.363Z,101573.73
2019-02-18T07:01:59.533Z,101568.76
2019-02-18T07:04:34.549Z,101565.39
2019-02-18T07:07:09.274Z,101566.61
2019-02-18T07:09:50.758Z,101562.92
2019-02-18T07:12:18.463Z,101560.05
2019-02-18T07:14:48.725Z,101559.42
2019-02-18T07:17:18.995Z,101560.05
2019-02-18T07:19:49.253Z,101558.61
2019-02-18T07:22:19.517Z,101558.86
2019-02-18T07:24:49.775Z,101545.70
2019-02-18T07:27:20.092Z,101549.41
2019-02-18T07:29:51.262Z,101547.31
2019-02-18T07:32:21.531Z,101548.84
2019-02-18T07:34:53.302Z,101552.57
2019-02-18T07:37:23.772Z,101551.25
2019-02-18T07:40:01.076Z,101546.63
2019-02-18T07:42:26.563Z,101550.44
2019-02-18T07:44:56.831Z,101545.39
2019-02-18T07:47:27.456Z,101547.00
2019-02-18T07:49:57.721Z,101547.53
2019-02-18T07:52:28.174Z,101549.70
2019-02-18T07:54:58.437Z,101539.21
2019-02-18T07:57:28.709Z,101538.27
2019-02-18T07:59:58.971Z,101538.61
2019-02-18T08:02:29.256Z,101542.22
2019-02-18T08:05:02.038Z,101539.27
2019-02-18T08:07:32.088Z,101544.03
2019-02-18T08:10:12.159Z,101546.88
2019-02-18T08:12:38.542Z,101544.52
2019-02-18T08:15:11.066Z,101545.25
2019-02-18T08:17:44.064Z,101543.19
2019-02-18T08:20:17.443Z,101542.03
2019-02-18T08:22:50.386Z,101543.23
2019-02-18T08:25:22.399Z,101537.27
2019-02-18T08:27:52.794Z,101538.35
2019-02-18T08:30:25.151Z,101548.63
2019-02-18T08:32:56.621Z,101537.02
2019-02-18T08:35:28.053Z,101532.61
2019-02-18T08:37:59.496Z,101529.63
2019-02-18T08:40:33.000Z,101540.91
2019-02-18T08:43:06.764Z,101537.67
2019-02-18T08:45:41.517Z,101537.78
2019-02-18T08:48:14.480Z,101544.56
2019-02-18T08:50:50.404Z,101543.66
2019-02-18T08:53:22.362Z,101541.06
2019-02-18T08:55:52.630Z,101545.17
2019-02-18T08:58:23.468Z,101547.56
2019-02-18T09:01:02.287Z,101547.27
2019-02-18T09:03:25.731Z,101555.68
2019-02-18T09:06:03.272Z,101551.06
2019-02-18T09:08:35.666Z,101552.27
2019-02-18T09:11:07.112Z,101554.72
2019-02-18T09:13:37.990Z,101553.37
2019-02-18T09:16:12.354Z,101551.25
2019-02-18T09:18:50.285Z,101548.61
2019-02-18T09:21:22.139Z,101547.20
2019-02-18T09:23:54.048Z,101549.36
2019-02-18T09:26:24.573Z,101547.25
2019-02-18T09:28:54.829Z,101542.63
2019-02-18T09:31:26.727Z,101539.96
2019-02-18T09:33:57.261Z,101543.56
2019-02-18T09:36:27.535Z,101536.70
2019-02-18T09:38:57.790Z,101538.63
2019-02-18T09:41:28.055Z,101541.77
2019-02-18T09:44:02.201Z,101538.45
2019-02-18T09:46:32.475Z,101538.61
2019-02-18T09:49:03.663Z,101538.66
2019-02-18T09:51:34.019Z,101534.68
2019-02-18T09:54:05.642Z,101532.77
2019-02-18T09:56:36.975Z,101536.56
2019-02-18T09:59:08.672Z,101534.77
2019-02-18T10:01:38.933Z,101535.33
2019-02-18T10:04:09.482Z,101536.84
2019-02-18T10:06:39.739Z,101533.02
2019-02-18T10:09:09.995Z,101528.37
2019-02-18T10:11:42.534Z,101525.70
2019-02-18T10:14:13.721Z,101524.81
2019-02-18T10:16:45.320Z,101523.64
2019-02-18T10:19:19.239Z,101520.48
2019-02-18T10:21:57.667Z,101527.55
2019-02-18T10:24:33.072Z,101524.89
2019-02-18T10:27:09.356Z,101515.19
2019-02-18T10:29:40.872Z,101510.19
2019-02-18T10:32:14.979Z,101500.45
2019-02-18T10:34:48.587Z,101501.63
2019-02-18T10:37:20.113Z,101503.91
2019-02-18T10:39:50.363Z,101498.92
2019-02-18T10:42:21.946Z,101497.82
2019-02-18T10:44:52.325Z,101498.64
2019-02-18T10:47:22.609Z,101496.66
2019-02-18T10:49:52.888Z,101499.81
2019-02-18T10:52:23.158Z,101493.66
2019-02-18T10:54:53.442Z,101494.28
2019-02-18T10:57:23.717Z,101481.27
2019-02-18T10:59:54.588Z,101483.20
2019-02-18T11:02:26.432Z,101478.01
2019-02-18T11:04:57.681Z,101475.53
2019-02-18T11:07:28.013Z,101471.42
2019-02-18T11:09:58.290Z,101464.91
2019-02-18T11:12:28.567Z,101462.30
2019-02-18T11:15:00.507Z,101457.81
2019-02-18T11:17:38.679Z,101450.87
2019-02-18T11:20:02.763Z,101447.70
2019-02-18T11:22:34.319Z,101449.66
2019-02-18T11:25:10.393Z,101444.48
2019-02-18T11:27:41.157Z,101441.32
2019-02-18T11:30:26.419Z,101436.86
2019-02-18T11:32:57.869Z,101442.75
2019-02-18T11:35:28.395Z,101436.73
2019-02-18T11:38:02.334Z,101428.72
2019-02-18T11:40:33.759Z,101420.93
2019-02-18T11:43:04.315Z,101416.62
2019-02-18T11:45:35.742Z,101416.62
2019-02-18T11:48:07.288Z,101416.52
2019-02-18T11:50:39.473Z,101411.00
2019-02-18T11:53:11.351Z,101406.48
2019-02-18T11:55:42.800Z,101398.02
2019-02-18T11:58:13.155Z,101394.03
2019-02-18T12:00:44.149Z,101388.64
2019-02-18T12:03:16.382Z,101383.60
2019-02-18T12:05:47.996Z,101382.54
2019-02-18T12:08:18.251Z,101378.84
2019-02-18T12:10:48.730Z,101373.89
2019-02-18T12:13:20.193Z,101370.46
2019-02-18T12:15:51.934Z,101364.25
2019-02-18T12:18:23.384Z,101357.38
2019-02-18T12:20:55.759Z,101355.83
2019-02-18T12:23:27.229Z,101355.86
2019-02-18T12:26:02.693Z,101352.36
2019-02-18T12:28:38.094Z,101349.28
2019-02-18T12:31:08.927Z,101344.84
2019-02-18T12:33:40.385Z,101343.08
2019-02-18T12:36:11.830Z,101340.95
2019-02-18T12:38:42.077Z,101341.70
2019-02-18T12:41:13.806Z,101338.19
2019-02-18T12:43:44.652Z,101339.69
2019-02-18T12:46:16.059Z,101333.43
2019-02-18T12:48:46.651Z,101333.86
2019-02-18T12:51:18.091Z,101331.58
2019-02-18T12:53:50.885Z,101330.12
2019-02-18T12:56:27.338Z,101327.12
2019-02-18T12:58:58.608Z,101317.93
2019-02-18T13:01:31.587Z,101321.92
2019-02-18T13:04:03.043Z,101313.33
2019-02-18T13:06:38.766Z,101313.38
2019-02-18T13:09:10.223Z,101314.37
2019-02-18T13:11:41.709Z,101304.50
2019-02-18T13:14:13.146Z,101303.16
2019-02-18T13:16:44.292Z,101301.71
2019-02-18T13:19:14.577Z,101295.19
2019-02-18T13:21:44.825Z,101293.16
2019-02-18T13:24:15.084Z,101288.47
2019-02-18T13:26:48.359Z,101287.31
2019-02-18T13:29:19.712Z,101293.28
2019-02-18T13:31:49.981Z,101284.30
2019-02-18T13:34:20.913Z,101280.91
2019-02-18T13:36:51.171Z,101280.80
2019-02-18T13:39:22.221Z,101281.14
2019-02-18T13:41:52.633Z,101281.75
2019-02-18T13:44:24.158Z,101281.39
2019-02-18T13:46:54.416Z,101275.30
2019-02-18T13:49:24.983Z,101286.92
2019-02-18T13:51:56.743Z,101280.27
2019-02-18T13:54:27.148Z,101280.36
2019-02-18T13:56:57.417Z,101284.02
2019-02-18T13:59:27.672Z,101279.41
2019-02-18T14:01:58.246Z,101276.32
2019-02-18T14:04:28.506Z,101277.40
2019-02-18T14:06:58.859Z,101277.87
2019-02-18T14:09:29.115Z,101276.33
2019-02-18T14:11:59.380Z,101276.55
2019-02-18T14:14:29.664Z,101278.39
2019-02-18T14:17:00.387Z,101275.83
2019-02-18T14:19:32.227Z,101278.01
2019-02-18T14:22:02.660Z,101270.76
2019-02-18T14:24:32.932Z,101265.70
2019-02-18T14:27:03.200Z,101267.03
2019-02-18T14:29:33.466Z,101261.41
2019-02-18T14:32:03.874Z,101265.75
2019-02-18T14:34:34.915Z,101265.14
2019-02-18T14:37:05.222Z,101262.00
2019-02-18T14:39:35.478Z,101259.34
2019-02-18T14:42:05.735Z,101258.10
2019-02-18T14:44:35.990Z,101252.66
2019-02-18T14:47:07.205Z,101253.03
2019-02-18T14:49:37.855Z,101248.91
2019-02-18T14:52:09.045Z,101248.86
2019-02-18T14:54:41.132Z,101248.05
2019-02-18T14:57:11.351Z,101242.97
2019-02-18T14:59:42.151Z,101247.39
2019-02-18T15:02:13.642Z,101245.23
2019-02-18T15:04:44.005Z,101243.00
2019-02-18T15:07:14.469Z,101242.58
2019-02-18T15:09:44.738Z,101241.94
2019-02-18T15:12:15.280Z,101242.66
2019-02-18T15:14:45.919Z,101236.93
2019-02-18T15:17:16.703Z,101238.41
2019-02-18T15:19:47.123Z,101242.20
2019-02-18T15:22:17.407Z,101232.92
2019-02-18T15:24:48.042Z,101237.76
2019-02-18T15:27:18.704Z,101238.33
2019-02-18T15:29:49.008Z,101237.00
2019-02-18T15:32:19.646Z,101234.34
2019-02-18T15:34:49.911Z,101231.25
2019-02-18T15:37:21.809Z,101226.30
2019-02-18T15:39:52.453Z,101228.37
2019-02-18T15:42:23.131Z,101222.56
2019-02-18T15:44:53.413Z,101218.56
2019-02-18T15:47:23.664Z,101209.04
2019-02-18T15:49:53.923Z,101209.05
2019-02-18T15:52:24.202Z,101219.61
2019-02-18T15:54:54.460Z,101212.30
2019-02-18T15:57:24.759Z,101211.95
2019-02-18T15:59:55.046Z,101208.48
2019-02-18T16:02:25.355Z,101207.63
2019-02-18T16:04:55.761Z,101211.94
2019-02-18T16:07:27.718Z,101202.95
2019-02-18T16:09:57.986Z,101206.11
2019-02-18T16:12:30.056Z,101210.59
2019-02-18T16:15:00.481Z,101205.77
2019-02-18T16:17:30.762Z,101209.27
2019-02-18T16:20:01.862Z,101211.70
2019-02-18T16:22:32.266Z,101210.36
2019-02-18T16:25:02.606Z,101205.59
2019-02-18T16:27:32.866Z,101206.36
2019-02-18T16:30:03.510Z,101203.23
2019-02-18T16:32:33.784Z,101200.81
2019-02-18T16:35:05.215Z,101195.40
2019-02-18T16:37:35.872Z,101198.12
2019-02-18T16:40:11.740Z,101199.89
2019-02-18T16:42:42.164Z,101195.14
2019-02-18T16:45:14.938Z,101205.13
2019-02-18T16:47:45.216Z,101199.19
2019-02-18T16:50:15.630Z,101204.26
2019-02-18T16:52:45.901Z,101208.03
2019-02-18T16:55:16.456Z,101200.13
2019-02-18T16:57:46.739Z,101207.51
2019-02-18T17:00:28.902Z,101210.52
2019-02-18T17:02:59.181Z,101214.02
2019-02-18T17:05:29.516Z,101206.37
2019-02-18T17:07:59.790Z,101211.71
2019-02-18T17:10:30.635Z,101211.56
2019-02-18T17:13:07.964Z,101215.56
2019-02-18T17:15:33.682Z,101204.02
2019-02-18T17:18:04.967Z,101203.27
2019-02-18T17:20:35.290Z,101199.53
2019-02-18T17:23:05.543Z,101199.39
2019-02-18T17:25:36.883Z,101206.91
2019-02-18T17:28:08.406Z,101200.98
2019-02-18T17:30:40.308Z,101196.40
2019-02-18T17:33:10.584Z,101197.44
2019-02-18T17:35:42.077Z,101198.87
2019-02-18T17:38:12.573Z,101195.15
2019-02-18T17:40:42.866Z,101193.17
2019-02-18T17:43:16.481Z,101196.07
2019-02-18T17:45:46.159Z,101187.73
2019-02-18T17:48:16.496Z,101191.01
2019-02-18T17:50:49.499Z,101193.97
2019-02-18T17:53:19.791Z,101189.87
2019-02-18T17:55:50.088Z,101185.47
2019-02-18T17:58:20.483Z,101183.45
2019-02-18T18:00:52.392Z,101178.77
2019-02-18T18:03:22.682Z,101172.78
2019-02-18T18:05:53.055Z,101174.93
2019-02-18T18:08:23.313Z,101171.06
2019-02-18T18:10:54.031Z,101175.02
2019-02-18T18:13:25.348Z,101166.58
2019-02-18T18:15:58.910Z,101169.66
2019-02-18T18:18:33.544Z,101172.03
2019-02-18T18:21:06.834Z,101170.80
2019-02-18T18:23:38.178Z,101168.50
2019-02-18T18:26:08.650Z,101169.22
2019-02-18T18:28:39.202Z,101163.14
2019-02-18T18:31:09.679Z,101165.28
2019-02-18T18:33:41.109Z,101167.95
2019-02-18T18:36:12.576Z,101165.89
2019-02-18T18:38:42.847Z,101161.56
2019-02-18T18:41:17.454Z,101163.27
2019-02-18T18:43:47.990Z,101163.28
2019-02-18T18:46:20.573Z,101158.89
2019-02-18T18:48:56.823Z,101156.80
2019-02-18T18:51:35.441Z,101159.20
2019-02-18T18:54:05.709Z,101158.14
2019-02-18T18:56:37.739Z,101159.60
2019-02-18T18:59:09.845Z,101158.70
2019-02-18T19:01:42.783Z,101152.70
2019-02-18T19:04:13.977Z,101145.16
2019-02-18T19:06:44.410Z,101151.15
2019-02-18T19:09:15.880Z,101146.76
2019-02-18T19:11:47.333Z,101145.74
2019-02-18T19:14:18.805Z,101151.89
2019-02-18T19:16:50.345Z,101147.71
2019-02-18T19:19:20.775Z,101150.76
2019-02-18T19:21:51.119Z,101148.14
2019-02-18T19:24:21.395Z,101144.00
2019-02-18T19:26:51.823Z,101142.69
2019-02-18T19:29:22.540Z,101142.72
2019-02-18T19:31:52.964Z,101142.20
2019-02-18T19:34:23.399Z,101142.23
2019-02-18T19:36:53.894Z,101120.33
2019-02-18T19:39:26.481Z,101146.94
2019-02-18T19:42:00.488Z,101145.92
2019-02-18T19:44:31.030Z,101143.05
2019-02-18T19:47:01.504Z,101142.67
2019-02-18T19:49:32.453Z,101148.40
2019-02-18T19:52:06.853Z,101140.19
2019-02-18T19:54:51.571Z,101142.83
2019-02-18T19:57:21.845Z,101140.20
2019-02-18T19:59:52.252Z,101148.45
2019-02-18T20:02:23.739Z,101140.99
2019-02-18T20:04:54.588Z,101136.30
2019-02-18T20:07:24.911Z,101138.91
2019-02-18T20:09:58.769Z,101117.78
2019-02-18T20:12:31.042Z,101132.92
2019-02-18T20:15:01.350Z,101147.00
2019-02-18T20:17:34.310Z,101143.61
2019-02-18T20:20:10.892Z,101139.97
2019-02-18T20:22:43.109Z,101135.77
2019-02-18T20:25:18.067Z,101135.77
2019-02-18T20:28:07.755Z,101132.14
2019-02-18T20:30:38.300Z,101132.12
2019-02-18T20:33:08.798Z,101130.67
2019-02-18T20:35:39.311Z,101130.67
2019-02-18T20:38:19.069Z,101132.11
2019-02-18T20:40:50.829Z,101132.11
2019-02-18T20:43:23.759Z,101101.04
2019-02-18T20:45:57.901Z,101124.53
2019-02-18T20:48:32.283Z,101119.86
2019-02-18T20:51:04.018Z,101119.31
2019-02-18T20:53:36.694Z,101098.84
2019-02-18T20:56:08.306Z,101098.84
2019-02-18T20:58:39.048Z,101121.67
2019-02-18T21:01:09.520Z,101115.40
2019-02-18T21:03:40.951Z,101116.58
2019-02-18T21:06:16.322Z,101116.58
2019-02-18T21:08:56.009Z,101108.61
2019-02-18T21:11:29.401Z,101113.02
2019-02-18T21:14:02.753Z,101113.02
2019-02-18T21:16:46.064Z,101115.74
2019-02-18T21:19:16.987Z,101108.71
2019-02-18T21:21:52.510Z,101108.31
2019-02-18T21:24:32.535Z,101087.42
2019-02-18T21:27:04.786Z,101109.08
2019-02-18T21:29:35.096Z,101109.08
2019-02-18T21:32:06.543Z,101099.95
2019-02-18T21:34:38.010Z,101100.70
2019-02-18T21:37:12.318Z,101093.41
2019-02-18T21:39:42.738Z,101095.89
2019-02-18T21:42:14.187Z,101092.13
2019-02-18T21:44:45.667Z,101083.12
2019-02-18T21:47:18.723Z,101087.44
2019-02-18T21:49:53.597Z,101081.95
2019-02-18T21:52:27.078Z,101090.80
2019-02-18T21:54:59.153Z,101089.46
2019-02-18T21:57:36.385Z,101089.46
2019-02-18T22:00:16.555Z,101089.46
2019-02-18T22:02:52.812Z,101085.23
2019-02-18T22:05:25.715Z,101080.81
2019-02-18T22:08:00.354Z,101074.77
2019-02-18T22:10:37.342Z,101075.45
2019-02-18T22:13:10.958Z,101073.06
2019-02-18T22:15:45.447Z,101067.97
2019-02-18T22:18:18.102Z,101075.52
2019-02-18T22:20:52.650Z,101077.09
2019-02-18T22:23:24.064Z,101075.79
2019-02-18T22:25:59.642Z,101072.12
2019-02-18T22:28:31.389Z,101068.21
2019-02-18T22:31:01.835Z,101070.30
2019-02-18T22:33:35.073Z,101070.30
2019-02-18T22:36:05.347Z,101061.42
2019-02-18T22:38:35.614Z,101058.69
2019-02-18T22:41:07.628Z,101065.05
2019-02-18T22:43:41.227Z,101068.83
2019-02-18T22:46:13.996Z,101068.16
2019-02-18T22:48:45.977Z,101064.25
2019-02-18T22:51:19.907Z,101059.44
2019-02-18T22:53:53.785Z,101059.51
2019-02-18T22:56:28.581Z,101057.24
2019-02-18T22:59:02.681Z,101058.98
2019-02-18T23:01:42.575Z,101055.98
2019-02-18T23:04:15.133Z,101050.78
2019-02-18T23:06:45.496Z,101053.49
2019-02-18T23:09:16.038Z,101056.59
2019-02-18T23:11:46.302Z,101060.52
2019-02-18T23:14:16.578Z,101054.13
2019-02-18T23:16:47.337Z,101050.33
2019-02-18T23:19:17.598Z,101048.74
2019-02-18T23:21:47.864Z,101043.98
2019-02-18T23:24:18.124Z,101040.30
2019-02-18T23:26:48.460Z,101043.19
2019-02-18T23:29:18.723Z,101042.80
2019-02-18T23:31:49.256Z,101042.02
2019-02-18T23:34:19.520Z,101041.10
2019-02-18T23:36:49.809Z,101041.38
2019-02-18T23:39:20.053Z,101035.22
2019-02-18T23:41:50.328Z,101034.31
2019-02-18T23:44:20.597Z,101036.41
2019-02-18T23:46:50.874Z,101030.79
2019-02-18T23:49:21.131Z,101030.74
2019-02-18T23:51:51.416Z,101028.77
2019-02-18T23:54:21.845Z,101024.61
2019-02-18T23:56:52.123Z,101023.67
2019-02-18T23:59:22.389Z,101019.74
