createdAt,value
2022-11-20T00:00:01.137Z,0.00
2022-11-20T00:01:01.209Z,0.00
2022-11-20T00:02:01.172Z,0.00
2022-11-20T00:03:01.110Z,0.00
2022-11-20T00:04:01.079Z,0.00
2022-11-20T00:05:01.100Z,0.00
2022-11-20T00:06:01.079Z,0.00
2022-11-20T00:07:01.160Z,0.00
2022-11-20T00:08:01.038Z,0.00
2022-11-20T00:09:01.190Z,0.00
2022-11-20T00:10:01.028Z,0.00
2022-11-20T00:11:01.027Z,0.00
2022-11-20T00:12:01.037Z,0.00
2022-11-20T00:13:01.029Z,0.00
2022-11-20T00:14:01.000Z,0.00
2022-11-20T00:15:58.023Z,0.00
2022-11-20T00:16:57.825Z,0.00
2022-11-20T00:17:57.840Z,0.00
2022-11-20T00:18:57.812Z,0.00
2022-11-20T00:19:57.801Z,0.00
2022-11-20T00:20:57.813Z,0.00
2022-11-20T00:21:57.811Z,0.00
2022-11-20T00:22:57.791Z,0.00
2022-11-20T00:23:57.773Z,0.00
2022-11-20T00:24:57.803Z,0.00
2022-11-20T00:25:57.770Z,0.00
2022-11-20T00:26:57.772Z,0.00
2022-11-20T00:27:57.741Z,0.00
2022-11-20T00:28:57.705Z,0.00
2022-11-20T00:29:58.385Z,0.00
2022-11-20T00:30:57.779Z,0.00
2022-11-20T00:31:57.764Z,0.00
2022-11-20T00:32:58.654Z,0.00
2022-11-20T00:33:57.662Z,0.00
2022-11-20T00:34:57.672Z,0.00
2022-11-20T00:35:58.093Z,0.00
2022-11-20T00:36:57.640Z,0.00
2022-11-20T00:37:57.650Z,0.00
2022-11-20T00:38:57.612Z,0.00
2022-11-20T00:39:57.605Z,0.00
2022-11-20T00:40:57.582Z,0.00
2022-11-20T00:41:57.604Z,0.00
2022-11-20T00:42:57.575Z,0.00
2022-11-20T00:43:57.632Z,0.00
2022-11-20T00:44:57.613Z,0.00
2022-11-20T00:45:57.555Z,0.00
2022-11-20T00:46:57.524Z,0.00
2022-11-20T00:47:57.533Z,0.00
2022-11-20T00:48:58.197Z,0.00
2022-11-20T00:49:57.493Z,0.00
2022-11-20T00:50:57.502Z,0.00
2022-11-20T00:51:57.484Z,0.00
2022-11-20T00:52:57.470Z,0.00
2022-11-20T00:53:57.512Z,0.00
2022-11-20T00:54:57.442Z,0.00
2022-11-20T00:55:57.462Z,0.00
2022-11-20T00:56:57.419Z,0.00
2022-11-20T00:57:57.416Z,0.00
2022-11-20T00:58:57.405Z,0.00
2022-11-20T00:59:57.425Z,0.00
2022-11-20T01:00:57.462Z,0.00
2022-11-20T01:01:57.418Z,0.00
2022-11-20T01:02:57.416Z,0.00
2022-11-20T01:03:57.368Z,0.00
2022-11-20T01:04:57.386Z,0.00
2022-11-20T01:05:57.382Z,0.00
2022-11-20T01:06:57.375Z,0.00
2022-11-20T01:07:57.314Z,0.00
2022-11-20T01:08:57.293Z,0.00
2022-11-20T01:09:57.337Z,0.00
2022-11-20T01:10:57.274Z,0.00
2022-11-20T01:11:57.348Z,0.00
2022-11-20T01:12:57.272Z,0.00
2022-11-20T01:13:57.281Z,0.00
2022-11-20T01:14:57.243Z,0.00
2022-11-20T01:15:57.278Z,0.00
2022-11-20T01:16:57.234Z,0.00
2022-11-20T01:17:57.214Z,0.00
2022-11-20T01:18:57.266Z,0.00
2022-11-20T01:19:57.190Z,0.00
2022-11-20T01:20:57.250Z,0.00
2022-11-20T01:21:57.174Z,0.00
2022-11-20T01:22:57.174Z,0.00
2022-11-20T01:23:57.165Z,0.00
2022-11-20T01:24:57.153Z,0.00
2022-11-20T01:25:57.136Z,0.00
2022-11-20T01:26:57.118Z,0.00
2022-11-20T01:27:57.146Z,0.00
2022-11-20T01:28:57.099Z,0.00
2022-11-20T01:30:01.060Z,0.00
2022-11-20T01:30:57.091Z,0.00
2022-11-20T01:31:57.097Z,0.00
2022-11-20T01:32:57.058Z,0.00
2022-11-20T01:33:57.062Z,0.00
2022-11-20T01:34:57.033Z,0.00
2022-11-20T01:35:57.071Z,0.00
2022-11-20T01:36:57.024Z,0.00
2022-11-20T01:37:57.037Z,0.00
2022-11-20T01:38:56.994Z,0.00
2022-11-20T01:39:57.035Z,0.00
2022-11-20T01:40:57.645Z,0.00
2022-11-20T01:41:56.986Z,0.00
2022-11-20T01:42:56.947Z,0.00
2022-11-20T01:43:57.006Z,0.00
2022-11-20T01:44:56.965Z,0.00
2022-11-20T01:45:56.924Z,0.00
2022-11-20T01:46:56.925Z,0.00
2022-11-20T01:47:56.903Z,0.00
2022-11-20T01:48:56.885Z,0.00
2022-11-20T01:49:56.886Z,0.00
2022-11-20T01:50:56.875Z,0.00
2022-11-20T01:51:56.894Z,0.00
2022-11-20T01:52:56.865Z,0.00
2022-11-20T01:53:56.878Z,0.00
2022-11-20T01:54:56.881Z,0.00
2022-11-20T01:55:56.843Z,0.00
2022-11-20T01:56:56.807Z,0.00
2022-11-20T01:57:56.834Z,0.00
2022-11-20T01:58:56.806Z,0.00
2022-11-20T01:59:56.805Z,0.00
2022-11-20T02:00:56.822Z,0.00
2022-11-20T02:01:56.767Z,0.00
2022-11-20T02:02:56.754Z,0.00
2022-11-20T02:03:56.736Z,0.00
2022-11-20T02:04:56.726Z,0.00
2022-11-20T02:05:56.734Z,0.00
2022-11-20T02:06:56.748Z,0.00
2022-11-20T02:07:56.704Z,0.00
2022-11-20T02:08:56.699Z,0.00
2022-11-20T02:09:58.880Z,0.00
2022-11-20T02:10:56.730Z,0.00
2022-11-20T02:11:56.667Z,0.00
2022-11-20T02:12:56.646Z,0.00
2022-11-20T02:13:56.648Z,0.00
2022-11-20T02:14:56.626Z,0.00
2022-11-20T02:15:56.641Z,0.00
2022-11-20T02:16:56.696Z,0.00
2022-11-20T02:17:56.597Z,0.00
2022-11-20T02:18:56.586Z,0.00
2022-11-20T02:19:56.595Z,0.00
2022-11-20T02:20:56.565Z,0.00
2022-11-20T02:21:56.577Z,0.00
2022-11-20T02:22:59.734Z,0.00
2022-11-20T02:23:56.662Z,0.00
2022-11-20T02:24:56.526Z,0.00
2022-11-20T02:25:56.515Z,0.00
2022-11-20T02:26:56.497Z,0.00
2022-11-20T02:27:56.535Z,0.00
2022-11-20T02:28:56.475Z,0.00
2022-11-20T02:29:56.733Z,0.00
2022-11-20T02:30:56.485Z,0.00
2022-11-20T02:31:56.446Z,0.00
2022-11-20T02:32:56.426Z,0.00
2022-11-20T02:33:56.448Z,0.00
2022-11-20T02:34:56.429Z,0.00
2022-11-20T02:35:56.624Z,0.00
2022-11-20T02:36:56.408Z,0.00
2022-11-20T02:37:56.475Z,0.00
2022-11-20T02:38:56.387Z,0.00
2022-11-20T02:39:56.388Z,0.00
2022-11-20T02:40:56.376Z,0.00
2022-11-20T02:41:56.372Z,0.00
2022-11-20T02:42:57.158Z,0.00
2022-11-20T02:43:56.330Z,0.00
2022-11-20T02:44:56.323Z,0.00
2022-11-20T02:45:56.316Z,0.00
2022-11-20T02:46:56.307Z,0.00
2022-11-20T02:47:56.956Z,0.00
2022-11-20T02:48:56.304Z,0.00
2022-11-20T02:49:56.289Z,0.00
2022-11-20T02:50:56.267Z,0.00
2022-11-20T02:51:56.256Z,0.00
2022-11-20T02:52:56.239Z,0.00
2022-11-20T02:53:56.277Z,0.00
2022-11-20T02:54:56.246Z,0.00
2022-11-20T02:55:56.229Z,0.00
2022-11-20T02:56:56.207Z,0.00
2022-11-20T02:57:56.195Z,0.00
2022-11-20T02:58:56.179Z,0.00
2022-11-20T02:59:56.176Z,0.00
2022-11-20T03:00:56.217Z,0.00
2022-11-20T03:01:56.166Z,0.00
2022-11-20T03:02:56.161Z,0.00
2022-11-20T03:03:56.124Z,0.00
2022-11-20T03:04:56.115Z,0.00
2022-11-20T03:05:56.176Z,0.00
2022-11-20T03:06:56.118Z,0.00
2022-11-20T03:07:56.114Z,0.00
2022-11-20T03:08:56.068Z,0.00
2022-11-20T03:09:56.098Z,0.00
2022-11-20T03:10:56.348Z,0.00
2022-11-20T03:11:56.058Z,0.00
2022-11-20T03:12:56.038Z,0.00
2022-11-20T03:13:56.017Z,0.00
2022-11-20T03:14:56.035Z,0.00
2022-11-20T03:15:56.036Z,0.00
2022-11-20T03:16:55.996Z,0.00
2022-11-20T03:17:55.998Z,0.00
2022-11-20T03:18:56.926Z,0.00
2022-11-20T03:19:55.975Z,0.00
2022-11-20T03:20:55.936Z,0.00
2022-11-20T03:21:55.969Z,0.00
2022-11-20T03:22:55.929Z,0.00
2022-11-20T03:23:55.939Z,0.00
2022-11-20T03:24:55.921Z,0.00
2022-11-20T03:25:55.896Z,0.00
2022-11-20T03:26:56.136Z,0.00
2022-11-20T03:27:55.865Z,0.00
2022-11-20T03:28:55.867Z,0.00
2022-11-20T03:29:55.897Z,0.00
2022-11-20T03:30:55.857Z,0.00
2022-11-20T03:31:55.879Z,0.00
2022-11-20T03:32:55.838Z,0.00
2022-11-20T03:33:55.809Z,0.00
2022-11-20T03:34:55.818Z,0.00
2022-11-20T03:35:55.788Z,0.00
2022-11-20T03:36:55.828Z,0.00
2022-11-20T03:37:55.786Z,0.00
2022-11-20T03:38:55.781Z,0.00
2022-11-20T03:39:56.418Z,0.00
2022-11-20T03:41:00.607Z,0.00
2022-11-20T03:41:56.267Z,0.00
2022-11-20T03:42:56.156Z,0.00
2022-11-20T03:43:55.702Z,0.00
2022-11-20T03:44:55.707Z,0.00
2022-11-20T03:45:55.680Z,0.00
2022-11-20T03:46:55.696Z,0.00
2022-11-20T03:47:55.671Z,0.00
2022-11-20T03:48:55.727Z,0.00
2022-11-20T03:49:55.649Z,0.00
2022-11-20T03:50:55.671Z,0.00
2022-11-20T03:51:55.628Z,0.00
2022-11-20T03:52:55.652Z,0.00
2022-11-20T03:53:55.597Z,0.00
2022-11-20T03:54:55.677Z,0.00
2022-11-20T03:55:55.587Z,0.00
2022-11-20T03:56:55.587Z,0.00
2022-11-20T03:57:55.558Z,0.00
2022-11-20T03:58:55.621Z,0.00
2022-11-20T03:59:55.548Z,0.00
2022-11-20T04:00:55.535Z,0.00
2022-11-20T04:01:55.566Z,0.00
2022-11-20T04:02:55.538Z,0.00
2022-11-20T04:03:55.508Z,0.00
2022-11-20T04:04:55.649Z,0.00
2022-11-20T04:05:55.481Z,0.00
2022-11-20T04:06:55.518Z,0.00
2022-11-20T04:07:55.482Z,0.00
2022-11-20T04:08:55.460Z,0.00
2022-11-20T04:09:55.469Z,0.00
2022-11-20T04:10:55.551Z,0.00
2022-11-20T04:11:55.437Z,0.00
2022-11-20T04:12:55.434Z,0.00
2022-11-20T04:13:55.409Z,0.00
2022-11-20T04:14:55.429Z,0.00
2022-11-20T04:15:55.377Z,0.00
2022-11-20T04:16:55.707Z,0.00
2022-11-20T04:17:55.360Z,0.00
2022-11-20T04:18:55.359Z,0.00
2022-11-20T04:19:55.418Z,0.00
2022-11-20T04:20:55.339Z,0.00
2022-11-20T04:21:55.351Z,0.00
2022-11-20T04:22:55.380Z,0.00
2022-11-20T04:23:55.319Z,0.00
2022-11-20T04:24:55.309Z,0.00
2022-11-20T04:25:55.269Z,0.00
2022-11-20T04:26:55.659Z,0.00
2022-11-20T04:27:55.256Z,0.00
2022-11-20T04:28:55.268Z,0.00
2022-11-20T04:29:56.190Z,0.00
2022-11-20T04:30:55.241Z,0.00
2022-11-20T04:31:55.213Z,0.00
2022-11-20T04:32:55.239Z,0.00
2022-11-20T04:33:55.189Z,0.00
2022-11-20T04:34:55.200Z,0.00
2022-11-20T04:35:55.158Z,0.00
2022-11-20T04:36:55.198Z,0.00
2022-11-20T04:37:55.155Z,0.00
2022-11-20T04:38:57.015Z,0.00
2022-11-20T04:39:55.137Z,0.00
2022-11-20T04:40:55.188Z,0.00
2022-11-20T04:41:55.120Z,0.00
2022-11-20T04:42:56.800Z,0.00
2022-11-20T04:43:55.149Z,0.00
2022-11-20T04:44:55.091Z,0.00
2022-11-20T04:45:55.123Z,0.00
2022-11-20T04:46:55.093Z,0.00
2022-11-20T04:47:55.060Z,0.00
2022-11-20T04:48:55.124Z,0.00
2022-11-20T04:49:55.068Z,0.00
2022-11-20T04:50:55.026Z,0.00
2022-11-20T04:51:54.998Z,0.00
2022-11-20T04:52:55.167Z,0.00
2022-11-20T04:53:54.990Z,0.00
2022-11-20T04:54:54.989Z,0.00
2022-11-20T04:55:54.968Z,0.00
2022-11-20T04:56:54.979Z,0.00
2022-11-20T04:57:54.971Z,0.00
2022-11-20T04:58:54.970Z,0.00
2022-11-20T04:59:54.951Z,0.00
2022-11-20T05:00:54.973Z,0.00
2022-11-20T05:01:54.930Z,0.00
2022-11-20T05:02:55.351Z,0.00
2022-11-20T05:03:54.913Z,0.00
2022-11-20T05:04:54.901Z,0.00
2022-11-20T05:05:54.902Z,0.00
2022-11-20T05:06:54.848Z,0.00
2022-11-20T05:07:54.838Z,0.00
2022-11-20T05:08:54.858Z,0.00
2022-11-20T05:09:54.818Z,0.00
2022-11-20T05:10:54.948Z,0.00
2022-11-20T05:11:54.789Z,0.00
2022-11-20T05:12:54.809Z,0.00
2022-11-20T05:13:55.252Z,0.00
2022-11-20T05:14:54.789Z,0.00
2022-11-20T05:16:51.597Z,0.00
2022-11-20T05:17:51.584Z,0.00
2022-11-20T05:18:51.565Z,0.00
2022-11-20T05:19:53.237Z,0.00
2022-11-20T05:20:51.539Z,0.00
2022-11-20T05:21:51.512Z,0.00
2022-11-20T05:22:51.523Z,0.00
2022-11-20T05:23:51.512Z,0.00
2022-11-20T05:24:51.494Z,0.00
2022-11-20T05:25:54.676Z,0.00
2022-11-20T05:26:52.482Z,0.00
2022-11-20T05:27:51.463Z,0.00
2022-11-20T05:28:51.486Z,0.00
2022-11-20T05:29:51.434Z,0.00
2022-11-20T05:30:51.444Z,0.00
2022-11-20T05:31:51.424Z,0.00
2022-11-20T05:32:51.415Z,0.00
2022-11-20T05:33:51.395Z,0.00
2022-11-20T05:34:51.421Z,0.00
2022-11-20T05:35:51.372Z,0.00
2022-11-20T05:36:51.381Z,0.00
2022-11-20T05:37:51.343Z,0.00
2022-11-20T05:38:52.920Z,0.00
2022-11-20T05:39:51.324Z,0.00
2022-11-20T05:40:51.353Z,0.00
2022-11-20T05:41:52.261Z,0.00
2022-11-20T05:42:51.331Z,0.00
2022-11-20T05:43:51.284Z,0.00
2022-11-20T05:44:51.305Z,0.00
2022-11-20T05:45:51.284Z,0.00
2022-11-20T05:46:51.265Z,0.00
2022-11-20T05:47:51.274Z,0.00
2022-11-20T05:48:51.277Z,0.00
2022-11-20T05:49:51.234Z,0.00
2022-11-20T05:50:51.244Z,0.00
2022-11-20T05:51:51.205Z,0.00
2022-11-20T05:52:51.232Z,0.00
2022-11-20T05:53:51.192Z,0.00
2022-11-20T05:54:51.182Z,0.00
2022-11-20T05:55:51.164Z,0.00
2022-11-20T05:56:51.192Z,0.00
2022-11-20T05:57:51.159Z,0.00
2022-11-20T05:58:51.193Z,0.00
2022-11-20T05:59:51.139Z,0.00
2022-11-20T06:00:51.142Z,0.00
2022-11-20T06:01:51.104Z,0.00
2022-11-20T06:02:51.162Z,0.00
2022-11-20T06:03:51.095Z,0.00
2022-11-20T06:04:51.122Z,0.00
2022-11-20T06:05:51.064Z,0.00
2022-11-20T06:06:51.084Z,0.00
2022-11-20T06:07:51.694Z,0.00
2022-11-20T06:08:51.047Z,0.00
2022-11-20T06:09:51.014Z,0.00
2022-11-20T06:10:51.051Z,0.00
2022-11-20T06:11:51.009Z,0.00
2022-11-20T06:12:51.025Z,0.00
2022-11-20T06:13:50.993Z,0.00
2022-11-20T06:14:51.005Z,0.00
2022-11-20T06:15:51.912Z,0.00
2022-11-20T06:16:50.983Z,0.00
2022-11-20T06:17:50.934Z,0.00
2022-11-20T06:18:50.950Z,0.00
2022-11-20T06:19:50.924Z,0.00
2022-11-20T06:20:50.934Z,0.00
2022-11-20T06:21:50.913Z,0.00
2022-11-20T06:22:50.904Z,0.00
2022-11-20T06:23:50.877Z,0.00
2022-11-20T06:24:50.887Z,0.00
2022-11-20T06:25:50.886Z,0.00
2022-11-20T06:26:50.896Z,0.00
2022-11-20T06:27:50.846Z,0.00
2022-11-20T06:28:50.836Z,0.00
2022-11-20T06:29:50.819Z,0.00
2022-11-20T06:30:50.825Z,0.00
2022-11-20T06:31:50.801Z,0.00
2022-11-20T06:32:50.816Z,0.00
2022-11-20T06:33:50.765Z,0.00
2022-11-20T06:34:50.774Z,0.00
2022-11-20T06:35:54.302Z,0.00
2022-11-20T06:36:51.805Z,0.00
2022-11-20T06:37:50.733Z,0.00
2022-11-20T06:38:50.747Z,0.00
2022-11-20T06:39:50.707Z,0.00
2022-11-20T06:40:55.443Z,0.00
2022-11-20T06:41:55.748Z,0.00
2022-11-20T06:42:51.706Z,0.00
2022-11-20T06:43:50.685Z,0.00
2022-11-20T06:44:50.674Z,0.00
2022-11-20T06:45:50.729Z,0.00
2022-11-20T06:46:50.665Z,0.00
2022-11-20T06:47:50.573Z,1.00
2022-11-20T06:48:50.567Z,1.00
2022-11-20T06:49:50.564Z,1.00
2022-11-20T06:50:50.555Z,1.00
2022-11-20T06:51:50.576Z,0.00
2022-11-20T06:52:50.594Z,0.00
2022-11-20T06:53:50.534Z,1.00
2022-11-20T06:54:50.513Z,1.00
2022-11-20T06:55:50.536Z,1.00
2022-11-20T06:56:50.486Z,1.00
2022-11-20T06:57:53.388Z,1.00
2022-11-20T06:58:51.534Z,0.00
2022-11-20T06:59:50.535Z,0.00
2022-11-20T07:00:50.537Z,0.00
2022-11-20T07:01:50.507Z,0.00
2022-11-20T07:02:50.475Z,0.00
2022-11-20T07:03:54.165Z,0.00
2022-11-20T07:04:50.454Z,0.00
2022-11-20T07:05:50.435Z,0.00
2022-11-20T07:06:50.444Z,0.00
2022-11-20T07:07:50.424Z,0.00
2022-11-20T07:08:50.413Z,0.00
2022-11-20T07:09:50.394Z,0.00
2022-11-20T07:10:50.401Z,0.00
2022-11-20T07:11:50.376Z,0.00
2022-11-20T07:12:50.404Z,0.00
2022-11-20T07:13:50.360Z,0.00
2022-11-20T07:14:50.363Z,0.00
2022-11-20T07:15:50.324Z,0.00
2022-11-20T07:16:50.344Z,0.00
2022-11-20T07:17:50.344Z,0.00
2022-11-20T07:18:51.171Z,0.00
2022-11-20T07:19:50.297Z,0.00
2022-11-20T07:20:50.316Z,0.00
2022-11-20T07:21:50.288Z,0.00
2022-11-20T07:22:50.253Z,1.00
2022-11-20T07:23:50.268Z,0.00
2022-11-20T07:24:50.281Z,0.00
2022-11-20T07:25:50.236Z,0.00
2022-11-20T07:26:50.217Z,1.00
2022-11-20T07:27:50.165Z,1.00
2022-11-20T07:28:50.174Z,3.00
2022-11-20T07:29:50.165Z,3.00
2022-11-20T07:30:50.193Z,1.00
2022-11-20T07:31:50.122Z,3.00
2022-11-20T07:32:50.133Z,1.00
2022-11-20T07:33:50.332Z,1.00
2022-11-20T07:34:50.104Z,5.00
2022-11-20T07:35:50.076Z,3.00
2022-11-20T07:36:50.077Z,3.00
2022-11-20T07:37:50.066Z,3.00
2022-11-20T07:38:50.073Z,3.00
2022-11-20T07:39:50.056Z,4.00
2022-11-20T07:40:50.056Z,7.00
2022-11-20T07:41:50.026Z,1.00
2022-11-20T07:42:50.076Z,0.00
2022-11-20T07:43:50.075Z,0.00
2022-11-20T07:44:50.045Z,0.00
2022-11-20T07:45:49.981Z,1.00
2022-11-20T07:46:50.008Z,1.00
2022-11-20T07:47:49.936Z,2.00
2022-11-20T07:48:49.945Z,6.00
2022-11-20T07:49:49.935Z,6.00
2022-11-20T07:50:49.936Z,6.00
2022-11-20T07:51:51.904Z,6.00
2022-11-20T07:52:49.914Z,6.00
2022-11-20T07:53:49.907Z,1.00
2022-11-20T07:54:49.919Z,3.00
2022-11-20T07:55:50.057Z,3.00
2022-11-20T07:56:50.868Z,3.00
2022-11-20T07:57:49.848Z,2.00
2022-11-20T07:58:49.849Z,1.00
2022-11-20T07:59:49.836Z,3.00
2022-11-20T08:00:49.967Z,1.00
2022-11-20T08:01:49.815Z,1.00
2022-11-20T08:02:49.827Z,2.00
2022-11-20T08:03:49.775Z,1.00
2022-11-20T08:04:49.796Z,3.00
2022-11-20T08:05:49.755Z,4.00
2022-11-20T08:06:49.786Z,7.00
2022-11-20T08:07:49.853Z,1.00
2022-11-20T08:08:49.751Z,1.00
2022-11-20T08:09:49.737Z,1.00
2022-11-20T08:10:49.767Z,0.00
2022-11-20T08:11:49.767Z,0.00
2022-11-20T08:12:49.748Z,0.00
2022-11-20T08:13:49.785Z,0.00
2022-11-20T08:14:49.715Z,0.00
2022-11-20T08:15:49.716Z,0.00
2022-11-20T08:16:49.655Z,3.00
2022-11-20T08:18:15.291Z,3.00
2022-11-20T08:18:50.669Z,3.00
2022-11-20T08:19:49.630Z,2.00
2022-11-20T08:20:49.639Z,5.00
2022-11-20T08:21:49.618Z,1.00
2022-11-20T08:22:49.587Z,2.00
2022-11-20T08:23:49.596Z,2.00
2022-11-20T08:24:49.576Z,3.00
2022-11-20T08:25:49.566Z,2.00
2022-11-20T08:26:49.594Z,2.00
2022-11-20T08:27:49.545Z,6.00
2022-11-20T08:28:49.528Z,3.00
2022-11-20T08:29:49.706Z,5.00
2022-11-20T08:30:49.511Z,7.00
2022-11-20T08:31:49.538Z,12.00
2022-11-20T08:32:49.497Z,10.00
2022-11-20T08:33:49.488Z,8.00
2022-11-20T08:34:49.490Z,6.00
2022-11-20T08:35:49.499Z,2.00
2022-11-20T08:36:49.439Z,2.00
2022-11-20T08:37:49.449Z,3.00
2022-11-20T08:38:49.437Z,4.00
2022-11-20T08:39:49.417Z,5.00
2022-11-20T08:40:49.397Z,6.00
2022-11-20T08:41:49.396Z,8.00
2022-11-20T08:42:49.366Z,2.00
2022-11-20T08:43:49.386Z,2.00
2022-11-20T08:44:49.387Z,2.00
2022-11-20T08:45:49.367Z,3.00
2022-11-20T08:46:49.338Z,6.00
2022-11-20T08:47:49.348Z,5.00
2022-11-20T08:48:49.309Z,5.00
2022-11-20T08:49:49.327Z,2.00
2022-11-20T08:50:49.337Z,2.00
2022-11-20T08:51:49.308Z,2.00
2022-11-20T08:52:49.279Z,4.00
2022-11-20T08:53:49.279Z,4.00
2022-11-20T08:54:49.257Z,4.00
2022-11-20T08:55:49.297Z,2.00
2022-11-20T08:56:49.245Z,2.00
2022-11-20T08:57:50.986Z,2.00
2022-11-20T08:59:17.888Z,4.00
2022-11-20T09:00:05.576Z,4.00
2022-11-20T09:00:50.229Z,5.00
2022-11-20T09:01:49.206Z,3.00
2022-11-20T09:02:49.201Z,2.00
2022-11-20T09:03:49.189Z,5.00
2022-11-20T09:04:49.159Z,8.00
2022-11-20T09:05:49.169Z,3.00
2022-11-20T09:06:49.129Z,3.00
2022-11-20T09:07:49.146Z,2.00
2022-11-20T09:08:49.149Z,2.00
2022-11-20T09:10:09.756Z,2.00
2022-11-20T09:10:50.087Z,2.00
2022-11-20T09:11:49.097Z,2.00
2022-11-20T09:12:49.078Z,2.00
2022-11-20T09:13:49.067Z,2.00
2022-11-20T09:14:54.753Z,1.00
2022-11-20T09:15:50.069Z,3.00
2022-11-20T09:16:49.044Z,3.00
2022-11-20T09:17:49.037Z,4.00
2022-11-20T09:18:57.591Z,6.00
2022-11-20T09:19:50.028Z,4.00
2022-11-20T09:20:49.019Z,5.00
2022-11-20T09:21:48.990Z,3.00
2022-11-20T09:22:48.977Z,4.00
2022-11-20T09:23:48.968Z,5.00
2022-11-20T09:24:48.980Z,3.00
2022-11-20T09:25:48.969Z,5.00
2022-11-20T09:26:48.930Z,2.00
2022-11-20T09:27:48.936Z,2.00
2022-11-20T09:28:50.279Z,2.00
2022-11-20T09:29:48.934Z,3.00
2022-11-20T09:30:48.886Z,5.00
2022-11-20T09:31:48.887Z,3.00
2022-11-20T09:32:48.859Z,7.00
2022-11-20T09:33:48.868Z,7.00
2022-11-20T09:34:48.838Z,7.00
2022-11-20T09:35:48.880Z,7.00
2022-11-20T09:36:48.830Z,7.00
2022-11-20T09:37:48.840Z,7.00
2022-11-20T09:38:48.800Z,3.00
2022-11-20T09:39:48.834Z,5.00
2022-11-20T09:40:48.790Z,9.00
2022-11-20T09:41:48.850Z,10.00
2022-11-20T09:42:48.759Z,11.00
2022-11-20T09:43:48.758Z,9.00
2022-11-20T09:44:48.765Z,7.00
2022-11-20T09:45:48.748Z,4.00
2022-11-20T09:46:48.739Z,4.00
2022-11-20T09:47:48.731Z,5.00
2022-11-20T09:48:48.689Z,5.00
2022-11-20T09:49:48.718Z,5.00
2022-11-20T09:50:48.717Z,5.00
2022-11-20T09:51:48.680Z,4.00
2022-11-20T09:52:48.670Z,9.00
2022-11-20T09:53:48.669Z,10.00
2022-11-20T09:54:49.600Z,5.00
2022-11-20T09:55:48.678Z,7.00
2022-11-20T09:56:48.610Z,9.00
2022-11-20T09:57:48.637Z,7.00
2022-11-20T09:58:48.601Z,6.00
2022-11-20T09:59:48.609Z,6.00
2022-11-20T10:00:48.625Z,6.00
2022-11-20T10:01:48.606Z,3.00
2022-11-20T10:02:48.556Z,5.00
2022-11-20T10:03:48.561Z,6.00
2022-11-20T10:04:48.528Z,7.00
2022-11-20T10:05:48.547Z,5.00
2022-11-20T10:06:59.485Z,5.00
2022-11-20T10:07:49.565Z,4.00
2022-11-20T10:08:48.501Z,3.00
2022-11-20T10:09:48.520Z,5.00
2022-11-20T10:10:52.631Z,6.00
2022-11-20T10:11:49.531Z,6.00
2022-11-20T10:12:48.450Z,4.00
2022-11-20T10:13:48.480Z,4.00
2022-11-20T10:14:48.431Z,4.00
2022-11-20T10:15:48.478Z,5.00
2022-11-20T10:17:45.210Z,3.00
2022-11-20T10:18:45.140Z,3.00
2022-11-20T10:19:45.162Z,4.00
2022-11-20T10:20:45.091Z,7.00
2022-11-20T10:21:45.111Z,5.00
2022-11-20T10:22:45.083Z,5.00
2022-11-20T10:23:45.083Z,5.00
2022-11-20T10:24:45.096Z,7.00
2022-11-20T10:25:45.085Z,11.00
2022-11-20T10:26:45.043Z,9.00
2022-11-20T10:27:45.062Z,10.00
2022-11-20T10:28:52.769Z,12.00
2022-11-20T10:29:46.049Z,13.00
2022-11-20T10:30:45.021Z,11.00
2022-11-20T10:31:45.048Z,6.00
2022-11-20T10:32:44.988Z,4.00
2022-11-20T10:34:10.639Z,4.00
2022-11-20T10:34:45.983Z,4.00
2022-11-20T10:35:45.005Z,4.00
2022-11-20T10:36:44.933Z,9.00
2022-11-20T10:37:44.989Z,8.00
2022-11-20T10:38:44.938Z,11.00
2022-11-20T10:39:44.966Z,11.00
2022-11-20T10:40:44.891Z,10.00
2022-11-20T10:41:44.901Z,7.00
2022-11-20T10:42:44.871Z,5.00
2022-11-20T10:43:44.880Z,5.00
2022-11-20T10:44:44.881Z,7.00
2022-11-20T10:45:44.861Z,8.00
2022-11-20T10:46:44.832Z,7.00
2022-11-20T10:47:44.833Z,5.00
2022-11-20T10:48:44.842Z,5.00
2022-11-20T10:49:44.823Z,5.00
2022-11-20T10:50:44.822Z,7.00
2022-11-20T10:51:44.825Z,8.00
2022-11-20T10:52:44.783Z,9.00
2022-11-20T10:53:44.783Z,19.00
2022-11-20T10:54:44.753Z,16.00
2022-11-20T10:55:44.780Z,14.00
2022-11-20T10:56:49.674Z,7.00
2022-11-20T10:57:45.731Z,12.00
2022-11-20T10:58:45.362Z,18.00
2022-11-20T10:59:44.719Z,9.00
2022-11-20T11:00:44.719Z,9.00
2022-11-20T11:01:44.703Z,11.00
2022-11-20T11:02:44.682Z,16.00
2022-11-20T11:03:44.684Z,12.00
2022-11-20T11:04:44.654Z,16.00
2022-11-20T11:05:44.667Z,18.00
2022-11-20T11:06:44.635Z,10.00
2022-11-20T11:07:44.723Z,12.00
2022-11-20T11:08:44.613Z,15.00
2022-11-20T11:09:44.664Z,12.00
2022-11-20T11:10:44.585Z,9.00
2022-11-20T11:11:44.605Z,9.00
2022-11-20T11:12:44.561Z,12.00
2022-11-20T11:13:44.563Z,10.00
2022-11-20T11:14:44.562Z,11.00
2022-11-20T11:15:44.568Z,18.00
2022-11-20T11:16:44.533Z,14.00
2022-11-20T11:17:44.532Z,15.00
2022-11-20T11:18:44.522Z,17.00
2022-11-20T11:19:44.541Z,11.00
2022-11-20T11:20:44.505Z,12.00
2022-11-20T11:21:44.515Z,13.00
2022-11-20T11:22:44.464Z,12.00
2022-11-20T11:23:44.494Z,17.00
2022-11-20T11:24:44.478Z,13.00
2022-11-20T11:25:44.446Z,11.00
2022-11-20T11:26:44.426Z,10.00
2022-11-20T11:27:44.436Z,10.00
2022-11-20T11:28:44.433Z,13.00
2022-11-20T11:29:44.424Z,11.00
2022-11-20T11:30:44.405Z,11.00
2022-11-20T11:31:44.413Z,10.00
2022-11-20T11:32:44.355Z,8.00
2022-11-20T11:33:44.364Z,8.00
2022-11-20T11:34:44.355Z,9.00
2022-11-20T11:35:48.251Z,16.00
2022-11-20T11:36:45.331Z,11.00
2022-11-20T11:37:44.344Z,30.00
2022-11-20T11:38:44.293Z,20.00
2022-11-20T11:39:44.332Z,30.00
2022-11-20T11:40:45.232Z,21.00
2022-11-20T11:41:44.294Z,17.00
2022-11-20T11:42:44.263Z,20.00
2022-11-20T11:43:44.274Z,7.00
2022-11-20T11:44:44.235Z,21.00
2022-11-20T11:45:44.256Z,14.00
2022-11-20T11:46:44.217Z,16.00
2022-11-20T11:47:44.755Z,19.00
2022-11-20T11:48:49.575Z,23.00
2022-11-20T11:49:45.203Z,16.00
2022-11-20T11:50:44.185Z,17.00
2022-11-20T11:51:44.185Z,14.00
2022-11-20T11:52:44.213Z,17.00
2022-11-20T11:53:44.187Z,12.00
2022-11-20T11:54:44.125Z,20.00
2022-11-20T11:55:44.114Z,13.00
2022-11-20T11:56:44.124Z,11.00
2022-11-20T11:57:45.061Z,30.00
2022-11-20T11:58:44.125Z,21.00
2022-11-20T11:59:44.105Z,19.00
2022-11-20T12:00:44.120Z,25.00
2022-11-20T12:01:44.087Z,13.00
2022-11-20T12:02:44.073Z,20.00
2022-11-20T12:03:44.036Z,26.00
2022-11-20T12:04:44.067Z,27.00
2022-11-20T12:05:44.107Z,23.00
2022-11-20T12:06:44.036Z,18.00
2022-11-20T12:07:47.148Z,12.00
2022-11-20T12:08:44.001Z,25.00
2022-11-20T12:09:43.964Z,16.00
2022-11-20T12:10:44.004Z,17.00
2022-11-20T12:11:44.094Z,19.00
2022-11-20T12:12:43.989Z,29.00
2022-11-20T12:13:43.935Z,18.00
2022-11-20T12:14:43.970Z,24.00
2022-11-20T12:15:43.917Z,31.00
2022-11-20T12:16:43.947Z,13.00
2022-11-20T12:17:43.896Z,30.00
2022-11-20T12:18:43.919Z,20.00
2022-11-20T12:19:43.884Z,32.00
2022-11-20T12:20:43.886Z,14.00
2022-11-20T12:21:43.869Z,14.00
2022-11-20T12:22:43.916Z,18.00
2022-11-20T12:23:43.835Z,19.00
2022-11-20T12:24:43.851Z,22.00
2022-11-20T12:25:43.805Z,15.00
2022-11-20T12:26:43.814Z,21.00
2022-11-20T12:27:43.786Z,23.00
2022-11-20T12:28:43.945Z,15.00
2022-11-20T12:29:43.764Z,15.00
2022-11-20T12:30:43.773Z,10.00
2022-11-20T12:31:43.766Z,10.00
2022-11-20T12:32:43.754Z,22.00
2022-11-20T12:33:43.775Z,13.00
2022-11-20T12:34:43.765Z,27.00
2022-11-20T12:35:43.705Z,12.00
2022-11-20T12:36:43.715Z,30.00
2022-11-20T12:37:43.716Z,23.00
2022-11-20T12:38:43.683Z,20.00
2022-11-20T12:39:43.668Z,15.00
2022-11-20T12:40:43.689Z,36.00
2022-11-20T12:41:43.717Z,10.00
2022-11-20T12:42:43.666Z,12.00
2022-11-20T12:43:43.656Z,10.00
2022-11-20T12:44:43.637Z,27.00
2022-11-20T12:45:43.606Z,12.00
2022-11-20T12:46:43.617Z,31.00
2022-11-20T12:47:43.604Z,10.00
2022-11-20T12:48:46.229Z,40.00
2022-11-20T12:49:43.585Z,12.00
2022-11-20T12:51:07.987Z,22.00
2022-11-20T12:51:44.547Z,54.00
2022-11-20T12:52:43.545Z,19.00
2022-11-20T12:53:43.515Z,10.00
2022-11-20T12:54:43.533Z,28.00
2022-11-20T12:55:43.726Z,27.00
2022-11-20T12:56:43.520Z,22.00
2022-11-20T12:57:43.498Z,34.00
2022-11-20T12:58:43.487Z,27.00
2022-11-20T12:59:43.457Z,47.00
2022-11-20T13:00:43.486Z,17.00
2022-11-20T13:01:43.653Z,23.00
2022-11-20T13:02:43.459Z,9.00
2022-11-20T13:03:43.415Z,30.00
2022-11-20T13:04:43.436Z,35.00
2022-11-20T13:05:43.395Z,18.00
2022-11-20T13:06:43.420Z,14.00
2022-11-20T13:07:43.456Z,9.00
2022-11-20T13:08:43.377Z,10.00
2022-11-20T13:09:43.380Z,39.00
2022-11-20T13:10:43.363Z,23.00
2022-11-20T13:11:43.376Z,22.00
2022-11-20T13:12:43.382Z,15.00
2022-11-20T13:13:43.327Z,15.00
2022-11-20T13:14:43.348Z,17.00
2022-11-20T13:15:43.299Z,14.00