createdAt,value
2018-06-03T00:00:24.304Z,109.63
2018-06-03T00:02:52.081Z,111.97
2018-06-03T00:05:19.623Z,118.13
2018-06-03T00:07:47.958Z,126.50
2018-06-03T00:10:15.588Z,122.03
2018-06-03T00:12:43.129Z,109.97
2018-06-03T00:15:10.675Z,106.13
2018-06-03T00:17:38.203Z,117.63
2018-06-03T00:20:05.769Z,114.90
2018-06-03T00:22:33.307Z,107.43
2018-06-03T00:25:00.854Z,108.50
2018-06-03T00:27:28.387Z,113.70
2018-06-03T00:29:55.935Z,118.43
2018-06-03T00:32:23.459Z,117.00
2018-06-03T00:34:51.014Z,115.83
2018-06-03T00:37:18.554Z,117.77
2018-06-03T00:39:46.105Z,129.00
2018-06-03T00:42:13.754Z,110.10
2018-06-03T00:44:41.307Z,115.57
2018-06-03T00:47:08.835Z,118.57
2018-06-03T00:49:36.382Z,125.30
2018-06-03T00:52:03.907Z,124.97
2018-06-03T00:54:31.460Z,126.33
2018-06-03T00:57:07.661Z,123.00
2018-06-03T01:00:07.195Z,108.63
2018-06-03T01:02:35.395Z,125.40
2018-06-03T01:05:03.619Z,127.53
2018-06-03T01:07:31.844Z,115.60
2018-06-03T01:10:00.088Z,115.17
2018-06-03T01:12:28.130Z,111.63
2018-06-03T01:14:56.671Z,120.93
2018-06-03T01:17:24.872Z,121.17
2018-06-03T01:19:53.105Z,122.23
2018-06-03T01:22:21.350Z,128.13
2018-06-03T01:24:49.587Z,119.60
2018-06-03T01:27:17.804Z,117.53
2018-06-03T01:29:46.022Z,127.27
2018-06-03T01:32:14.251Z,117.00
2018-06-03T01:34:42.504Z,126.50
2018-06-03T01:37:10.572Z,122.30
2018-06-03T01:39:38.807Z,124.30
2018-06-03T01:42:06.815Z,120.90
2018-06-03T01:44:35.086Z,119.07
2018-06-03T01:47:03.449Z,116.43
2018-06-03T01:49:31.732Z,125.70
2018-06-03T01:51:59.970Z,121.57
2018-06-03T01:54:28.177Z,114.07
2018-06-03T01:56:56.195Z,111.97
2018-06-03T01:59:24.476Z,129.33
2018-06-03T02:01:52.695Z,116.47
2018-06-03T02:04:21.073Z,114.93
2018-06-03T02:06:49.293Z,123.70
2018-06-03T02:09:17.523Z,118.83
2018-06-03T02:11:45.735Z,112.87
2018-06-03T02:14:14.083Z,106.73
2018-06-03T02:16:42.422Z,109.23
2018-06-03T02:19:10.613Z,121.37
2018-06-03T02:21:38.966Z,117.97
2018-06-03T02:24:07.151Z,122.27
2018-06-03T02:26:35.475Z,123.10
2018-06-03T02:29:03.445Z,120.27
2018-06-03T02:31:31.694Z,124.63
2018-06-03T02:33:59.662Z,119.30
2018-06-03T02:36:27.879Z,114.83
2018-06-03T02:38:56.071Z,145.23
2018-06-03T02:41:24.322Z,137.50
2018-06-03T02:43:52.287Z,135.83
2018-06-03T02:46:20.539Z,122.17
2018-06-03T02:48:48.510Z,143.13
2018-06-03T02:51:16.767Z,131.13
2018-06-03T02:53:44.967Z,128.50
2018-06-03T02:56:13.233Z,144.67
2018-06-03T02:58:41.860Z,129.13
2018-06-03T03:01:10.083Z,150.10
2018-06-03T03:03:38.328Z,138.47
2018-06-03T03:06:06.643Z,140.83
2018-06-03T03:08:34.869Z,132.70
2018-06-03T03:11:03.194Z,133.00
2018-06-03T03:13:31.475Z,137.50
2018-06-03T03:15:59.759Z,136.53
2018-06-03T03:18:28.109Z,132.30
2018-06-03T03:20:56.432Z,124.87
2018-06-03T03:23:24.626Z,130.93
2018-06-03T03:25:52.920Z,133.40
2018-06-03T03:28:20.937Z,125.20
2018-06-03T03:30:49.146Z,134.93
2018-06-03T03:33:17.306Z,129.47
2018-06-03T03:35:45.540Z,123.67
2018-06-03T03:38:13.771Z,114.87
2018-06-03T03:40:41.970Z,133.37
2018-06-03T03:43:10.195Z,114.67
2018-06-03T03:45:38.383Z,132.17
2018-06-03T03:48:06.620Z,121.70
2018-06-03T03:50:34.847Z,123.80
2018-06-03T03:53:03.091Z,123.40
2018-06-03T03:55:31.311Z,120.70
2018-06-03T03:58:00.626Z,123.40
2018-06-03T04:00:28.836Z,123.23
2018-06-03T04:02:58.161Z,124.70
2018-06-03T04:05:26.158Z,121.47
2018-06-03T04:07:54.496Z,112.90
2018-06-03T04:10:22.714Z,106.07
2018-06-03T04:12:51.035Z,123.63
2018-06-03T04:15:19.244Z,103.33
2018-06-03T04:17:47.462Z,103.83
2018-06-03T04:20:15.754Z,112.70
2018-06-03T04:22:43.963Z,117.40
2018-06-03T04:25:12.328Z,104.97
2018-06-03T04:27:40.831Z,103.63
2018-06-03T04:30:09.032Z,104.70
2018-06-03T04:32:37.112Z,111.87
2018-06-03T04:35:05.080Z,98.27
2018-06-03T04:37:33.302Z,98.27
2018-06-03T04:40:01.491Z,117.80
2018-06-03T04:42:29.711Z,99.00
2018-06-03T04:44:57.911Z,100.37
2018-06-03T04:47:26.151Z,94.73
2018-06-03T04:49:54.177Z,113.57
2018-06-03T04:52:22.487Z,100.50
2018-06-03T04:54:50.816Z,104.10
2018-06-03T04:57:19.067Z,111.87
2018-06-03T04:59:47.321Z,105.67
2018-06-03T05:02:15.571Z,110.90
2018-06-03T05:04:43.764Z,113.00
2018-06-03T05:07:12.409Z,112.20
2018-06-03T05:09:40.624Z,111.73
2018-06-03T05:12:08.851Z,105.60
2018-06-03T05:14:37.049Z,101.03
2018-06-03T05:17:05.600Z,97.90
2018-06-03T05:19:33.824Z,96.30
2018-06-03T05:22:02.115Z,89.03
2018-06-03T05:24:30.150Z,94.30
2018-06-03T05:26:58.379Z,95.23
2018-06-03T05:29:26.590Z,108.43
2018-06-03T05:31:54.621Z,95.93
2018-06-03T05:34:22.875Z,96.63
2018-06-03T05:36:51.127Z,95.07
2018-06-03T05:39:19.343Z,96.17
2018-06-03T05:41:47.537Z,94.77
2018-06-03T05:44:15.833Z,94.43
2018-06-03T05:46:44.071Z,90.63
2018-06-03T05:49:12.381Z,91.33
2018-06-03T05:51:40.622Z,99.30
2018-06-03T05:54:08.895Z,87.67
2018-06-03T05:56:37.103Z,89.90
2018-06-03T05:59:05.440Z,95.47
2018-06-03T06:01:33.631Z,92.17
2018-06-03T06:04:01.839Z,92.80
2018-06-03T06:06:29.807Z,95.20
2018-06-03T06:08:58.116Z,105.40
2018-06-03T06:11:26.390Z,88.80
2018-06-03T06:13:54.643Z,89.63
2018-06-03T06:16:22.834Z,92.63
2018-06-03T06:18:51.091Z,94.53
2018-06-03T06:21:19.061Z,94.60
2018-06-03T06:23:47.044Z,91.37
2018-06-03T06:26:15.243Z,93.60
2018-06-03T06:28:43.531Z,101.47
2018-06-03T06:31:11.502Z,88.53
2018-06-03T06:33:39.751Z,100.93
2018-06-03T06:36:07.958Z,93.80
2018-06-03T06:38:36.175Z,90.23
2018-06-03T06:41:04.380Z,81.87
2018-06-03T06:43:32.703Z,84.97
2018-06-03T06:46:00.937Z,88.90
2018-06-03T06:48:28.939Z,90.17
2018-06-03T06:50:57.159Z,83.33
2018-06-03T06:53:25.179Z,80.47
2018-06-03T06:55:53.588Z,87.93
2018-06-03T06:58:21.803Z,94.33
2018-06-03T07:00:50.107Z,86.47
2018-06-03T07:03:18.122Z,86.40
2018-06-03T07:05:46.331Z,82.77
2018-06-03T07:08:14.551Z,97.13
2018-06-03T07:10:42.775Z,92.20
2018-06-03T07:13:11.111Z,88.77
2018-06-03T07:15:39.315Z,93.53
2018-06-03T07:18:07.562Z,88.13
2018-06-03T07:20:35.764Z,83.87
2018-06-03T07:23:03.962Z,93.03
2018-06-03T07:25:32.239Z,93.63
2018-06-03T07:28:00.459Z,97.93
2018-06-03T07:30:28.678Z,93.57
2018-06-03T07:32:56.920Z,87.17
2018-06-03T07:35:25.151Z,93.00
2018-06-03T07:37:53.128Z,104.33
2018-06-03T07:40:21.385Z,97.50
2018-06-03T07:42:49.583Z,102.33
2018-06-03T07:45:17.799Z,94.40
2018-06-03T07:47:46.047Z,100.70
2018-06-03T07:50:14.112Z,85.93
2018-06-03T07:52:42.330Z,77.30
2018-06-03T07:55:10.632Z,82.80
2018-06-03T07:57:38.664Z,82.73
2018-06-03T08:00:06.931Z,79.50
2018-06-03T08:02:35.035Z,86.08
2018-06-03T08:05:03.425Z,82.53
2018-06-03T08:07:32.390Z,89.70
2018-06-03T08:10:00.741Z,81.70
2018-06-03T08:12:28.995Z,84.17
2018-06-03T08:14:57.263Z,82.90
2018-06-03T08:17:25.554Z,93.07
2018-06-03T08:19:53.779Z,77.73
2018-06-03T08:22:22.107Z,90.57
2018-06-03T08:24:50.216Z,82.30
2018-06-03T08:27:18.579Z,95.73
2018-06-03T08:29:46.915Z,81.73
2018-06-03T08:32:15.147Z,80.83
2018-06-03T08:34:43.258Z,83.03
2018-06-03T08:37:11.553Z,101.43
2018-06-03T08:39:40.156Z,87.27
2018-06-03T08:42:08.480Z,91.40
2018-06-03T08:44:36.736Z,114.07
2018-06-03T08:47:05.064Z,114.23
2018-06-03T08:49:33.490Z,104.77
2018-06-03T08:52:01.793Z,106.23
2018-06-03T08:54:30.127Z,111.67
2018-06-03T08:56:58.191Z,118.43
2018-06-03T08:59:26.445Z,126.00
2018-06-03T09:01:54.655Z,119.87
2018-06-03T09:04:22.883Z,132.20
2018-06-03T09:06:51.198Z,118.50
2018-06-03T09:09:20.711Z,135.90
2018-06-03T09:11:48.931Z,125.97
2018-06-03T09:14:17.257Z,126.67
2018-06-03T09:16:45.555Z,136.93
2018-06-03T09:19:13.792Z,143.93
2018-06-03T09:21:42.072Z,115.37
2018-06-03T09:24:10.395Z,125.63
2018-06-03T09:26:38.754Z,102.37
2018-06-03T09:29:06.977Z,108.77
2018-06-03T09:31:35.845Z,114.53
2018-06-03T09:34:04.165Z,110.90
2018-06-03T09:36:32.487Z,110.67
2018-06-03T09:39:00.530Z,110.43
2018-06-03T09:41:28.791Z,104.50
2018-06-03T09:43:57.047Z,102.27
2018-06-03T09:46:25.407Z,99.77
2018-06-03T09:48:53.749Z,96.37
2018-06-03T09:51:22.133Z,101.63
2018-06-03T09:53:50.474Z,95.80
2018-06-03T09:56:18.690Z,94.70
2018-06-03T09:58:46.715Z,88.97
2018-06-03T10:01:14.995Z,85.73
2018-06-03T10:03:48.563Z,78.83
2018-06-03T10:06:16.779Z,77.53
2018-06-03T10:08:45.198Z,76.77
2018-06-03T10:11:13.276Z,67.77
2018-06-03T10:13:41.532Z,61.13
2018-06-03T10:16:09.841Z,58.83
2018-06-03T10:18:38.156Z,62.40
2018-06-03T10:21:06.417Z,62.17
2018-06-03T10:23:34.386Z,62.73
2018-06-03T10:26:03.709Z,68.10
2018-06-03T10:28:31.942Z,63.30
2018-06-03T10:31:00.295Z,76.57
2018-06-03T10:33:28.611Z,68.50
2018-06-03T10:35:56.924Z,67.40
2018-06-03T10:38:25.348Z,65.87
2018-06-03T10:40:53.590Z,59.50
2018-06-03T10:43:21.897Z,65.47
2018-06-03T10:45:49.974Z,69.63
2018-06-03T10:48:18.326Z,69.63
2018-06-03T10:50:46.659Z,68.10
2018-06-03T10:53:14.934Z,65.77
2018-06-03T10:55:42.926Z,66.63
2018-06-03T10:58:11.135Z,65.87
2018-06-03T11:00:39.847Z,79.40
2018-06-03T11:03:08.323Z,82.00
2018-06-03T11:05:36.819Z,72.67
2018-06-03T11:08:05.423Z,73.60
2018-06-03T11:10:33.746Z,75.90
2018-06-03T11:13:04.530Z,77.47
2018-06-03T11:15:34.581Z,80.07
2018-06-03T11:18:05.411Z,71.43
2018-06-03T11:20:34.716Z,79.60
2018-06-03T11:23:02.727Z,73.53
2018-06-03T11:25:30.962Z,65.20
2018-06-03T11:27:59.305Z,68.20
2018-06-03T11:30:27.539Z,57.83
2018-06-03T11:32:56.832Z,49.10
2018-06-03T11:35:25.079Z,52.77
2018-06-03T11:37:53.272Z,57.30
2018-06-03T11:40:21.563Z,74.07
2018-06-03T11:42:49.802Z,73.03
2018-06-03T11:45:18.009Z,51.60
2018-06-03T11:47:46.276Z,49.50
2018-06-03T11:50:14.486Z,43.17
2018-06-03T11:52:43.292Z,52.13
2018-06-03T11:55:11.391Z,40.60
2018-06-03T11:58:48.935Z,48.80
2018-06-03T12:01:17.356Z,43.60
2018-06-03T12:03:45.678Z,43.83
2018-06-03T12:06:13.931Z,37.00
2018-06-03T12:08:42.407Z,33.47
2018-06-03T12:11:10.712Z,32.23
2018-06-03T12:13:39.844Z,27.90
2018-06-03T12:16:08.140Z,25.80
2018-06-03T12:18:36.419Z,33.20
2018-06-03T12:21:04.806Z,29.27
2018-06-03T12:23:33.163Z,31.43
2018-06-03T12:26:01.501Z,32.07
2018-06-03T12:28:32.350Z,27.23
2018-06-03T12:31:02.052Z,28.50
2018-06-03T12:33:30.356Z,28.00
2018-06-03T12:35:58.665Z,25.20
2018-06-03T12:38:26.838Z,24.70
2018-06-03T12:40:55.199Z,30.00
2018-06-03T12:43:23.526Z,22.87
2018-06-03T12:45:51.874Z,22.40
2018-06-03T12:48:20.090Z,25.10
2018-06-03T12:50:50.539Z,22.00
2018-06-03T12:53:18.843Z,22.77
2018-06-03T12:55:47.091Z,21.37
2018-06-03T12:58:15.416Z,19.10
2018-06-03T13:00:43.421Z,19.23
2018-06-03T13:03:12.035Z,18.83
2018-06-03T13:05:41.344Z,20.10
2018-06-03T13:08:09.529Z,19.03
2018-06-03T13:10:38.010Z,19.40
2018-06-03T13:13:06.604Z,19.80
2018-06-03T13:15:34.875Z,16.03
2018-06-03T13:18:03.332Z,15.73
2018-06-03T13:20:31.569Z,18.00
2018-06-03T13:22:59.915Z,11.20
2018-06-03T13:25:28.126Z,16.40
2018-06-03T13:27:56.495Z,12.67
2018-06-03T13:30:24.703Z,15.00
2018-06-03T13:32:53.165Z,16.60
2018-06-03T13:35:21.422Z,17.00
2018-06-03T13:37:49.779Z,12.60
2018-06-03T13:40:18.040Z,12.83
2018-06-03T13:42:48.505Z,11.30
2018-06-03T13:45:17.636Z,12.00
2018-06-03T13:47:46.069Z,12.70
2018-06-03T13:50:14.323Z,11.87
2018-06-03T13:52:42.593Z,15.97
2018-06-03T13:55:10.835Z,12.40
2018-06-03T13:57:39.123Z,13.10
2018-06-03T14:00:07.190Z,14.97
2018-06-03T14:02:35.273Z,13.87
2018-06-03T14:05:03.615Z,14.17
2018-06-03T14:07:31.898Z,12.27
2018-06-03T14:10:00.344Z,10.80
2018-06-03T14:12:28.721Z,9.13
2018-06-03T14:14:57.418Z,9.53
2018-06-03T14:17:26.827Z,13.37
2018-06-03T14:19:55.239Z,7.80
2018-06-03T14:22:23.697Z,14.47
2018-06-03T14:24:52.255Z,9.90
2018-06-03T14:27:20.591Z,12.93
2018-06-03T14:29:48.995Z,13.30
2018-06-03T14:32:17.394Z,11.80
2018-06-03T14:34:46.273Z,12.43
2018-06-03T14:37:14.603Z,11.90
2018-06-03T14:39:43.279Z,8.40
2018-06-03T14:42:11.531Z,15.60
2018-06-03T14:44:40.736Z,13.90
2018-06-03T14:47:10.667Z,14.60
2018-06-03T14:49:39.319Z,10.90
2018-06-03T14:52:07.664Z,13.33
2018-06-03T14:54:35.987Z,18.40
2018-06-03T14:57:05.089Z,9.00
2018-06-03T14:59:34.263Z,10.17
2018-06-03T15:02:02.510Z,13.17
2018-06-03T15:04:30.763Z,13.07
2018-06-03T15:06:58.988Z,16.30
2018-06-03T15:09:27.504Z,18.40
2018-06-03T15:11:56.050Z,15.00
2018-06-03T15:14:26.287Z,9.87
2018-06-03T15:16:55.735Z,12.97
2018-06-03T15:19:24.414Z,12.60
2018-06-03T15:21:52.727Z,10.80
2018-06-03T15:24:21.133Z,9.90
2018-06-03T15:26:50.000Z,13.30
2018-06-03T15:29:18.496Z,10.60
2018-06-03T15:31:46.701Z,13.10
2018-06-03T15:34:15.014Z,16.07
2018-06-03T15:36:43.505Z,11.47
2018-06-03T15:39:12.316Z,14.43
2018-06-03T15:41:40.608Z,14.00
2018-06-03T15:44:09.147Z,10.67
2018-06-03T15:46:37.478Z,15.43
2018-06-03T15:49:05.527Z,22.30
2018-06-03T15:51:33.948Z,21.80
2018-06-03T15:54:02.409Z,16.37
2018-06-03T15:56:32.046Z,17.33
2018-06-03T15:59:00.790Z,18.30
2018-06-03T16:01:29.404Z,15.37
2018-06-03T16:03:59.309Z,15.13
2018-06-03T16:06:28.858Z,14.97
2018-06-03T16:08:57.914Z,12.57
2018-06-03T16:11:26.767Z,15.80
2018-06-03T16:13:55.356Z,18.37
2018-06-03T16:16:23.993Z,21.60
2018-06-03T16:18:52.539Z,20.20
2018-06-03T16:21:21.356Z,17.80
2018-06-03T16:23:50.343Z,22.43
2018-06-03T16:26:19.648Z,19.50
2018-06-03T16:28:48.840Z,19.40
2018-06-03T16:31:18.406Z,18.57
2018-06-03T16:33:47.024Z,19.57
2018-06-03T16:36:16.873Z,14.57
2018-06-03T16:38:46.647Z,18.03
2018-06-03T16:41:15.463Z,16.70
2018-06-03T16:43:43.799Z,23.97
2018-06-03T16:46:12.303Z,18.50
2018-06-03T16:48:43.368Z,21.33
2018-06-03T16:51:11.819Z,21.60
2018-06-03T16:53:40.192Z,19.27
2018-06-03T16:56:08.648Z,23.03
2018-06-03T16:58:36.967Z,22.50
2018-06-03T17:01:07.788Z,21.40
2018-06-03T17:03:36.469Z,20.30
2018-06-03T17:06:09.763Z,16.17
2018-06-03T17:08:38.111Z,18.77
2018-06-03T17:11:06.650Z,24.30
2018-06-03T17:13:34.903Z,17.07
2018-06-03T17:16:04.926Z,16.23
2018-06-03T17:18:34.663Z,21.93
2018-06-03T17:21:03.212Z,16.70
2018-06-03T17:23:31.537Z,15.70
2018-06-03T17:25:59.820Z,14.63
2018-06-03T17:28:29.123Z,12.93
2018-06-03T17:30:57.445Z,13.50
2018-06-03T17:33:25.682Z,16.10
2018-06-03T17:35:54.714Z,19.05
2018-06-03T17:38:23.371Z,17.75
2018-06-03T17:40:51.749Z,20.33
2018-06-03T17:43:20.064Z,16.10
2018-06-03T17:45:50.021Z,19.00
2018-06-03T17:48:18.132Z,22.57
2018-06-03T17:50:47.177Z,16.17
2018-06-03T17:53:15.472Z,17.20
2018-06-03T17:55:43.963Z,23.13
2018-06-03T17:58:13.005Z,17.37
2018-06-03T18:00:44.815Z,23.83
2018-06-03T18:03:13.232Z,35.07
2018-06-03T18:05:43.207Z,24.13
2018-06-03T18:08:11.219Z,22.07
2018-06-03T18:10:39.556Z,19.60
2018-06-03T18:13:09.783Z,20.35
2018-06-03T18:15:38.306Z,18.33
2018-06-03T18:18:07.493Z,20.93
2018-06-03T18:20:36.044Z,20.70
2018-06-03T18:23:04.636Z,17.17
2018-06-03T18:25:34.626Z,19.97
2018-06-03T18:28:04.427Z,22.13
2018-06-03T18:30:33.041Z,24.00
2018-06-03T18:33:01.394Z,22.00
2018-06-03T18:35:32.093Z,34.93
2018-06-03T18:38:00.525Z,20.02
2018-06-03T18:40:28.771Z,20.23
2018-06-03T18:42:58.279Z,20.30
2018-06-03T18:45:26.527Z,25.73
2018-06-03T18:47:54.823Z,21.83
2018-06-03T18:50:23.410Z,23.60
2018-06-03T18:52:51.606Z,23.60
2018-06-03T18:55:20.471Z,21.67
2018-06-03T18:57:49.253Z,28.93
2018-06-03T19:00:18.420Z,22.57
2018-06-03T19:02:47.587Z,24.50
2018-06-03T19:05:15.923Z,29.53
2018-06-03T19:07:44.195Z,26.77
2018-06-03T19:10:12.495Z,23.27
2018-06-03T19:12:40.939Z,24.80
2018-06-03T19:15:09.311Z,23.90
2018-06-03T19:17:38.805Z,22.60
2018-06-03T19:20:07.324Z,32.00
2018-06-03T19:22:35.923Z,27.23
2018-06-03T19:25:04.507Z,28.47
2018-06-03T19:27:33.097Z,26.20
2018-06-03T19:30:01.637Z,29.72
2018-06-03T19:32:29.969Z,28.20
2018-06-03T19:34:59.034Z,27.43
2018-06-03T19:37:27.813Z,26.10
2018-06-03T19:39:56.221Z,25.52
2018-06-03T19:42:25.940Z,22.53
2018-06-03T19:44:54.371Z,27.30
2018-06-03T19:47:22.678Z,28.33
2018-06-03T19:49:52.832Z,22.67
2018-06-03T19:52:21.212Z,23.40
2018-06-03T19:54:49.587Z,27.80
2018-06-03T19:57:19.627Z,29.10
2018-06-03T19:59:47.891Z,27.77
2018-06-03T20:02:16.308Z,32.60
2018-06-03T20:04:47.437Z,28.87
2018-06-03T20:07:16.077Z,26.20
2018-06-03T20:09:46.653Z,29.77
2018-06-03T20:12:15.186Z,28.70
2018-06-03T20:14:49.209Z,32.73
2018-06-03T20:17:18.539Z,29.37
2018-06-03T20:19:48.383Z,25.53
2018-06-03T20:22:17.077Z,25.70
2018-06-03T20:24:46.015Z,23.00
2018-06-03T20:27:14.635Z,26.30
2018-06-03T20:29:45.535Z,36.23
2018-06-03T20:32:14.304Z,26.70
2018-06-03T20:34:42.747Z,27.95
2018-06-03T20:37:12.227Z,30.67
2018-06-03T20:39:46.445Z,29.67
2018-06-03T20:43:18.153Z,26.63
2018-06-03T20:45:47.228Z,38.33
2018-06-03T20:48:15.880Z,29.80
2018-06-03T20:50:44.171Z,23.93
2018-06-03T20:53:14.725Z,32.88
2018-06-03T20:55:43.370Z,37.50
2018-06-03T20:58:11.919Z,31.07
2018-06-03T21:00:40.227Z,26.47
2018-06-03T21:03:08.570Z,31.67
2018-06-03T21:05:37.219Z,30.30
2018-06-03T21:08:06.133Z,37.10
2018-06-03T21:10:34.743Z,30.33
2018-06-03T21:13:05.036Z,33.23
2018-06-03T21:15:33.402Z,36.57
2018-06-03T21:18:02.608Z,33.00
2018-06-03T21:20:30.933Z,34.60
2018-06-03T21:22:59.011Z,25.83
2018-06-03T21:25:27.045Z,28.43
2018-06-03T21:27:55.444Z,27.00
2018-06-03T21:30:23.876Z,33.40
2018-06-03T21:32:52.133Z,30.00
2018-06-03T21:35:20.706Z,35.03
2018-06-03T21:37:49.417Z,30.60
2018-06-03T21:40:17.762Z,33.60
2018-06-03T21:42:47.951Z,32.40
2018-06-03T21:45:16.476Z,36.07
2018-06-03T21:47:44.737Z,34.47
2018-06-03T21:50:13.040Z,36.40
2018-06-03T21:52:41.159Z,28.43
2018-06-03T21:55:09.459Z,33.30
2018-06-03T21:57:37.771Z,33.30
2018-06-03T22:00:06.144Z,33.93
2018-06-03T22:02:34.447Z,38.80
2018-06-03T22:05:02.644Z,35.73
2018-06-03T22:07:31.103Z,32.33
2018-06-03T22:09:59.449Z,34.93
2018-06-03T22:12:28.159Z,34.13
2018-06-03T22:14:56.447Z,35.87
2018-06-03T22:17:24.799Z,33.80
2018-06-03T22:19:53.193Z,38.80
2018-06-03T22:22:21.343Z,41.57
2018-06-03T22:24:50.076Z,42.03
2018-06-03T22:27:18.476Z,35.60
2018-06-03T22:29:46.724Z,36.13
2018-06-03T22:32:15.019Z,39.50
2018-06-03T22:34:43.351Z,35.30
2018-06-03T22:37:11.649Z,34.60
2018-06-03T22:39:39.911Z,35.63
2018-06-03T22:42:08.479Z,41.30
2018-06-03T22:44:36.886Z,34.70
2018-06-03T22:47:05.187Z,38.60
2018-06-03T22:49:33.263Z,32.27
2018-06-03T22:52:01.561Z,37.30
2018-06-03T22:54:29.841Z,34.03
2018-06-03T22:57:46.506Z,34.00
2018-06-03T23:00:20.032Z,40.53
2018-06-03T23:02:54.096Z,34.10
2018-06-03T23:05:22.389Z,40.50
2018-06-03T23:07:51.867Z,35.10
2018-06-03T23:10:20.532Z,39.43
2018-06-03T23:12:48.843Z,41.10
2018-06-03T23:15:17.156Z,38.60
2018-06-03T23:17:45.481Z,36.90
2018-06-03T23:20:13.900Z,31.20
2018-06-03T23:22:42.221Z,35.60
2018-06-03T23:25:10.448Z,37.10
2018-06-03T23:27:38.507Z,38.23
2018-06-03T23:30:06.775Z,33.70
2018-06-03T23:32:36.016Z,36.87
2018-06-03T23:35:04.313Z,35.30
2018-06-03T23:37:32.711Z,37.03
2018-06-03T23:40:01.033Z,31.70
2018-06-03T23:42:29.082Z,36.30
2018-06-03T23:44:57.343Z,41.10
2018-06-03T23:47:25.570Z,40.10
2018-06-03T23:49:53.877Z,38.27
2018-06-03T23:52:21.926Z,42.50
2018-06-03T23:54:50.277Z,39.63
2018-06-03T23:57:18.518Z,37.90
2018-06-03T23:59:46.768Z,40.57
