createdAt,value
2018-06-27T00:01:34.336Z,97.70
2018-06-27T00:04:03.372Z,97.50
2018-06-27T00:06:32.397Z,97.60
2018-06-27T00:09:01.473Z,97.70
2018-06-27T00:11:30.492Z,97.70
2018-06-27T00:13:59.493Z,97.90
2018-06-27T00:16:28.520Z,97.80
2018-06-27T00:18:57.549Z,97.90
2018-06-27T00:21:26.528Z,97.80
2018-06-27T00:23:55.609Z,98.00
2018-06-27T00:26:24.773Z,98.00
2018-06-27T00:28:53.793Z,98.00
2018-06-27T00:31:22.780Z,98.20
2018-06-27T00:33:51.823Z,98.30
2018-06-27T00:36:20.801Z,98.20
2018-06-27T00:38:49.911Z,98.30
2018-06-27T00:41:18.933Z,98.50
2018-06-27T00:43:47.954Z,98.40
2018-06-27T00:46:16.959Z,98.50
2018-06-27T00:48:45.972Z,98.50
2018-06-27T00:51:14.981Z,98.50
2018-06-27T00:53:49.441Z,98.50
2018-06-27T00:56:18.561Z,98.50
2018-06-27T00:58:47.557Z,98.30
2018-06-27T01:01:16.656Z,98.40
2018-06-27T01:03:45.668Z,98.60
2018-06-27T01:06:14.691Z,98.80
2018-06-27T01:08:43.712Z,98.90
2018-06-27T01:11:12.820Z,98.80
2018-06-27T01:13:41.850Z,98.90
2018-06-27T01:16:10.850Z,99.10
2018-06-27T01:18:40.069Z,99.00
2018-06-27T01:21:09.067Z,99.10
2018-06-27T01:23:38.104Z,99.00
2018-06-27T01:26:07.128Z,98.70
2018-06-27T01:28:36.127Z,99.10
2018-06-27T01:31:05.224Z,99.00
2018-06-27T01:33:34.340Z,99.20
2018-06-27T01:36:03.485Z,99.10
2018-06-27T01:38:32.496Z,99.20
2018-06-27T01:41:01.493Z,99.10
2018-06-27T01:43:30.503Z,99.00
2018-06-27T01:45:59.486Z,99.00
2018-06-27T01:48:28.474Z,99.20
2018-06-27T01:50:57.487Z,99.20
2018-06-27T01:53:26.509Z,99.40
2018-06-27T01:55:55.500Z,99.60
2018-06-27T01:58:24.623Z,99.60
2018-06-27T02:00:54.400Z,99.40
2018-06-27T02:03:23.441Z,99.70
2018-06-27T02:05:52.502Z,99.90
2018-06-27T02:08:21.493Z,99.70
2018-06-27T02:10:50.508Z,99.90
2018-06-27T02:13:19.602Z,99.90
2018-06-27T02:15:48.627Z,99.90
2018-06-27T02:18:17.653Z,99.90
2018-06-27T02:20:46.632Z,99.80
2018-06-27T02:23:15.612Z,99.90
2018-06-27T02:25:44.644Z,99.90
2018-06-27T02:28:13.632Z,99.90
2018-06-27T02:30:42.659Z,99.90
2018-06-27T02:33:15.892Z,99.90
2018-06-27T02:35:44.926Z,99.90
2018-06-27T02:40:42.621Z,99.90
2018-06-27T02:43:11.644Z,99.90
2018-06-27T02:45:40.683Z,99.90
2018-06-27T02:48:09.765Z,99.80
2018-06-27T02:50:39.020Z,99.90
2018-06-27T02:53:08.025Z,99.90
2018-06-27T02:55:37.167Z,99.90
2018-06-27T02:58:06.632Z,99.90
2018-06-27T03:00:35.616Z,99.90
2018-06-27T03:03:04.657Z,99.90
2018-06-27T03:05:33.976Z,99.90
2018-06-27T03:08:03.001Z,99.90
2018-06-27T03:10:31.985Z,99.90
2018-06-27T03:13:01.012Z,99.90
2018-06-27T03:15:30.009Z,99.90
2018-06-27T03:17:59.208Z,99.90
2018-06-27T03:20:28.251Z,99.90
2018-06-27T03:22:57.200Z,99.90
2018-06-27T03:25:26.301Z,99.90
2018-06-27T03:27:55.303Z,99.90
2018-06-27T03:30:24.299Z,99.90
2018-06-27T03:32:53.417Z,99.90
2018-06-27T03:35:22.532Z,99.90
2018-06-27T03:37:51.530Z,99.90
2018-06-27T03:40:20.635Z,99.80
2018-06-27T03:42:49.635Z,99.80
2018-06-27T03:45:18.633Z,99.50
2018-06-27T03:47:47.652Z,98.60
2018-06-27T03:50:16.649Z,97.70
2018-06-27T03:52:48.429Z,96.70
2018-06-27T03:55:17.432Z,95.60
2018-06-27T03:57:46.761Z,94.00
2018-06-27T04:00:15.782Z,93.20
2018-06-27T04:02:46.053Z,92.40
2018-06-27T04:05:15.062Z,92.20
2018-06-27T04:07:44.053Z,93.50
2018-06-27T04:10:13.097Z,94.50
2018-06-27T04:12:42.184Z,95.00
2018-06-27T04:15:11.172Z,95.60
2018-06-27T04:17:40.161Z,96.00
2018-06-27T04:20:09.203Z,96.30
2018-06-27T04:22:38.181Z,96.10
2018-06-27T04:25:07.197Z,96.30
2018-06-27T04:27:36.213Z,96.60
2018-06-27T04:30:05.373Z,97.10
2018-06-27T04:32:34.400Z,97.50
2018-06-27T04:35:03.447Z,97.30
2018-06-27T04:37:32.440Z,97.10
2018-06-27T04:40:01.614Z,96.90
2018-06-27T04:42:30.613Z,96.30
2018-06-27T04:44:59.633Z,96.40
2018-06-27T04:47:28.656Z,96.30
2018-06-27T04:49:57.693Z,96.20
2018-06-27T04:52:26.686Z,96.00
2018-06-27T04:54:55.795Z,95.80
2018-06-27T04:57:24.724Z,96.20
2018-06-27T04:59:53.760Z,95.80
2018-06-27T05:02:22.752Z,95.60
2018-06-27T05:04:51.992Z,95.60
2018-06-27T05:07:20.991Z,95.50
2018-06-27T05:09:49.980Z,95.20
2018-06-27T05:12:19.008Z,95.20
2018-06-27T05:14:47.997Z,95.10
2018-06-27T05:17:17.021Z,95.00
2018-06-27T05:19:46.021Z,94.60
2018-06-27T05:22:15.057Z,94.50
2018-06-27T05:24:44.280Z,93.80
2018-06-27T05:27:13.269Z,93.90
2018-06-27T05:29:42.304Z,94.20
2018-06-27T05:32:11.301Z,94.70
2018-06-27T05:37:08.983Z,94.40
2018-06-27T05:39:37.980Z,94.10
2018-06-27T05:42:06.996Z,94.10
2018-06-27T05:44:36.188Z,94.30
2018-06-27T05:47:05.396Z,93.20
2018-06-27T05:49:34.379Z,94.20
2018-06-27T05:52:03.384Z,94.00
2018-06-27T05:54:32.381Z,93.10
2018-06-27T05:57:01.402Z,93.00
2018-06-27T05:59:30.416Z,93.00
2018-06-27T06:01:59.408Z,93.40
2018-06-27T06:04:28.415Z,92.90
2018-06-27T06:06:57.457Z,92.80
2018-06-27T06:09:26.453Z,92.60
2018-06-27T06:11:55.446Z,92.40
2018-06-27T06:14:24.477Z,92.90
2018-06-27T06:16:53.577Z,92.10
2018-06-27T06:19:22.605Z,92.00
2018-06-27T06:21:51.633Z,91.80
2018-06-27T06:24:20.684Z,91.90
2018-06-27T06:26:49.704Z,92.20
2018-06-27T06:29:18.739Z,91.80
2018-06-27T06:31:47.768Z,90.90
2018-06-27T06:34:16.756Z,91.20
2018-06-27T06:36:45.773Z,91.30
2018-06-27T06:39:14.758Z,91.20
2018-06-27T06:41:43.785Z,90.90
2018-06-27T06:44:12.772Z,91.10
2018-06-27T06:46:41.801Z,90.20
2018-06-27T06:49:10.797Z,90.20
2018-06-27T06:51:39.789Z,90.00
2018-06-27T06:54:08.807Z,90.40
2018-06-27T06:59:06.458Z,90.70
2018-06-27T07:01:35.478Z,90.80
2018-06-27T07:04:04.543Z,90.50
2018-06-27T07:06:34.190Z,90.30
2018-06-27T07:09:03.369Z,90.70
2018-06-27T07:11:32.384Z,90.50
2018-06-27T07:14:01.399Z,90.60
2018-06-27T07:16:30.408Z,90.30
2018-06-27T07:18:59.389Z,90.60
2018-06-27T07:21:29.528Z,89.40
2018-06-27T07:23:58.525Z,88.70
2018-06-27T07:26:28.620Z,89.50
2018-06-27T07:28:57.636Z,90.00
2018-06-27T07:31:26.633Z,87.70
2018-06-27T07:33:56.333Z,87.80
2018-06-27T07:36:25.382Z,88.60
2018-06-27T07:38:54.369Z,87.60
2018-06-27T07:41:23.435Z,85.00
2018-06-27T07:43:52.441Z,84.10
2018-06-27T07:46:21.466Z,83.10
2018-06-27T07:48:50.617Z,84.90
2018-06-27T07:51:19.610Z,85.80
2018-06-27T07:53:48.641Z,84.00
2018-06-27T07:56:17.904Z,84.50
2018-06-27T07:58:46.889Z,85.10
2018-06-27T08:01:15.892Z,84.10
2018-06-27T08:03:45.593Z,84.60
2018-06-27T08:06:14.629Z,81.70
2018-06-27T08:08:43.922Z,82.60
2018-06-27T08:11:12.998Z,83.40
2018-06-27T08:13:42.186Z,81.70
2018-06-27T08:16:11.178Z,82.80
2018-06-27T08:18:43.459Z,84.20
2018-06-27T08:21:12.457Z,84.70
2018-06-27T08:23:41.477Z,85.70
2018-06-27T08:26:10.580Z,85.40
2018-06-27T08:28:39.504Z,83.80
2018-06-27T08:31:08.537Z,82.40
2018-06-27T08:33:37.528Z,80.80
2018-06-27T08:36:06.530Z,78.20
2018-06-27T08:38:35.607Z,77.60
2018-06-27T08:41:04.602Z,75.70
2018-06-27T08:43:33.967Z,75.20
2018-06-27T08:46:02.934Z,76.50
2018-06-27T08:48:31.912Z,76.50
2018-06-27T08:51:00.941Z,75.10
2018-06-27T08:53:29.938Z,75.20
2018-06-27T08:55:58.961Z,76.00
2018-06-27T08:58:28.222Z,75.20
2018-06-27T09:00:57.229Z,75.20
2018-06-27T09:03:26.217Z,77.80
2018-06-27T09:05:55.258Z,76.70
2018-06-27T09:08:24.264Z,72.30
2018-06-27T09:10:53.265Z,72.10
2018-06-27T09:13:22.997Z,72.40
2018-06-27T09:15:52.097Z,69.40
2018-06-27T09:18:21.214Z,70.30
2018-06-27T09:20:50.205Z,68.80
2018-06-27T09:23:19.264Z,71.70
2018-06-27T09:25:48.249Z,71.40
2018-06-27T09:28:17.316Z,72.70
2018-06-27T09:30:46.369Z,72.30
2018-06-27T09:33:15.377Z,69.80
2018-06-27T09:35:44.369Z,68.00
2018-06-27T09:38:13.471Z,67.70
2018-06-27T09:40:42.424Z,68.80
2018-06-27T09:43:11.613Z,68.30
2018-06-27T09:45:40.601Z,66.20
2018-06-27T09:48:09.593Z,65.70
2018-06-27T09:50:38.609Z,68.90
2018-06-27T09:53:07.713Z,65.70
2018-06-27T09:55:36.703Z,66.50
2018-06-27T09:58:05.730Z,64.70
2018-06-27T10:00:39.914Z,64.70
2018-06-27T10:03:09.964Z,67.10
2018-06-27T10:05:38.993Z,67.20
2018-06-27T10:08:08.225Z,68.10
2018-06-27T10:10:37.207Z,66.20
2018-06-27T10:13:06.254Z,66.60
2018-06-27T10:15:35.236Z,66.40
2018-06-27T10:18:04.277Z,63.60
2018-06-27T10:20:33.265Z,64.10
2018-06-27T10:23:02.265Z,66.00
2018-06-27T10:25:31.293Z,64.70
2018-06-27T10:28:00.274Z,64.90
2018-06-27T10:30:29.266Z,65.30
2018-06-27T10:32:58.349Z,61.70
2018-06-27T10:35:27.372Z,63.10
2018-06-27T10:37:56.395Z,63.00
2018-06-27T10:40:25.375Z,64.60
2018-06-27T10:42:54.404Z,65.00
2018-06-27T10:45:23.409Z,63.00
2018-06-27T10:47:52.405Z,63.10
2018-06-27T10:50:21.529Z,63.60
2018-06-27T10:52:50.545Z,64.10
2018-06-27T10:55:20.211Z,64.60
2018-06-27T10:57:49.361Z,65.10
2018-06-27T11:00:18.394Z,64.40
2018-06-27T11:02:47.396Z,63.20
2018-06-27T11:05:16.460Z,62.00
2018-06-27T11:07:45.630Z,62.90
2018-06-27T11:10:14.661Z,61.60
2018-06-27T11:12:43.677Z,61.30
2018-06-27T11:15:12.925Z,62.30
2018-06-27T11:17:41.932Z,62.50
2018-06-27T11:20:10.909Z,60.70
2018-06-27T11:22:39.920Z,59.70
2018-06-27T11:25:09.841Z,60.60
2018-06-27T11:27:38.873Z,60.80
2018-06-27T11:30:07.881Z,61.50
2018-06-27T11:32:36.909Z,61.10
2018-06-27T11:35:05.893Z,61.10
2018-06-27T11:37:34.905Z,62.90
2018-06-27T11:40:04.111Z,62.60
2018-06-27T11:42:33.120Z,61.70
2018-06-27T11:45:02.103Z,63.90
2018-06-27T11:47:31.424Z,60.70
2018-06-27T11:50:00.564Z,57.70
2018-06-27T11:52:29.753Z,59.30
2018-06-27T11:55:04.127Z,59.10
2018-06-27T11:57:33.145Z,58.30
2018-06-27T12:00:02.609Z,58.70
2018-06-27T12:02:31.597Z,59.50
2018-06-27T12:05:00.578Z,59.30
2018-06-27T12:07:29.596Z,58.90
2018-06-27T12:09:58.973Z,59.20
2018-06-27T12:12:27.991Z,59.50
2018-06-27T12:14:57.456Z,59.60
2018-06-27T12:17:26.513Z,59.50
2018-06-27T12:19:55.513Z,57.80
2018-06-27T12:22:24.524Z,57.40
2018-06-27T12:24:53.509Z,57.80
2018-06-27T12:27:22.701Z,59.10
2018-06-27T12:29:51.698Z,59.30
2018-06-27T12:32:20.732Z,57.60
2018-06-27T12:34:49.729Z,56.60
2018-06-27T12:37:18.929Z,54.90
2018-06-27T12:39:47.945Z,54.70
2018-06-27T12:42:16.924Z,55.50
2018-06-27T12:44:45.947Z,55.40
2018-06-27T12:47:14.940Z,56.70
2018-06-27T12:49:43.934Z,57.60
2018-06-27T12:52:12.970Z,58.30
2018-06-27T12:54:41.959Z,56.30
2018-06-27T12:57:10.946Z,57.30
2018-06-27T12:59:40.006Z,57.20
2018-06-27T13:02:09.021Z,56.90
2018-06-27T13:04:38.013Z,57.00
2018-06-27T13:07:07.065Z,57.70
2018-06-27T13:09:36.050Z,56.80
2018-06-27T13:12:05.073Z,56.10
2018-06-27T13:14:34.094Z,57.30
2018-06-27T13:17:03.081Z,58.00
2018-06-27T13:19:32.202Z,56.50
2018-06-27T13:22:01.325Z,57.20
2018-06-27T13:24:30.309Z,56.30
2018-06-27T13:26:59.325Z,55.60
2018-06-27T13:29:28.316Z,56.60
2018-06-27T13:31:57.329Z,58.10
2018-06-27T13:34:26.354Z,58.40
2018-06-27T13:36:55.338Z,57.70
2018-06-27T13:39:24.355Z,57.70
2018-06-27T13:41:53.341Z,57.30
2018-06-27T13:44:22.466Z,58.20
2018-06-27T13:46:51.693Z,57.30
2018-06-27T13:49:20.688Z,56.30
2018-06-27T13:51:49.765Z,57.00
2018-06-27T13:54:18.772Z,57.30
2018-06-27T13:56:47.758Z,57.10
2018-06-27T13:59:16.856Z,56.90
2018-06-27T14:01:45.832Z,56.70
2018-06-27T14:04:14.848Z,56.20
2018-06-27T14:06:43.840Z,56.60
2018-06-27T14:09:12.849Z,55.60
2018-06-27T14:11:41.882Z,54.40
2018-06-27T14:14:10.860Z,56.30
2018-06-27T14:16:39.873Z,54.90
2018-06-27T14:19:08.852Z,53.90
2018-06-27T14:21:37.904Z,53.20
2018-06-27T14:24:06.915Z,53.50
2018-06-27T14:26:35.895Z,54.00
2018-06-27T14:29:05.215Z,54.50
2018-06-27T14:31:34.321Z,53.60
2018-06-27T14:34:03.296Z,53.90
2018-06-27T14:36:32.541Z,53.70
2018-06-27T14:39:01.637Z,53.80
2018-06-27T14:41:30.948Z,55.40
2018-06-27T14:44:00.632Z,55.00
2018-06-27T14:46:29.645Z,56.20
2018-06-27T14:48:58.581Z,55.90
2018-06-27T14:51:27.600Z,53.10
2018-06-27T14:53:56.585Z,53.10
2018-06-27T14:56:25.845Z,52.40
2018-06-27T14:58:54.869Z,53.00
2018-06-27T15:01:23.888Z,53.20
2018-06-27T15:03:52.901Z,54.70
2018-06-27T15:06:22.010Z,55.40
2018-06-27T15:08:51.837Z,55.80
2018-06-27T15:11:20.822Z,56.10
2018-06-27T15:13:49.934Z,56.60
2018-06-27T15:16:18.908Z,57.20
2018-06-27T15:18:47.892Z,56.50
2018-06-27T15:21:16.953Z,56.50
2018-06-27T15:23:46.018Z,57.20
2018-06-27T15:26:14.949Z,56.90
2018-06-27T15:28:44.022Z,56.30
2018-06-27T15:31:12.996Z,56.80
2018-06-27T15:33:41.972Z,56.80
2018-06-27T15:36:10.961Z,56.90
2018-06-27T15:38:39.989Z,57.00
2018-06-27T15:41:08.972Z,53.60
2018-06-27T15:46:06.665Z,47.30
2018-06-27T15:48:35.649Z,45.10
2018-06-27T15:51:04.826Z,45.10
2018-06-27T15:53:33.880Z,44.70
2018-06-27T15:56:02.908Z,45.00
2018-06-27T15:58:31.906Z,45.60
2018-06-27T16:01:01.093Z,44.10
2018-06-27T16:03:31.142Z,41.60
2018-06-27T16:06:00.153Z,41.70
2018-06-27T16:08:29.268Z,43.70
2018-06-27T16:10:58.368Z,47.70
2018-06-27T16:13:27.445Z,49.50
2018-06-27T16:15:56.768Z,51.90
2018-06-27T16:18:25.795Z,53.00
2018-06-27T16:20:54.813Z,54.00
2018-06-27T16:23:23.822Z,55.10
2018-06-27T16:25:52.848Z,55.40
2018-06-27T16:28:21.832Z,55.80
2018-06-27T16:30:50.866Z,53.90
2018-06-27T16:33:19.970Z,51.70
2018-06-27T16:35:49.121Z,48.70
2018-06-27T16:38:18.202Z,46.10
2018-06-27T16:40:47.386Z,44.80
2018-06-27T16:43:16.769Z,45.70
2018-06-27T16:45:45.788Z,48.90
2018-06-27T16:50:43.592Z,53.50
2018-06-27T16:53:12.635Z,54.20
2018-06-27T16:55:41.701Z,55.00
2018-06-27T16:58:10.699Z,55.90
2018-06-27T17:00:39.913Z,56.40
2018-06-27T17:03:08.905Z,56.70
2018-06-27T17:05:37.893Z,56.30
2018-06-27T17:08:06.925Z,56.70
2018-06-27T17:10:36.069Z,57.00
2018-06-27T17:13:05.058Z,56.80
2018-06-27T17:15:34.105Z,56.90
2018-06-27T17:18:03.123Z,57.90
2018-06-27T17:20:32.174Z,57.50
2018-06-27T17:23:01.222Z,56.70
2018-06-27T17:25:30.213Z,58.10
2018-06-27T17:27:59.205Z,57.80
2018-06-27T17:30:28.370Z,57.20
2018-06-27T17:32:57.401Z,57.50
2018-06-27T17:35:26.393Z,57.20
2018-06-27T17:37:55.477Z,56.70
2018-06-27T17:40:24.569Z,56.70
2018-06-27T17:42:53.823Z,57.00
2018-06-27T17:45:22.861Z,56.40
2018-06-27T17:47:51.873Z,55.20
2018-06-27T17:50:21.030Z,54.40
2018-06-27T17:52:50.072Z,53.40
2018-06-27T17:55:19.134Z,54.00
2018-06-27T17:57:49.113Z,53.10
2018-06-27T18:00:18.097Z,52.60
2018-06-27T18:02:47.117Z,50.50
2018-06-27T18:05:16.504Z,51.00
2018-06-27T18:07:45.485Z,52.10
2018-06-27T18:10:14.542Z,53.40
2018-06-27T18:15:12.593Z,55.50
2018-06-27T18:17:41.639Z,56.40
2018-06-27T18:20:10.632Z,57.10
2018-06-27T18:22:39.609Z,57.70
2018-06-27T18:25:08.678Z,57.90
2018-06-27T18:27:37.928Z,57.60
2018-06-27T18:30:07.866Z,57.40
2018-06-27T18:32:36.894Z,57.50
2018-06-27T18:35:06.189Z,58.80
2018-06-27T18:37:35.244Z,59.30
2018-06-27T18:40:04.285Z,60.40
2018-06-27T18:42:33.650Z,61.00
2018-06-27T18:45:02.658Z,61.20
2018-06-27T18:47:31.632Z,61.70
2018-06-27T18:50:00.716Z,61.80
2018-06-27T18:52:29.716Z,62.00
2018-06-27T18:54:58.729Z,61.80
2018-06-27T18:57:27.729Z,62.80
2018-06-27T18:59:56.997Z,63.70
2018-06-27T19:02:25.972Z,64.30
2018-06-27T19:04:55.089Z,63.90
2018-06-27T19:07:34.625Z,65.00
2018-06-27T19:12:26.767Z,66.60
2018-06-27T19:14:55.780Z,65.50
2018-06-27T19:17:25.092Z,66.50
2018-06-27T19:19:54.117Z,68.10
2018-06-27T19:22:23.193Z,66.40
2018-06-27T19:24:52.217Z,67.10
2018-06-27T19:27:21.207Z,67.90
2018-06-27T19:29:50.189Z,68.80
2018-06-27T19:32:19.216Z,69.30
2018-06-27T19:34:48.246Z,69.40
2018-06-27T19:37:17.225Z,70.40
2018-06-27T19:39:46.235Z,70.70
2018-06-27T19:42:15.417Z,70.70
2018-06-27T19:44:44.412Z,70.80
2018-06-27T19:47:13.397Z,72.00
2018-06-27T19:49:42.429Z,72.00
2018-06-27T19:52:11.471Z,70.00
2018-06-27T19:54:40.504Z,70.90
2018-06-27T19:57:09.978Z,71.00
2018-06-27T19:59:39.114Z,71.40
2018-06-27T20:02:08.143Z,71.70
2018-06-27T20:04:37.139Z,72.00
2018-06-27T20:07:06.241Z,72.80
2018-06-27T20:09:35.345Z,73.40
2018-06-27T20:12:04.349Z,74.00
2018-06-27T20:14:33.440Z,74.70
2018-06-27T20:17:02.472Z,75.10
2018-06-27T20:19:31.501Z,76.10
2018-06-27T20:22:00.567Z,76.90
2018-06-27T20:24:29.572Z,77.40
2018-06-27T20:26:58.612Z,77.80
2018-06-27T20:29:27.633Z,78.20
2018-06-27T20:31:56.616Z,78.50
2018-06-27T20:34:25.608Z,78.40
2018-06-27T20:36:54.733Z,78.80
2018-06-27T20:39:23.722Z,79.40
2018-06-27T20:41:52.809Z,79.70
2018-06-27T20:44:21.894Z,80.10
2018-06-27T20:46:51.077Z,81.10
2018-06-27T20:49:20.179Z,82.10
2018-06-27T20:51:49.161Z,83.00
2018-06-27T20:54:18.186Z,83.40
2018-06-27T20:56:47.205Z,83.90
2018-06-27T20:59:16.209Z,84.10
2018-06-27T21:01:46.230Z,84.40
2018-06-27T21:04:15.357Z,84.70
2018-06-27T21:06:44.388Z,85.10
2018-06-27T21:09:13.382Z,85.90
2018-06-27T21:11:42.425Z,86.50
2018-06-27T21:14:11.400Z,86.80
2018-06-27T21:16:40.380Z,87.30
2018-06-27T21:19:09.392Z,87.70
2018-06-27T21:21:38.377Z,87.90
2018-06-27T21:24:07.836Z,88.30
2018-06-27T21:26:36.821Z,89.00
2018-06-27T21:29:05.849Z,88.70
2018-06-27T21:31:34.864Z,88.70
2018-06-27T21:34:03.845Z,89.10
2018-06-27T21:36:32.874Z,89.20
2018-06-27T21:39:01.901Z,89.80
2018-06-27T21:41:30.925Z,89.90
2018-06-27T21:43:59.913Z,90.00
2018-06-27T21:46:28.990Z,90.20
2018-06-27T21:48:57.969Z,90.20
2018-06-27T21:51:27.056Z,90.20
2018-06-27T21:53:56.222Z,90.20
2018-06-27T21:56:25.210Z,90.40
2018-06-27T21:58:58.030Z,90.40
2018-06-27T22:01:27.022Z,90.60
2018-06-27T22:03:56.228Z,90.70
2018-06-27T22:06:25.220Z,90.70
2018-06-27T22:08:54.242Z,90.70
2018-06-27T22:11:23.389Z,90.80
2018-06-27T22:13:52.412Z,90.80
2018-06-27T22:16:21.397Z,90.80
2018-06-27T22:18:50.525Z,91.00
2018-06-27T22:21:19.562Z,91.10
2018-06-27T22:23:55.392Z,91.10
2018-06-27T22:26:24.453Z,91.20
2018-06-27T22:28:53.469Z,91.10
2018-06-27T22:31:22.478Z,91.20
2018-06-27T22:33:51.521Z,91.30
2018-06-27T22:36:20.534Z,91.40
2018-06-27T22:38:49.558Z,91.30
2018-06-27T22:41:18.797Z,91.20
2018-06-27T22:43:47.796Z,91.50
2018-06-27T22:46:16.950Z,91.60
2018-06-27T22:48:46.116Z,91.90
2018-06-27T22:51:15.133Z,91.80
2018-06-27T22:53:44.201Z,91.90
2018-06-27T22:56:13.446Z,91.80
2018-06-27T22:58:42.428Z,91.90
2018-06-27T23:01:11.451Z,92.00
2018-06-27T23:03:40.465Z,92.00
2018-06-27T23:06:09.451Z,92.20
2018-06-27T23:08:38.437Z,92.20
2018-06-27T23:11:07.521Z,92.20
2018-06-27T23:13:37.822Z,92.30
2018-06-27T23:16:07.197Z,92.20
2018-06-27T23:18:36.373Z,92.20
2018-06-27T23:21:05.686Z,92.30
2018-06-27T23:23:34.728Z,92.40
2018-06-27T23:26:03.749Z,92.50
2018-06-27T23:28:32.777Z,92.50
2018-06-27T23:31:01.802Z,92.40
2018-06-27T23:33:30.794Z,92.50
2018-06-27T23:35:59.821Z,92.40
2018-06-27T23:40:58.873Z,92.60
2018-06-27T23:43:27.897Z,92.60
2018-06-27T23:45:57.065Z,92.70
2018-06-27T23:48:26.050Z,92.90
2018-06-27T23:50:55.073Z,92.70
2018-06-27T23:53:24.065Z,93.00
2018-06-27T23:55:53.685Z,92.90
2018-06-27T23:58:22.768Z,92.90
