createdAt,value
2022-10-10T00:00:25.798Z,0.00
2022-10-10T00:01:25.874Z,0.00
2022-10-10T00:02:25.758Z,0.00
2022-10-10T00:03:25.745Z,0.00
2022-10-10T00:04:25.725Z,0.00
2022-10-10T00:05:25.709Z,0.00
2022-10-10T00:06:30.372Z,0.00
2022-10-10T00:07:25.676Z,0.00
2022-10-10T00:08:25.654Z,0.00
2022-10-10T00:09:25.640Z,0.00
2022-10-10T00:10:25.620Z,0.00
2022-10-10T00:11:25.608Z,0.00
2022-10-10T00:12:25.587Z,0.00
2022-10-10T00:13:25.569Z,0.00
2022-10-10T00:14:26.870Z,0.00
2022-10-10T00:15:25.533Z,0.00
2022-10-10T00:16:25.517Z,0.00
2022-10-10T00:17:25.500Z,0.00
2022-10-10T00:18:25.481Z,0.00
2022-10-10T00:19:25.465Z,0.00
2022-10-10T00:20:25.449Z,0.00
2022-10-10T00:21:25.444Z,0.00
2022-10-10T00:22:25.411Z,0.00
2022-10-10T00:23:25.395Z,0.00
2022-10-10T00:24:25.379Z,0.00
2022-10-10T00:25:25.361Z,0.00
2022-10-10T00:26:25.345Z,0.00
2022-10-10T00:27:25.328Z,0.00
2022-10-10T00:28:25.379Z,0.00
2022-10-10T00:29:25.289Z,0.00
2022-10-10T00:30:25.277Z,0.00
2022-10-10T00:31:25.255Z,0.00
2022-10-10T00:32:25.239Z,0.00
2022-10-10T00:33:25.222Z,0.00
2022-10-10T00:34:25.206Z,0.00
2022-10-10T00:35:25.188Z,0.00
2022-10-10T00:36:25.174Z,0.00
2022-10-10T00:37:25.156Z,0.00
2022-10-10T00:38:25.140Z,0.00
2022-10-10T00:39:25.116Z,0.00
2022-10-10T00:40:25.108Z,0.00
2022-10-10T00:41:25.083Z,0.00
2022-10-10T00:42:25.074Z,0.00
2022-10-10T00:43:25.048Z,0.00
2022-10-10T00:44:25.029Z,0.00
2022-10-10T00:45:25.011Z,0.00
2022-10-10T00:46:24.994Z,0.00
2022-10-10T00:47:24.976Z,0.00
2022-10-10T00:48:24.960Z,0.00
2022-10-10T00:49:24.940Z,0.00
2022-10-10T00:50:24.936Z,0.00
2022-10-10T00:51:24.909Z,0.00
2022-10-10T00:52:24.889Z,0.00
2022-10-10T00:53:24.876Z,0.00
2022-10-10T00:54:24.855Z,0.00
2022-10-10T00:55:24.838Z,0.00
2022-10-10T00:56:24.821Z,0.00
2022-10-10T00:57:24.799Z,0.00
2022-10-10T00:58:24.783Z,0.00
2022-10-10T00:59:24.769Z,0.00
2022-10-10T01:00:24.750Z,0.00
2022-10-10T01:01:24.795Z,0.00
2022-10-10T01:02:24.714Z,0.00
2022-10-10T01:03:24.695Z,0.00
2022-10-10T01:04:24.677Z,0.00
2022-10-10T01:05:24.677Z,0.00
2022-10-10T01:06:24.648Z,0.00
2022-10-10T01:07:24.622Z,0.00
2022-10-10T01:08:24.608Z,0.00
2022-10-10T01:09:24.587Z,0.00
2022-10-10T01:10:24.573Z,0.00
2022-10-10T01:11:24.551Z,0.00
2022-10-10T01:12:24.537Z,0.00
2022-10-10T01:13:24.517Z,0.00
2022-10-10T01:14:24.499Z,0.00
2022-10-10T01:15:24.484Z,0.00
2022-10-10T01:16:24.464Z,0.00
2022-10-10T01:17:24.446Z,0.00
2022-10-10T01:18:24.428Z,0.00
2022-10-10T01:19:24.410Z,0.00
2022-10-10T01:20:24.399Z,0.00
2022-10-10T01:21:24.373Z,0.00
2022-10-10T01:22:24.359Z,0.00
2022-10-10T01:23:24.339Z,0.00
2022-10-10T01:24:24.342Z,0.00
2022-10-10T01:25:24.303Z,0.00
2022-10-10T01:26:24.295Z,0.00
2022-10-10T01:27:27.619Z,0.00
2022-10-10T01:28:24.291Z,0.00
2022-10-10T01:29:24.229Z,0.00
2022-10-10T01:30:24.212Z,0.00
2022-10-10T01:31:24.196Z,0.00
2022-10-10T01:32:24.176Z,0.00
2022-10-10T01:33:24.158Z,0.00
2022-10-10T01:34:24.141Z,0.00
2022-10-10T01:35:24.121Z,0.00
2022-10-10T01:36:24.106Z,0.00
2022-10-10T01:37:24.085Z,0.00
2022-10-10T01:38:24.068Z,0.00
2022-10-10T01:39:24.047Z,0.00
2022-10-10T01:40:24.032Z,0.00
2022-10-10T01:41:24.012Z,0.00
2022-10-10T01:42:23.996Z,0.00
2022-10-10T01:43:23.976Z,0.00
2022-10-10T01:44:23.959Z,0.00
2022-10-10T01:45:23.940Z,0.00
2022-10-10T01:46:23.921Z,0.00
2022-10-10T01:47:23.905Z,0.00
2022-10-10T01:48:23.889Z,0.00
2022-10-10T01:49:23.866Z,0.00
2022-10-10T01:50:23.849Z,0.00
2022-10-10T01:51:23.830Z,0.00
2022-10-10T01:52:23.818Z,0.00
2022-10-10T01:53:23.796Z,0.00
2022-10-10T01:54:23.779Z,0.00
2022-10-10T01:55:23.757Z,0.00
2022-10-10T01:56:23.739Z,0.00
2022-10-10T01:57:23.719Z,0.00
2022-10-10T01:58:23.703Z,0.00
2022-10-10T01:59:23.683Z,0.00
2022-10-10T02:00:23.677Z,0.00
2022-10-10T02:01:23.650Z,0.00
2022-10-10T02:02:23.629Z,0.00
2022-10-10T02:03:23.613Z,0.00
2022-10-10T02:04:23.592Z,0.00
2022-10-10T02:05:23.575Z,0.00
2022-10-10T02:06:23.564Z,0.00
2022-10-10T02:07:23.535Z,0.00
2022-10-10T02:08:23.520Z,0.00
2022-10-10T02:09:23.502Z,0.00
2022-10-10T02:10:23.485Z,0.00
2022-10-10T02:11:23.464Z,0.00
2022-10-10T02:12:23.448Z,0.00
2022-10-10T02:13:23.429Z,0.00
2022-10-10T02:14:23.413Z,0.00
2022-10-10T02:15:23.388Z,0.00
2022-10-10T02:16:23.375Z,0.00
2022-10-10T02:17:23.353Z,0.00
2022-10-10T02:18:23.336Z,0.00
2022-10-10T02:19:23.316Z,0.00
2022-10-10T02:20:23.300Z,0.00
2022-10-10T02:21:23.282Z,0.00
2022-10-10T02:22:23.262Z,0.00
2022-10-10T02:23:23.243Z,0.00
2022-10-10T02:24:23.224Z,0.00
2022-10-10T02:25:23.204Z,0.00
2022-10-10T02:26:23.190Z,0.00
2022-10-10T02:27:23.168Z,0.00
2022-10-10T02:28:23.194Z,0.00
2022-10-10T02:29:23.130Z,0.00
2022-10-10T02:30:23.113Z,0.00
2022-10-10T02:31:23.095Z,0.00
2022-10-10T02:32:23.077Z,0.00
2022-10-10T02:33:23.056Z,0.00
2022-10-10T02:34:23.040Z,0.00
2022-10-10T02:35:23.023Z,0.00
2022-10-10T02:36:23.005Z,0.00
2022-10-10T02:37:22.983Z,0.00
2022-10-10T02:38:22.975Z,0.00
2022-10-10T02:39:22.947Z,0.00
2022-10-10T02:40:22.933Z,0.00
2022-10-10T02:41:22.907Z,0.00
2022-10-10T02:42:22.891Z,0.00
2022-10-10T02:43:22.873Z,0.00
2022-10-10T02:44:22.854Z,0.00
2022-10-10T02:45:22.834Z,0.00
2022-10-10T02:46:22.818Z,0.00
2022-10-10T02:47:22.798Z,0.00
2022-10-10T02:48:22.782Z,0.00
2022-10-10T02:49:22.761Z,0.00
2022-10-10T02:50:22.755Z,0.00
2022-10-10T02:51:22.724Z,0.00
2022-10-10T02:52:22.706Z,0.00
2022-10-10T02:53:22.685Z,0.00
2022-10-10T02:54:22.668Z,0.00
2022-10-10T02:55:22.648Z,0.00
2022-10-10T02:56:22.633Z,0.00
2022-10-10T02:57:22.609Z,0.00
2022-10-10T02:58:22.596Z,0.00
2022-10-10T02:59:22.577Z,0.00
2022-10-10T03:00:22.555Z,0.00
2022-10-10T03:01:22.553Z,0.00
2022-10-10T03:02:22.521Z,0.00
2022-10-10T03:03:22.505Z,0.00
2022-10-10T03:04:22.482Z,0.00
2022-10-10T03:05:22.462Z,0.00
2022-10-10T03:06:22.444Z,0.00
2022-10-10T03:07:22.427Z,0.00
2022-10-10T03:08:22.407Z,0.00
2022-10-10T03:09:22.387Z,0.00
2022-10-10T03:10:22.370Z,0.00
2022-10-10T03:11:22.348Z,0.00
2022-10-10T03:12:22.333Z,0.00
2022-10-10T03:13:22.317Z,0.00
2022-10-10T03:14:22.304Z,0.00
2022-10-10T03:15:22.280Z,0.00
2022-10-10T03:16:22.260Z,0.00
2022-10-10T03:17:22.243Z,0.00
2022-10-10T03:18:22.223Z,0.00
2022-10-10T03:19:22.205Z,0.00
2022-10-10T03:20:22.186Z,0.00
2022-10-10T03:21:22.170Z,0.00
2022-10-10T03:22:22.156Z,0.00
2022-10-10T03:23:22.133Z,0.00
2022-10-10T03:24:22.115Z,0.00
2022-10-10T03:25:22.091Z,0.00
2022-10-10T03:26:22.075Z,0.00
2022-10-10T03:27:22.054Z,0.00
2022-10-10T03:28:22.077Z,0.00
2022-10-10T03:29:22.017Z,0.00
2022-10-10T03:30:22.001Z,0.00
2022-10-10T03:31:21.985Z,0.00
2022-10-10T03:32:21.979Z,0.00
2022-10-10T03:33:21.986Z,0.00
2022-10-10T03:34:21.932Z,0.00
2022-10-10T03:35:21.927Z,0.00
2022-10-10T03:36:21.893Z,0.00
2022-10-10T03:37:21.876Z,0.00
2022-10-10T03:38:21.856Z,0.00
2022-10-10T03:39:21.834Z,0.00
2022-10-10T03:40:21.819Z,0.00
2022-10-10T03:41:21.800Z,0.00
2022-10-10T03:42:21.784Z,0.00
2022-10-10T03:43:21.761Z,0.00
2022-10-10T03:44:21.746Z,0.00
2022-10-10T03:45:21.724Z,0.00
2022-10-10T03:46:21.707Z,0.00
2022-10-10T03:47:21.700Z,0.00
2022-10-10T03:48:21.706Z,0.00
2022-10-10T03:49:21.650Z,0.00
2022-10-10T03:50:21.632Z,0.00
2022-10-10T03:51:21.625Z,0.00
2022-10-10T03:52:21.641Z,0.00
2022-10-10T03:53:21.576Z,0.00
2022-10-10T03:54:21.559Z,0.00
2022-10-10T03:55:21.661Z,0.00
2022-10-10T03:56:21.523Z,0.00
2022-10-10T03:57:21.511Z,0.00
2022-10-10T03:58:23.786Z,0.00
2022-10-10T03:59:21.473Z,0.00
2022-10-10T04:00:21.448Z,0.00
2022-10-10T04:01:21.461Z,0.00
2022-10-10T04:02:21.411Z,0.00
2022-10-10T04:03:21.394Z,0.00
2022-10-10T04:04:21.375Z,0.00
2022-10-10T04:05:21.355Z,0.00
2022-10-10T04:06:29.283Z,0.00
2022-10-10T04:08:25.314Z,0.00
2022-10-10T04:09:25.294Z,0.00
2022-10-10T04:11:29.240Z,0.00
2022-10-10T04:12:30.213Z,0.00
2022-10-10T04:14:34.010Z,0.00
2022-10-10T04:15:33.838Z,0.00
2022-10-10T04:17:27.336Z,0.00
2022-10-10T04:18:27.014Z,0.00
2022-10-10T04:20:31.496Z,0.00
2022-10-10T04:21:31.382Z,0.00
2022-10-10T04:23:35.837Z,0.00
2022-10-10T04:24:35.801Z,0.00
2022-10-10T04:25:35.766Z,0.00
2022-10-10T04:26:36.023Z,0.00
2022-10-10T04:27:35.717Z,0.00
2022-10-10T04:28:35.744Z,0.00
2022-10-10T04:29:35.684Z,0.00
2022-10-10T04:30:35.663Z,0.00
2022-10-10T04:31:35.643Z,0.00
2022-10-10T04:32:35.624Z,0.00
2022-10-10T04:33:35.617Z,0.00
2022-10-10T04:34:35.588Z,0.00
2022-10-10T04:35:37.205Z,0.00
2022-10-10T04:36:35.555Z,0.00
2022-10-10T04:37:35.530Z,0.00
2022-10-10T04:38:35.513Z,0.00
2022-10-10T04:39:35.496Z,0.00
2022-10-10T04:40:35.474Z,0.00
2022-10-10T04:41:35.458Z,0.00
2022-10-10T04:42:35.456Z,0.00
2022-10-10T04:43:35.436Z,0.00
2022-10-10T04:44:35.401Z,0.00
2022-10-10T04:45:37.735Z,0.00
2022-10-10T04:46:35.374Z,0.00
2022-10-10T04:47:35.358Z,0.00
2022-10-10T04:48:35.330Z,0.00
2022-10-10T04:49:35.305Z,0.00
2022-10-10T04:50:35.299Z,0.00
2022-10-10T04:51:35.267Z,0.00
2022-10-10T04:52:35.251Z,0.00
2022-10-10T04:53:35.229Z,0.00
2022-10-10T04:54:35.213Z,0.00
2022-10-10T04:55:35.191Z,0.00
2022-10-10T04:56:35.174Z,0.00
2022-10-10T04:57:35.158Z,0.00
2022-10-10T04:58:35.145Z,0.00
2022-10-10T04:59:35.145Z,0.00
2022-10-10T05:00:35.102Z,0.00
2022-10-10T05:01:35.112Z,0.00
2022-10-10T05:02:35.064Z,0.00
2022-10-10T05:03:35.044Z,0.00
2022-10-10T05:04:35.027Z,0.00
2022-10-10T05:05:35.007Z,0.00
2022-10-10T05:06:34.986Z,0.00
2022-10-10T05:07:34.967Z,0.00
2022-10-10T05:08:34.953Z,0.00
2022-10-10T05:09:34.937Z,0.00
2022-10-10T05:10:34.912Z,0.00
2022-10-10T05:11:34.894Z,0.00
2022-10-10T05:12:34.882Z,0.00
2022-10-10T05:13:34.851Z,0.00
2022-10-10T05:14:34.838Z,0.00
2022-10-10T05:15:34.815Z,0.00
2022-10-10T05:16:34.797Z,0.00
2022-10-10T05:17:34.787Z,0.00
2022-10-10T05:18:34.764Z,0.00
2022-10-10T05:19:34.746Z,0.00
2022-10-10T05:20:34.725Z,0.00
2022-10-10T05:21:34.700Z,0.00
2022-10-10T05:22:34.684Z,0.00
2022-10-10T05:23:34.663Z,0.00
2022-10-10T05:24:34.645Z,0.00
2022-10-10T05:25:34.633Z,0.00
2022-10-10T05:26:34.609Z,0.00
2022-10-10T05:27:34.588Z,0.00
2022-10-10T05:28:34.648Z,0.00
2022-10-10T05:29:34.549Z,0.00
2022-10-10T05:30:34.537Z,0.00
2022-10-10T05:31:34.515Z,0.00
2022-10-10T05:32:34.495Z,0.00
2022-10-10T05:33:34.473Z,0.00
2022-10-10T05:34:34.461Z,0.00
2022-10-10T05:35:34.442Z,0.00
2022-10-10T05:36:34.420Z,0.00
2022-10-10T05:37:34.401Z,0.00
2022-10-10T05:38:34.384Z,0.00
2022-10-10T05:39:34.371Z,0.00
2022-10-10T05:40:34.363Z,0.00
2022-10-10T05:41:34.324Z,0.00
2022-10-10T05:42:34.304Z,0.00
2022-10-10T05:43:34.287Z,0.00
2022-10-10T05:44:34.266Z,0.00
2022-10-10T05:45:34.246Z,0.00
2022-10-10T05:46:34.232Z,0.00
2022-10-10T05:47:34.231Z,0.00
2022-10-10T05:48:34.199Z,0.00
2022-10-10T05:49:34.176Z,0.00
2022-10-10T05:50:34.156Z,0.00
2022-10-10T05:51:34.132Z,0.00
2022-10-10T05:52:34.114Z,5.63
2022-10-10T05:53:34.095Z,5.63
2022-10-10T05:54:34.095Z,5.63
2022-10-10T05:55:34.066Z,5.63
2022-10-10T05:56:34.039Z,5.63
2022-10-10T05:57:34.021Z,5.63
2022-10-10T05:58:34.004Z,5.63
2022-10-10T05:59:33.990Z,5.63
2022-10-10T06:00:33.965Z,5.63
2022-10-10T06:01:33.944Z,5.63
2022-10-10T06:02:33.951Z,5.63
2022-10-10T06:03:33.911Z,5.63
2022-10-10T06:04:33.905Z,5.63
2022-10-10T06:05:33.871Z,5.63
2022-10-10T06:06:33.853Z,5.63
2022-10-10T06:07:59.091Z,5.63
2022-10-10T06:08:33.817Z,5.63
2022-10-10T06:09:33.797Z,11.25
2022-10-10T06:10:33.777Z,11.25
2022-10-10T06:11:33.756Z,11.25
2022-10-10T06:12:33.740Z,11.25
2022-10-10T06:13:33.735Z,11.25
2022-10-10T06:14:33.712Z,11.25
2022-10-10T06:15:33.691Z,11.25
2022-10-10T06:16:33.664Z,11.25
2022-10-10T06:17:33.645Z,11.25
2022-10-10T06:18:33.633Z,11.25
2022-10-10T06:19:33.606Z,11.25
2022-10-10T06:20:33.589Z,16.88
2022-10-10T06:21:33.570Z,16.88
2022-10-10T06:22:33.574Z,16.88
2022-10-10T06:23:33.542Z,16.88
2022-10-10T06:24:33.516Z,16.88
2022-10-10T06:25:40.471Z,16.88
2022-10-10T06:26:33.481Z,16.88
2022-10-10T06:27:33.458Z,16.88
2022-10-10T06:28:33.499Z,16.88
2022-10-10T06:29:33.425Z,11.25
2022-10-10T06:30:33.403Z,11.25
2022-10-10T06:31:33.383Z,11.25
2022-10-10T06:32:33.366Z,11.25
2022-10-10T06:33:33.354Z,11.25
2022-10-10T06:34:33.332Z,11.25
2022-10-10T06:35:33.315Z,16.88
2022-10-10T06:36:33.298Z,16.88
2022-10-10T06:37:33.273Z,16.88
2022-10-10T06:38:33.257Z,16.88
2022-10-10T06:39:33.238Z,16.88
2022-10-10T06:40:33.217Z,16.88
2022-10-10T06:41:33.205Z,16.88
2022-10-10T06:42:33.183Z,22.50
2022-10-10T06:43:33.161Z,22.50
2022-10-10T06:44:33.144Z,22.50
2022-10-10T06:45:33.153Z,22.50
2022-10-10T06:46:33.119Z,28.13
2022-10-10T06:47:33.091Z,28.13
2022-10-10T06:48:33.072Z,28.13
2022-10-10T06:49:33.053Z,33.75
2022-10-10T06:50:33.037Z,33.75
2022-10-10T06:51:33.020Z,33.75
2022-10-10T06:52:32.998Z,33.75
2022-10-10T06:53:32.983Z,33.75
2022-10-10T06:54:32.984Z,33.75
2022-10-10T06:55:32.942Z,33.75
2022-10-10T06:56:32.926Z,39.38
2022-10-10T06:57:32.906Z,45.00
2022-10-10T06:58:32.896Z,39.38
2022-10-10T06:59:32.869Z,39.38
2022-10-10T07:00:32.851Z,45.00
2022-10-10T07:01:32.887Z,45.00
2022-10-10T07:02:32.816Z,45.00
2022-10-10T07:03:32.796Z,45.00
2022-10-10T07:04:32.784Z,45.00
2022-10-10T07:05:32.766Z,45.00
2022-10-10T07:06:35.061Z,45.00
2022-10-10T07:07:32.729Z,39.38
2022-10-10T07:08:32.709Z,39.38
2022-10-10T07:09:32.690Z,39.38
2022-10-10T07:10:32.674Z,39.38
2022-10-10T07:11:32.659Z,39.38
2022-10-10T07:12:38.366Z,39.38
2022-10-10T07:13:32.626Z,45.00
2022-10-10T07:14:32.604Z,45.00
2022-10-10T07:15:32.583Z,45.00
2022-10-10T07:16:32.571Z,50.63
2022-10-10T07:17:32.549Z,50.63
2022-10-10T07:18:32.536Z,56.25
2022-10-10T07:19:32.514Z,67.50
2022-10-10T07:20:32.497Z,67.50
2022-10-10T07:21:32.498Z,56.25
2022-10-10T07:22:32.465Z,56.25
2022-10-10T07:23:32.469Z,61.88
2022-10-10T07:24:32.429Z,73.13
2022-10-10T07:25:32.411Z,101.25
2022-10-10T07:26:32.396Z,118.13
2022-10-10T07:27:32.389Z,112.50
2022-10-10T07:28:32.390Z,112.50
2022-10-10T07:29:32.343Z,84.38
2022-10-10T07:30:32.328Z,61.88
2022-10-10T07:31:32.310Z,50.63
2022-10-10T07:32:32.297Z,50.63
2022-10-10T07:33:32.274Z,73.13
2022-10-10T07:34:32.260Z,73.13
2022-10-10T07:35:32.249Z,78.75
2022-10-10T07:36:32.227Z,78.75
2022-10-10T07:37:32.209Z,73.13
2022-10-10T07:38:32.191Z,73.13
2022-10-10T07:39:32.177Z,84.38
2022-10-10T07:40:32.159Z,112.50
2022-10-10T07:41:32.145Z,112.50
2022-10-10T07:42:32.130Z,112.50
2022-10-10T07:43:32.109Z,118.13
2022-10-10T07:44:34.521Z,101.25
2022-10-10T07:45:32.077Z,84.38
2022-10-10T07:46:32.059Z,106.88
2022-10-10T07:47:32.043Z,78.75
2022-10-10T07:48:32.027Z,78.75
2022-10-10T07:49:32.014Z,78.75
2022-10-10T07:50:31.994Z,129.38
2022-10-10T07:51:31.978Z,67.50
2022-10-10T07:52:31.969Z,61.88
2022-10-10T07:53:31.947Z,56.25
2022-10-10T07:54:32.093Z,50.63
2022-10-10T07:55:31.914Z,39.38
2022-10-10T07:56:31.898Z,39.38
2022-10-10T07:57:31.882Z,39.38
2022-10-10T07:58:31.889Z,45.00
2022-10-10T07:59:31.858Z,45.00
2022-10-10T08:00:31.837Z,50.63
2022-10-10T08:01:31.840Z,50.63
2022-10-10T08:02:31.800Z,45.00
2022-10-10T08:03:31.782Z,50.63
2022-10-10T08:04:31.785Z,56.25
2022-10-10T08:05:31.750Z,61.88
2022-10-10T08:06:31.736Z,67.50
2022-10-10T08:07:31.719Z,61.88
2022-10-10T08:08:34.227Z,61.88
2022-10-10T08:09:31.686Z,73.13
2022-10-10T08:10:31.771Z,73.13
2022-10-10T08:11:31.653Z,73.13
2022-10-10T08:12:31.636Z,78.75
2022-10-10T08:13:31.621Z,84.38
2022-10-10T08:14:31.603Z,95.63
2022-10-10T08:15:33.909Z,101.25
2022-10-10T08:16:31.573Z,78.75
2022-10-10T08:17:31.561Z,67.50
2022-10-10T08:18:31.538Z,73.13
2022-10-10T08:19:31.531Z,84.38
2022-10-10T08:20:31.507Z,73.13
2022-10-10T08:21:31.494Z,73.13
2022-10-10T08:22:31.497Z,67.50
2022-10-10T08:23:31.483Z,73.13
2022-10-10T08:24:31.443Z,73.13
2022-10-10T08:25:31.429Z,73.13
2022-10-10T08:26:31.411Z,73.13
2022-10-10T08:27:31.394Z,78.75
2022-10-10T08:28:31.427Z,73.13
2022-10-10T08:29:31.364Z,67.50
2022-10-10T08:30:31.351Z,67.50
2022-10-10T08:31:31.333Z,67.50
2022-10-10T08:32:31.315Z,61.88
2022-10-10T08:33:31.301Z,67.50
2022-10-10T08:34:31.286Z,61.88
2022-10-10T08:35:31.270Z,56.25
2022-10-10T08:36:31.253Z,50.63
2022-10-10T08:37:35.256Z,56.25
2022-10-10T08:38:31.223Z,56.25
2022-10-10T08:39:31.209Z,61.88
2022-10-10T08:40:31.195Z,67.50
2022-10-10T08:41:31.179Z,73.13
2022-10-10T08:42:31.162Z,73.13
2022-10-10T08:43:31.146Z,73.13
2022-10-10T08:44:31.128Z,73.13
2022-10-10T08:45:31.121Z,84.38
2022-10-10T08:46:31.106Z,101.25
2022-10-10T08:47:31.084Z,140.63
2022-10-10T08:48:31.074Z,281.25
2022-10-10T08:49:31.055Z,258.75
2022-10-10T08:50:31.043Z,236.25
2022-10-10T08:51:31.023Z,241.88
2022-10-10T08:52:31.010Z,247.50
2022-10-10T08:53:30.997Z,241.88
2022-10-10T08:54:30.985Z,247.50
2022-10-10T08:55:30.969Z,247.50
2022-10-10T08:56:30.950Z,247.50
2022-10-10T08:57:30.937Z,247.50
2022-10-10T08:58:30.927Z,253.13
2022-10-10T08:59:30.916Z,253.13
2022-10-10T09:00:30.971Z,253.13
2022-10-10T09:01:30.953Z,253.13
2022-10-10T09:02:50.275Z,253.13
2022-10-10T09:03:30.860Z,253.13
2022-10-10T09:04:30.842Z,253.13
2022-10-10T09:05:30.825Z,253.13
2022-10-10T09:06:30.863Z,253.13
2022-10-10T09:07:30.804Z,253.13
2022-10-10T09:08:30.788Z,253.13
2022-10-10T09:09:30.775Z,253.13
2022-10-10T09:10:30.764Z,253.13
2022-10-10T09:11:30.749Z,258.75
2022-10-10T09:12:30.765Z,258.75
2022-10-10T09:13:30.730Z,258.75
2022-10-10T09:14:30.793Z,258.75
2022-10-10T09:15:30.703Z,258.75
2022-10-10T09:16:30.683Z,258.75
2022-10-10T09:17:30.711Z,264.38
2022-10-10T09:18:30.660Z,264.38
2022-10-10T09:19:30.650Z,264.38
2022-10-10T09:20:30.644Z,264.38
2022-10-10T09:21:30.632Z,264.38
2022-10-10T09:22:30.617Z,264.38
2022-10-10T09:23:30.604Z,264.38
2022-10-10T09:24:30.592Z,264.38
2022-10-10T09:25:30.587Z,270.00
2022-10-10T09:26:30.573Z,264.38
2022-10-10T09:27:30.560Z,270.00
2022-10-10T09:28:30.600Z,270.00
2022-10-10T09:29:30.538Z,270.00
2022-10-10T09:30:30.529Z,270.00
2022-10-10T09:31:30.518Z,270.00
2022-10-10T09:32:30.511Z,275.63
2022-10-10T09:33:30.498Z,275.63
2022-10-10T09:34:30.484Z,275.63
2022-10-10T09:35:30.479Z,275.63
2022-10-10T09:36:30.465Z,281.25
2022-10-10T09:37:46.261Z,275.63
2022-10-10T09:38:30.447Z,281.25
2022-10-10T09:39:30.436Z,281.25
2022-10-10T09:40:30.440Z,286.88
2022-10-10T09:41:30.418Z,286.88
2022-10-10T09:42:30.422Z,298.13
2022-10-10T09:43:30.403Z,298.13
2022-10-10T09:44:30.388Z,292.50
2022-10-10T09:45:30.383Z,292.50
2022-10-10T09:46:30.380Z,292.50
2022-10-10T09:47:30.360Z,281.25
2022-10-10T09:48:30.351Z,292.50
2022-10-10T09:49:30.343Z,298.13
2022-10-10T09:50:30.332Z,298.13
2022-10-10T09:51:30.326Z,298.13
2022-10-10T09:52:30.316Z,309.38
2022-10-10T09:53:30.318Z,309.38
2022-10-10T09:54:30.327Z,309.38
2022-10-10T09:55:30.326Z,315.00
2022-10-10T09:56:30.289Z,315.00
2022-10-10T09:57:30.282Z,303.75
2022-10-10T09:58:30.268Z,303.75
2022-10-10T09:59:30.259Z,309.38
2022-10-10T10:00:30.247Z,309.38
2022-10-10T10:01:30.278Z,315.00
2022-10-10T10:02:30.238Z,309.38
2022-10-10T10:03:30.236Z,309.38
2022-10-10T10:04:30.220Z,315.00
2022-10-10T10:05:30.215Z,320.63
2022-10-10T10:06:30.203Z,315.00
2022-10-10T10:07:30.206Z,320.63
2022-10-10T10:08:30.195Z,315.00
2022-10-10T10:09:30.181Z,320.63
2022-10-10T10:10:30.172Z,320.63
2022-10-10T10:11:30.165Z,320.63
2022-10-10T10:12:30.156Z,320.63
2022-10-10T10:13:30.150Z,320.63
2022-10-10T10:14:30.141Z,326.25
2022-10-10T10:15:30.141Z,326.25
2022-10-10T10:16:30.131Z,326.25
2022-10-10T10:17:30.121Z,326.25
2022-10-10T10:18:30.121Z,331.88
2022-10-10T10:19:30.105Z,331.88
2022-10-10T10:20:30.107Z,337.50
2022-10-10T10:21:30.095Z,331.88
2022-10-10T10:22:30.085Z,337.50
2022-10-10T10:23:30.091Z,337.50
2022-10-10T10:24:30.068Z,337.50
2022-10-10T10:25:31.543Z,343.13
2022-10-10T10:26:30.059Z,343.13
2022-10-10T10:27:30.049Z,343.13
2022-10-10T10:28:30.148Z,348.75
2022-10-10T10:29:30.038Z,343.13
2022-10-10T10:30:30.029Z,354.38
2022-10-10T10:31:30.033Z,343.13
2022-10-10T10:32:30.023Z,348.75
2022-10-10T10:33:30.014Z,354.38
2022-10-10T10:34:30.001Z,354.38
2022-10-10T10:35:30.012Z,354.38
2022-10-10T10:36:29.990Z,354.38
2022-10-10T10:37:29.983Z,354.38
2022-10-10T10:38:29.973Z,354.38
2022-10-10T10:39:29.967Z,360.00
2022-10-10T10:40:29.959Z,365.63
2022-10-10T10:41:29.991Z,365.63
2022-10-10T10:42:29.945Z,365.63
2022-10-10T10:43:37.640Z,371.25
2022-10-10T10:45:34.421Z,371.25
2022-10-10T10:46:34.690Z,371.25
2022-10-10T10:48:38.878Z,376.88
2022-10-10T10:49:38.882Z,376.88
2022-10-10T10:51:43.344Z,382.50
2022-10-10T10:52:43.324Z,382.50
2022-10-10T10:54:40.245Z,388.13
2022-10-10T10:55:39.353Z,393.75
2022-10-10T10:56:37.694Z,393.75
2022-10-10T10:57:59.496Z,399.38
2022-10-10T10:59:10.376Z,399.38
2022-10-10T11:00:21.128Z,399.38
2022-10-10T11:01:56.202Z,405.00
2022-10-10T11:02:56.029Z,410.63
2022-10-10T11:05:20.451Z,410.63
2022-10-10T11:05:22.443Z,421.88
2022-10-10T11:05:41.741Z,416.25
2022-10-10T11:06:44.928Z,416.25
2022-10-10T11:07:37.683Z,421.88
2022-10-10T11:08:37.619Z,427.50
2022-10-10T11:09:49.802Z,427.50
2022-10-10T11:10:37.616Z,427.50
2022-10-10T11:11:37.596Z,427.50
2022-10-10T11:12:37.592Z,433.13
2022-10-10T11:13:37.582Z,433.13
2022-10-10T11:14:37.584Z,438.75
2022-10-10T11:16:04.917Z,438.75
2022-10-10T11:16:47.832Z,438.75
2022-10-10T11:17:37.560Z,444.38
2022-10-10T11:18:37.555Z,444.38
2022-10-10T11:19:37.550Z,438.75
2022-10-10T11:20:37.541Z,444.38
2022-10-10T11:21:37.636Z,450.00
2022-10-10T11:22:37.529Z,450.00
2022-10-10T11:23:37.520Z,461.25
2022-10-10T11:24:37.518Z,455.63
2022-10-10T11:25:37.509Z,461.25
2022-10-10T11:26:37.508Z,461.25
2022-10-10T11:27:37.499Z,466.88
2022-10-10T11:28:37.512Z,466.88
2022-10-10T11:29:37.509Z,466.88
2022-10-10T11:30:37.482Z,472.50
2022-10-10T11:31:37.476Z,472.50
2022-10-10T11:32:37.471Z,489.38
2022-10-10T11:33:37.465Z,489.38
2022-10-10T11:34:37.460Z,483.75
2022-10-10T11:35:37.452Z,489.38
2022-10-10T11:36:37.447Z,495.00
2022-10-10T11:37:37.484Z,500.63
2022-10-10T11:38:37.439Z,500.63
2022-10-10T11:39:37.433Z,506.25
2022-10-10T11:40:37.435Z,506.25
2022-10-10T11:41:37.422Z,511.88
2022-10-10T11:42:37.415Z,517.50
2022-10-10T11:43:37.413Z,523.13
2022-10-10T11:44:37.405Z,523.13
2022-10-10T11:45:37.399Z,528.75
2022-10-10T11:46:37.399Z,528.75
2022-10-10T11:47:37.392Z,534.38
2022-10-10T11:48:37.387Z,540.00
2022-10-10T11:49:37.380Z,534.38
2022-10-10T11:50:37.375Z,534.38
2022-10-10T11:51:37.368Z,540.00
2022-10-10T11:52:37.363Z,545.63
2022-10-10T11:53:37.359Z,551.25
2022-10-10T11:54:37.357Z,540.00
2022-10-10T11:55:37.350Z,540.00
2022-10-10T11:56:37.345Z,551.25
2022-10-10T11:57:37.338Z,545.63
2022-10-10T11:58:37.335Z,528.75
2022-10-10T11:59:37.329Z,517.50
2022-10-10T12:00:37.324Z,534.38
2022-10-10T12:01:37.318Z,534.38
2022-10-10T12:02:37.314Z,573.75
2022-10-10T12:03:37.307Z,573.75
2022-10-10T12:04:37.304Z,579.38
2022-10-10T12:05:37.298Z,573.75
2022-10-10T12:06:37.296Z,579.38
2022-10-10T12:07:37.287Z,590.63
2022-10-10T12:08:37.285Z,596.25
2022-10-10T12:09:37.278Z,596.25
2022-10-10T12:10:37.272Z,601.88
2022-10-10T12:11:37.264Z,601.88
2022-10-10T12:12:37.261Z,590.63
2022-10-10T12:13:37.256Z,607.50
2022-10-10T12:14:37.254Z,601.88
2022-10-10T12:15:41.292Z,523.13
2022-10-10T12:16:37.241Z,579.38
2022-10-10T12:17:37.242Z,573.75
2022-10-10T12:18:37.231Z,579.38
2022-10-10T12:19:37.223Z,573.75
2022-10-10T12:20:37.228Z,568.13
2022-10-10T12:21:37.215Z,585.00
2022-10-10T12:22:37.212Z,613.13
2022-10-10T12:23:37.207Z,590.63
2022-10-10T12:24:42.315Z,551.25
2022-10-10T12:25:37.197Z,556.88
2022-10-10T12:26:37.190Z,562.50
2022-10-10T12:27:37.184Z,630.00
2022-10-10T12:28:37.226Z,641.25
2022-10-10T12:29:37.175Z,590.63
2022-10-10T12:30:37.167Z,641.25
2022-10-10T12:31:37.163Z,641.25
2022-10-10T12:32:37.161Z,641.25
2022-10-10T12:33:37.152Z,635.63
2022-10-10T12:34:37.151Z,641.25
2022-10-10T12:35:37.145Z,658.13
2022-10-10T12:36:37.138Z,663.75
2022-10-10T12:37:37.131Z,663.75
2022-10-10T12:38:37.130Z,663.75
2022-10-10T12:39:37.123Z,669.38
2022-10-10T12:40:37.120Z,680.63
2022-10-10T12:41:37.231Z,686.25
2022-10-10T12:42:37.141Z,697.50
2022-10-10T12:43:37.106Z,630.00
2022-10-10T12:44:37.100Z,697.50
2022-10-10T12:45:37.100Z,691.88
2022-10-10T12:46:37.090Z,691.88
2022-10-10T12:48:03.533Z,691.88
2022-10-10T12:48:37.083Z,697.50
2022-10-10T12:49:37.117Z,697.50
2022-10-10T12:50:37.072Z,703.13
2022-10-10T12:51:37.062Z,697.50
2022-10-10T12:52:37.062Z,703.13
2022-10-10T12:53:37.056Z,646.88
2022-10-10T12:54:37.054Z,697.50
2022-10-10T12:55:37.046Z,691.88
2022-10-10T12:56:37.042Z,691.88
2022-10-10T12:57:37.037Z,691.88
2022-10-10T12:58:37.035Z,686.25
2022-10-10T12:59:37.050Z,663.75
2022-10-10T13:00:37.024Z,663.75
2022-10-10T13:01:37.054Z,641.25
2022-10-10T13:02:37.018Z,663.75
2022-10-10T13:03:37.009Z,663.75
2022-10-10T13:04:37.005Z,630.00
2022-10-10T13:05:36.999Z,618.75
2022-10-10T13:06:36.998Z,641.25