createdAt,value
2022-12-23T00:04:21.644Z,9.1
2022-12-23T00:09:21.543Z,9.1
2022-12-23T00:14:22.142Z,9.1
2022-12-23T00:19:21.561Z,9.1
2022-12-23T00:24:21.564Z,9.1
2022-12-23T00:29:21.563Z,9.1
2022-12-23T00:34:21.569Z,9.1
2022-12-23T00:39:21.576Z,9.0
2022-12-23T00:44:21.745Z,9.0
2022-12-23T00:49:21.570Z,9.1
2022-12-23T00:54:21.573Z,9.1
2022-12-23T00:59:21.613Z,9.0
2022-12-23T01:04:21.581Z,9.1
2022-12-23T01:09:21.589Z,9.1
2022-12-23T01:14:21.709Z,9.1
2022-12-23T01:19:21.586Z,9.1
2022-12-23T01:24:21.589Z,9.1
2022-12-23T01:29:21.594Z,9.1
2022-12-23T01:34:21.608Z,9.1
2022-12-23T01:39:21.602Z,9.0
2022-12-23T01:44:21.774Z,9.0
2022-12-23T01:49:21.612Z,9.0
2022-12-23T01:54:21.613Z,8.9
2022-12-23T01:59:21.617Z,8.9
2022-12-23T02:04:21.621Z,8.9
2022-12-23T02:09:21.621Z,8.9
2022-12-23T02:14:21.788Z,8.8
2022-12-23T02:19:21.623Z,8.8
2022-12-23T02:24:21.651Z,8.8
2022-12-23T02:29:21.631Z,8.8
2022-12-23T02:34:21.631Z,8.7
2022-12-23T02:39:21.658Z,8.6
2022-12-23T02:44:21.806Z,8.6
2022-12-23T02:49:21.645Z,8.6
2022-12-23T02:54:21.636Z,8.6
2022-12-23T02:59:21.653Z,8.5
2022-12-23T03:04:21.649Z,8.5
2022-12-23T03:09:21.652Z,8.5
2022-12-23T03:14:21.827Z,8.4
2022-12-23T03:19:21.671Z,8.3
2022-12-23T03:24:21.662Z,8.3
2022-12-23T03:29:21.664Z,8.3
2022-12-23T03:34:21.680Z,8.3
2022-12-23T03:39:21.659Z,8.2
2022-12-23T03:44:21.838Z,8.2
2022-12-23T03:49:21.665Z,8.2
2022-12-23T03:54:21.678Z,8.2
2022-12-23T03:59:21.676Z,8.3
2022-12-23T04:04:21.762Z,8.2
2022-12-23T04:09:22.391Z,8.2
2022-12-23T04:14:21.867Z,8.3
2022-12-23T04:19:21.694Z,8.3
2022-12-23T04:24:21.691Z,8.3
2022-12-23T04:29:21.702Z,8.2
2022-12-23T04:34:21.721Z,8.2
2022-12-23T04:39:21.698Z,8.2
2022-12-23T04:44:21.886Z,8.2
2022-12-23T04:49:21.704Z,8.2
2022-12-23T04:54:21.713Z,8.2
2022-12-23T04:59:21.712Z,8.1
2022-12-23T05:04:21.760Z,8.1
2022-12-23T05:09:21.716Z,8.1
2022-12-23T05:14:21.838Z,8.1
2022-12-23T05:19:21.751Z,8.1
2022-12-23T05:24:21.733Z,8.0
2022-12-23T05:29:21.725Z,8.0
2022-12-23T05:34:21.735Z,7.9
2022-12-23T05:39:21.734Z,7.9
2022-12-23T05:44:21.907Z,7.9
2022-12-23T05:49:21.746Z,7.9
2022-12-23T05:54:21.734Z,7.9
2022-12-23T05:59:21.755Z,7.9
2022-12-23T06:04:21.815Z,7.9
2022-12-23T06:09:21.753Z,7.9
2022-12-23T06:14:28.347Z,7.9
2022-12-23T06:19:21.760Z,7.8
2022-12-23T06:24:21.782Z,7.8
2022-12-23T06:29:21.783Z,7.8
2022-12-23T06:34:21.779Z,7.8
2022-12-23T06:39:21.763Z,7.8
2022-12-23T06:44:21.951Z,7.8
2022-12-23T06:49:21.788Z,7.8
2022-12-23T06:54:21.776Z,7.8
2022-12-23T06:59:21.781Z,7.8
2022-12-23T07:04:21.783Z,7.8
2022-12-23T07:09:21.795Z,7.7
2022-12-23T07:14:21.960Z,7.7
2022-12-23T07:19:21.809Z,7.7
2022-12-23T07:24:21.803Z,7.7
2022-12-23T07:29:21.800Z,7.7
2022-12-23T07:34:21.814Z,7.8
2022-12-23T07:39:21.815Z,7.8
2022-12-23T07:44:21.921Z,7.7
2022-12-23T07:49:21.810Z,7.8
2022-12-23T07:54:21.807Z,7.8
2022-12-23T07:59:21.814Z,7.8
2022-12-23T08:04:21.866Z,7.8
2022-12-23T08:09:21.821Z,7.8
2022-12-23T08:14:22.002Z,7.8
2022-12-23T08:19:21.827Z,7.8
2022-12-23T08:24:21.842Z,7.7
2022-12-23T08:29:21.838Z,7.7
2022-12-23T08:34:21.831Z,7.8
2022-12-23T08:39:21.843Z,7.8
2022-12-23T08:44:22.015Z,7.9
2022-12-23T08:49:21.842Z,7.8
2022-12-23T08:54:21.847Z,7.8
2022-12-23T08:59:21.845Z,7.8
2022-12-23T09:04:21.908Z,7.8
2022-12-23T09:09:21.859Z,7.9
2022-12-23T09:14:21.981Z,7.9
2022-12-23T09:19:21.860Z,7.9
2022-12-23T09:24:21.863Z,7.9
2022-12-23T09:29:21.863Z,8.0
2022-12-23T09:34:21.866Z,8.0
2022-12-23T09:39:21.871Z,8.0
2022-12-23T09:44:22.054Z,8.1
2022-12-23T09:49:21.884Z,8.1
2022-12-23T09:54:21.877Z,8.1
2022-12-23T09:59:21.894Z,8.2
2022-12-23T10:04:22.024Z,8.2
2022-12-23T10:09:21.894Z,8.2
2022-12-23T10:14:22.084Z,8.2
2022-12-23T10:19:21.902Z,8.2
2022-12-23T10:24:21.902Z,8.2
2022-12-23T10:29:21.902Z,8.2
2022-12-23T10:34:21.899Z,8.3
2022-12-23T10:39:21.908Z,8.2
2022-12-23T10:44:22.062Z,8.2
2022-12-23T10:49:21.933Z,8.2
2022-12-23T10:54:21.923Z,8.3
2022-12-23T10:59:21.928Z,8.3
2022-12-23T11:04:21.940Z,8.3
2022-12-23T11:09:21.932Z,8.3
2022-12-23T11:14:22.153Z,8.4
2022-12-23T11:19:21.932Z,8.4
2022-12-23T11:24:21.933Z,8.4
2022-12-23T11:29:21.937Z,8.5
2022-12-23T11:34:21.938Z,8.5
2022-12-23T11:39:21.951Z,8.4
2022-12-23T11:44:22.116Z,8.4
2022-12-23T11:49:21.966Z,8.4
2022-12-23T11:54:21.953Z,8.5
2022-12-23T11:59:21.960Z,8.5
2022-12-23T12:04:21.958Z,8.5
2022-12-23T12:09:21.961Z,8.5
2022-12-23T12:14:22.030Z,8.5
2022-12-23T12:19:22.038Z,8.5
2022-12-23T12:24:21.974Z,8.5
2022-12-23T12:29:21.974Z,8.5
2022-12-23T12:34:21.978Z,8.5
2022-12-23T12:39:21.974Z,8.5
2022-12-23T12:44:22.036Z,8.5
2022-12-23T12:49:22.102Z,8.5
2022-12-23T12:54:21.987Z,8.4
2022-12-23T12:59:21.990Z,8.5
2022-12-23T13:04:21.998Z,8.5
2022-12-23T13:09:21.997Z,8.5
2022-12-23T13:14:22.065Z,8.5
2022-12-23T13:19:22.117Z,8.5
2022-12-23T13:24:22.005Z,8.5
2022-12-23T13:29:22.001Z,8.5
2022-12-23T13:34:22.012Z,8.5
2022-12-23T13:39:22.031Z,8.5
2022-12-23T13:44:22.079Z,8.6
2022-12-23T13:49:22.012Z,8.6
2022-12-23T13:54:22.084Z,8.6
2022-12-23T13:59:22.031Z,8.6
2022-12-23T14:04:22.034Z,8.6
2022-12-23T14:09:22.029Z,8.6
2022-12-23T14:14:22.093Z,8.5
2022-12-23T14:19:22.030Z,8.6
2022-12-23T14:24:22.150Z,8.5
2022-12-23T14:29:22.052Z,8.5
2022-12-23T14:34:22.050Z,8.5
2022-12-23T14:39:22.047Z,8.5
2022-12-23T14:44:22.111Z,8.5
2022-12-23T14:49:39.535Z,8.4
2022-12-23T14:54:22.077Z,8.4
2022-12-23T14:59:22.168Z,8.4
2022-12-23T15:04:22.074Z,8.4
2022-12-23T15:09:22.077Z,8.5
2022-12-23T15:14:22.061Z,8.5
2022-12-23T15:19:22.124Z,8.4
2022-12-23T15:24:22.077Z,8.4
2022-12-23T15:29:22.069Z,8.4
2022-12-23T15:34:22.211Z,8.4
2022-12-23T15:39:22.086Z,8.4
2022-12-23T15:44:22.080Z,8.4
2022-12-23T15:49:22.095Z,8.4
2022-12-23T15:54:22.145Z,8.4
2022-12-23T15:59:22.095Z,8.4
2022-12-23T16:04:22.131Z,8.4
2022-12-23T16:09:22.220Z,8.3
2022-12-23T16:14:22.100Z,8.3
2022-12-23T16:19:24.402Z,8.3
2022-12-23T16:24:22.170Z,8.3
2022-12-23T16:29:22.112Z,8.4
2022-12-23T16:34:22.112Z,8.4
2022-12-23T16:39:22.282Z,8.4
2022-12-23T16:44:22.119Z,8.4
2022-12-23T16:49:22.935Z,8.4
2022-12-23T16:54:22.192Z,8.4
2022-12-23T16:59:22.122Z,8.3
2022-12-23T17:04:22.135Z,8.4
2022-12-23T17:09:22.191Z,8.4
2022-12-23T17:14:22.180Z,8.3
2022-12-23T17:19:28.779Z,8.3
2022-12-23T17:24:22.230Z,8.3
2022-12-23T17:29:22.165Z,8.4
2022-12-23T17:34:22.166Z,8.4
2022-12-23T17:39:22.221Z,8.4
2022-12-23T17:44:22.154Z,8.4
2022-12-23T17:49:22.171Z,8.4
2022-12-23T17:54:22.390Z,8.4
2022-12-23T17:59:22.194Z,8.4
2022-12-23T18:04:22.173Z,8.4
2022-12-23T18:09:22.292Z,8.4
2022-12-23T18:14:22.165Z,8.4
2022-12-23T18:19:22.171Z,8.4
2022-12-23T18:24:22.231Z,8.4
2022-12-23T18:29:22.203Z,8.4
2022-12-23T18:34:22.183Z,8.4
2022-12-23T18:39:22.311Z,8.5
2022-12-23T18:44:22.188Z,8.5
2022-12-23T18:49:22.200Z,8.6
2022-12-23T18:54:22.241Z,8.8
2022-12-23T18:59:29.329Z,8.9
2022-12-23T19:04:22.211Z,9.1
2022-12-23T19:09:22.310Z,9.1
2022-12-23T19:14:22.211Z,9.2
2022-12-23T19:19:22.218Z,9.2
2022-12-23T19:24:22.263Z,9.2
2022-12-23T19:29:22.212Z,9.4
2022-12-23T19:34:22.238Z,9.4
2022-12-23T19:39:22.358Z,9.4
2022-12-23T19:44:22.222Z,9.4
2022-12-23T19:49:22.217Z,9.5
2022-12-23T19:54:22.288Z,9.5
2022-12-23T19:59:22.247Z,9.5
2022-12-23T20:04:22.231Z,9.5
2022-12-23T20:09:22.382Z,9.5
2022-12-23T20:14:22.234Z,9.4
2022-12-23T20:19:22.239Z,9.5
2022-12-23T20:24:22.305Z,9.5
2022-12-23T20:29:22.246Z,9.5
2022-12-23T20:34:22.246Z,9.5
2022-12-23T20:39:22.377Z,9.5
2022-12-23T20:44:36.488Z,9.5
2022-12-23T20:49:22.250Z,9.6
2022-12-23T20:54:27.952Z,9.6
2022-12-23T20:59:22.271Z,9.6
2022-12-23T21:04:22.273Z,9.6
2022-12-23T21:09:22.398Z,9.6
2022-12-23T21:14:22.274Z,9.6
2022-12-23T21:19:22.286Z,9.6
2022-12-23T21:24:22.325Z,9.6
2022-12-23T21:29:22.277Z,9.6
2022-12-23T21:34:22.324Z,9.6
2022-12-23T21:39:22.403Z,9.5
2022-12-23T21:44:22.294Z,9.5
2022-12-23T21:49:22.298Z,9.6
2022-12-23T21:54:22.354Z,9.5
2022-12-23T21:59:22.286Z,9.5
2022-12-23T22:04:22.299Z,9.5
2022-12-23T22:09:22.416Z,9.5
2022-12-23T22:14:22.297Z,9.5
2022-12-23T22:19:22.308Z,9.4
2022-12-23T22:24:22.368Z,9.4
2022-12-23T22:29:22.316Z,9.4
2022-12-23T22:34:22.337Z,9.3
2022-12-23T22:39:22.380Z,9.3
2022-12-23T22:44:22.337Z,9.2
2022-12-23T22:49:22.322Z,9.2
2022-12-23T22:54:22.390Z,9.1
2022-12-23T22:59:22.327Z,9.1
2022-12-23T23:04:22.328Z,9.1
2022-12-23T23:09:22.402Z,9.1
2022-12-23T23:14:22.371Z,9.0
2022-12-23T23:19:22.357Z,9.0
2022-12-23T23:24:27.757Z,9.0
2022-12-23T23:29:22.351Z,8.9
2022-12-23T23:34:22.354Z,8.9
2022-12-23T23:39:22.475Z,8.9
2022-12-23T23:44:22.364Z,8.9
2022-12-23T23:49:22.360Z,8.9
2022-12-23T23:54:22.429Z,8.8
2022-12-23T23:59:22.363Z,8.9
