createdAt,value
2018-12-01T00:00:15.039Z,7.9
2018-12-01T00:01:16.577Z,7.2
2018-12-01T00:02:17.791Z,7.3
2018-12-01T00:03:19.334Z,7.5
2018-12-01T00:04:20.874Z,7.6
2018-12-01T00:05:22.419Z,7.8
2018-12-01T00:06:23.947Z,7.9
2018-12-01T00:07:25.475Z,7.9
2018-12-01T00:08:26.850Z,7.9
2018-12-01T00:09:28.221Z,7.5
2018-12-01T00:10:29.585Z,7.6
2018-12-01T00:11:30.965Z,7.8
2018-12-01T00:12:32.520Z,7.9
2018-12-01T00:13:34.043Z,7.1
2018-12-01T00:14:35.628Z,7.3
2018-12-01T00:15:37.058Z,7.5
2018-12-01T00:16:38.101Z,7.6
2018-12-01T00:17:39.623Z,7.7
2018-12-01T00:18:41.170Z,7.8
2018-12-01T00:19:42.709Z,7.8
2018-12-01T00:20:44.087Z,7.9
2018-12-01T00:21:45.467Z,7.9
2018-12-01T00:22:47.004Z,7.9
2018-12-01T00:23:50.655Z,7.9
2018-12-01T00:24:52.175Z,7.9
2018-12-01T00:25:53.707Z,7.9
2018-12-01T00:26:54.922Z,7.9
2018-12-01T00:27:56.468Z,7.9
2018-12-01T00:28:57.847Z,7.9
2018-12-01T00:29:59.394Z,7.9
2018-12-01T00:31:00.954Z,7.9
2018-12-01T00:32:02.333Z,7.8
2018-12-01T00:33:03.705Z,7.8
2018-12-01T00:34:05.243Z,7.8
2018-12-01T00:35:06.803Z,7.8
2018-12-01T00:36:08.198Z,7.8
2018-12-01T00:37:09.737Z,7.8
2018-12-01T00:38:11.274Z,7.8
2018-12-01T00:39:12.664Z,7.8
2018-12-01T00:40:14.194Z,7.8
2018-12-01T00:41:15.724Z,7.8
2018-12-01T00:42:17.259Z,7.8
2018-12-01T00:43:19.005Z,7.7
2018-12-01T00:44:20.534Z,7.7
2018-12-01T00:45:21.962Z,7.7
2018-12-01T00:46:23.339Z,7.7
2018-12-01T00:47:24.877Z,7.7
2018-12-01T00:48:26.427Z,7.7
2018-12-01T00:49:27.503Z,7.7
2018-12-01T00:50:29.037Z,7.8
2018-12-01T00:51:30.400Z,7.8
2018-12-01T00:52:31.813Z,7.8
2018-12-01T00:53:33.348Z,7.7
2018-12-01T00:54:34.877Z,7.7
2018-12-01T00:55:36.280Z,7.7
2018-12-01T00:56:37.829Z,7.7
2018-12-01T00:57:39.392Z,7.7
2018-12-01T00:58:40.796Z,7.7
2018-12-01T00:59:42.338Z,7.7
2018-12-01T01:00:43.705Z,7.7
2018-12-01T01:01:45.066Z,7.7
2018-12-01T01:02:46.278Z,7.7
2018-12-01T01:03:47.802Z,7.7
2018-12-01T01:04:50.487Z,7.7
2018-12-01T01:05:52.000Z,7.7
2018-12-01T01:06:53.374Z,7.7
2018-12-01T01:07:54.934Z,7.7
2018-12-01T01:08:56.329Z,7.7
2018-12-01T01:09:57.853Z,7.7
2018-12-01T01:10:59.382Z,7.8
2018-12-01T01:12:00.607Z,7.8
2018-12-01T01:13:02.032Z,7.8
2018-12-01T01:14:03.417Z,7.8
2018-12-01T01:15:04.799Z,7.8
2018-12-01T01:16:06.176Z,7.8
2018-12-01T01:17:07.560Z,7.8
2018-12-01T01:18:09.109Z,7.8
2018-12-01T01:19:10.639Z,7.8
2018-12-01T01:20:12.170Z,7.8
2018-12-01T01:21:13.554Z,7.8
2018-12-01T01:22:14.940Z,7.8
2018-12-01T01:23:16.463Z,7.8
2018-12-01T01:24:17.977Z,7.8
2018-12-01T01:25:19.201Z,7.8
2018-12-01T01:26:20.748Z,7.7
2018-12-01T01:27:22.125Z,7.7
2018-12-01T01:28:23.650Z,7.7
2018-12-01T01:29:25.210Z,7.7
2018-12-01T01:30:26.753Z,7.7
2018-12-01T01:31:28.292Z,7.8
2018-12-01T01:32:29.839Z,7.8
2018-12-01T01:33:31.367Z,7.8
2018-12-01T01:34:32.909Z,7.8
2018-12-01T01:35:34.128Z,7.8
2018-12-01T01:36:35.518Z,7.8
2018-12-01T01:37:37.047Z,7.7
2018-12-01T01:38:38.428Z,7.7
2018-12-01T01:39:39.631Z,7.7
2018-12-01T01:40:40.998Z,7.7
2018-12-01T01:41:42.385Z,7.7
2018-12-01T01:42:43.907Z,7.7
2018-12-01T01:43:45.536Z,7.7
2018-12-01T01:44:47.058Z,7.7
2018-12-01T01:45:48.607Z,7.7
2018-12-01T01:46:50.130Z,7.7
2018-12-01T01:47:51.358Z,7.7
2018-12-01T01:48:52.898Z,7.7
2018-12-01T01:49:54.426Z,7.6
2018-12-01T01:50:55.506Z,7.6
2018-12-01T01:51:57.034Z,7.7
2018-12-01T01:52:58.417Z,7.7
2018-12-01T01:53:59.941Z,7.7
2018-12-01T01:55:01.480Z,7.7
2018-12-01T01:56:02.708Z,7.8
2018-12-01T01:57:04.248Z,7.8
2018-12-01T01:58:05.639Z,7.8
2018-12-01T01:59:07.198Z,7.8
2018-12-01T02:00:08.752Z,7.8
2018-12-01T02:01:10.270Z,7.8
2018-12-01T02:02:11.781Z,7.8
2018-12-01T02:03:13.165Z,7.8
2018-12-01T02:04:14.704Z,7.8
2018-12-01T02:05:16.251Z,7.8
2018-12-01T02:06:17.784Z,7.7
2018-12-01T02:07:19.332Z,7.7
2018-12-01T02:08:20.856Z,7.5
2018-12-01T02:09:22.230Z,7.4
2018-12-01T02:10:23.802Z,7.2
2018-12-01T02:11:25.158Z,7.1
2018-12-01T02:12:26.674Z,7.1
2018-12-01T02:13:28.083Z,7.2
2018-12-01T02:14:29.649Z,7.2
2018-12-01T02:15:31.035Z,7.1
2018-12-01T02:16:32.408Z,7.2
2018-12-01T02:17:33.957Z,7.2
2018-12-01T02:18:35.349Z,7.2
2018-12-01T02:19:36.779Z,7.2
2018-12-01T02:20:37.999Z,7.1
2018-12-01T02:21:39.529Z,7.1
2018-12-01T02:22:40.899Z,7.1
2018-12-01T02:23:42.126Z,7.1
2018-12-01T02:24:43.665Z,7.1
2018-12-01T02:25:45.582Z,7.1
2018-12-01T02:26:46.958Z,7.1
2018-12-01T02:27:48.338Z,7.1
2018-12-01T02:28:49.877Z,7.1
2018-12-01T02:29:51.279Z,7.1
2018-12-01T02:30:52.829Z,7.1
2018-12-01T02:31:54.231Z,7.1
2018-12-01T02:32:55.803Z,7.1
2018-12-01T02:33:57.332Z,7.1
2018-12-01T02:34:58.892Z,7.1
2018-12-01T02:36:00.110Z,7.1
2018-12-01T02:37:01.489Z,7.1
2018-12-01T02:38:02.875Z,7.1
2018-12-01T02:39:04.283Z,7.1
2018-12-01T02:40:05.820Z,7.1
2018-12-01T02:41:07.361Z,7.1
2018-12-01T02:42:08.575Z,7.1
2018-12-01T02:43:10.095Z,7.1
2018-12-01T02:44:11.632Z,7.1
2018-12-01T02:45:13.168Z,7.1
2018-12-01T02:46:14.533Z,7.1
2018-12-01T02:47:15.913Z,7.2
2018-12-01T02:48:17.465Z,7.2
2018-12-01T02:49:18.845Z,7.2
2018-12-01T02:50:20.227Z,7.2
2018-12-01T02:51:21.760Z,7.2
2018-12-01T02:52:23.290Z,7.2
2018-12-01T02:53:24.847Z,7.2
2018-12-01T02:54:26.241Z,7.2
2018-12-01T02:55:27.813Z,7.2
2018-12-01T02:56:29.210Z,7.2
2018-12-01T02:57:30.744Z,7.2
2018-12-01T02:58:32.279Z,7.2
2018-12-01T02:59:33.808Z,7.2
2018-12-01T03:00:35.173Z,7.2
2018-12-01T03:01:36.389Z,7.2
2018-12-01T03:02:37.596Z,7.2
2018-12-01T03:03:38.819Z,7.2
2018-12-01T03:04:40.025Z,7.2
2018-12-01T03:05:41.559Z,7.2
2018-12-01T03:06:42.929Z,7.2
2018-12-01T03:07:44.562Z,7.3
2018-12-01T03:08:46.079Z,7.3
2018-12-01T03:09:47.292Z,7.4
2018-12-01T03:10:48.815Z,7.4
2018-12-01T03:11:50.189Z,7.5
2018-12-01T03:12:51.571Z,7.6
2018-12-01T03:13:53.083Z,7.6
2018-12-01T03:14:54.599Z,7.7
2018-12-01T03:15:56.119Z,7.7
2018-12-01T03:16:57.647Z,7.7
2018-12-01T03:17:59.191Z,7.8
2018-12-01T03:19:00.537Z,7.8
2018-12-01T03:20:01.897Z,7.9
2018-12-01T03:21:03.100Z,7.9
2018-12-01T03:22:04.627Z,7.9
2018-12-01T03:23:06.139Z,7.9
2018-12-01T03:24:07.524Z,7.9
2018-12-01T03:25:09.076Z,7.9
2018-12-01T03:26:10.467Z,7.9
2018-12-01T03:27:11.993Z,7.9
2018-12-01T03:28:13.368Z,7.9
2018-12-01T03:29:14.712Z,7.9
2018-12-01T03:30:16.264Z,7.9
2018-12-01T03:31:17.796Z,7.9
2018-12-01T03:32:19.360Z,7.9
2018-12-01T03:33:20.437Z,7.9
2018-12-01T03:34:21.979Z,7.9
2018-12-01T03:35:23.521Z,7.9
2018-12-01T03:36:24.905Z,7.9
2018-12-01T03:37:26.405Z,7.9
2018-12-01T03:38:27.935Z,7.9
2018-12-01T03:39:29.448Z,7.9
2018-12-01T03:40:30.969Z,7.9
2018-12-01T03:41:32.339Z,7.9
2018-12-01T03:42:33.874Z,7.9
2018-12-01T03:43:35.416Z,7.9
2018-12-01T03:44:36.937Z,7.9
2018-12-01T03:45:38.309Z,7.9
2018-12-01T03:46:39.673Z,7.9
2018-12-01T03:47:41.196Z,7.2
2018-12-01T03:48:42.580Z,7.2
2018-12-01T03:49:44.149Z,7.3
2018-12-01T03:50:45.529Z,7.3
2018-12-01T03:51:47.050Z,7.4
2018-12-01T03:52:48.569Z,7.4
2018-12-01T03:53:49.641Z,7.5
2018-12-01T03:54:51.169Z,7.5
2018-12-01T03:55:52.709Z,7.5
2018-12-01T03:56:54.241Z,7.6
2018-12-01T03:57:55.493Z,7.6
2018-12-01T03:58:56.868Z,7.7
2018-12-01T03:59:58.229Z,7.7
2018-12-01T04:00:59.620Z,7.8
2018-12-01T04:02:00.823Z,7.8
2018-12-01T04:03:02.358Z,7.9
2018-12-01T04:04:03.727Z,7.9
2018-12-01T04:05:05.231Z,7.9
2018-12-01T04:06:06.791Z,7.9
2018-12-01T04:07:08.327Z,7.9
2018-12-01T04:08:09.872Z,7.9
2018-12-01T04:09:11.395Z,7.9
2018-12-01T04:10:12.929Z,7.9
2018-12-01T04:11:14.456Z,7.9
2018-12-01T04:12:15.833Z,7.8
2018-12-01T04:13:17.369Z,7.8
2018-12-01T04:14:18.570Z,7.8
2018-12-01T04:15:20.103Z,7.7
2018-12-01T04:16:21.610Z,7.6
2018-12-01T04:17:23.113Z,7.4
2018-12-01T04:18:24.489Z,7.3
2018-12-01T04:19:25.873Z,7.2
2018-12-01T04:20:27.411Z,7.1
2018-12-01T04:21:29.229Z,7.1
2018-12-01T04:22:30.477Z,7.1
2018-12-01T04:23:31.828Z,7.1
2018-12-01T04:24:33.192Z,7.1
2018-12-01T04:25:34.550Z,7.1
2018-12-01T04:26:35.469Z,7.1
2018-12-01T04:27:36.985Z,7.1
2018-12-01T04:28:38.509Z,7.1
2018-12-01T04:29:39.866Z,7.1
2018-12-01T04:30:41.283Z,7.1
2018-12-01T04:31:42.513Z,7.1
2018-12-01T04:32:44.058Z,7.1
2018-12-01T04:33:45.599Z,7.2
2018-12-01T04:34:47.145Z,7.2
2018-12-01T04:35:48.513Z,7.2
2018-12-01T04:36:49.897Z,7.2
2018-12-01T04:37:51.434Z,7.2
2018-12-01T04:38:52.797Z,7.2
2018-12-01T04:39:54.327Z,7.2
2018-12-01T04:40:55.875Z,7.2
2018-12-01T04:41:57.401Z,7.2
2018-12-01T04:42:58.803Z,7.3
2018-12-01T04:44:00.168Z,7.4
2018-12-01T04:45:01.693Z,7.4
2018-12-01T04:46:02.909Z,7.5
2018-12-01T04:47:04.128Z,7.6
2018-12-01T04:48:05.677Z,7.7
2018-12-01T04:49:07.217Z,7.8
2018-12-01T04:50:08.585Z,7.9
2018-12-01T04:51:10.100Z,7.9
2018-12-01T04:52:11.644Z,7.9
2018-12-01T04:53:13.189Z,7.9
2018-12-01T04:54:14.727Z,7.9
2018-12-01T04:55:16.107Z,7.9
2018-12-01T04:56:17.671Z,7.9
2018-12-01T04:57:18.889Z,7.9
2018-12-01T04:58:20.439Z,7.9
2018-12-01T04:59:21.830Z,7.9
2018-12-01T05:00:23.369Z,7.9
2018-12-01T05:01:24.753Z,7.9
2018-12-01T05:02:26.291Z,7.9
2018-12-01T05:03:27.821Z,7.6
2018-12-01T05:04:29.357Z,7.7
2018-12-01T05:05:30.928Z,7.8
2018-12-01T05:06:32.308Z,7.9
2018-12-01T05:07:33.679Z,7.9
2018-12-01T05:08:35.047Z,7.9
2018-12-01T05:09:36.443Z,7.9
2018-12-01T05:10:38.013Z,7.9
2018-12-01T05:11:39.246Z,7.9
2018-12-01T05:12:40.787Z,7.9
2018-12-01T05:13:42.317Z,7.9
2018-12-01T05:14:43.689Z,7.9
2018-12-01T05:15:45.067Z,7.9
2018-12-01T05:16:46.631Z,7.5
2018-12-01T05:17:47.998Z,7.6
2018-12-01T05:18:49.384Z,7.7
2018-12-01T05:19:50.907Z,7.8
2018-12-01T05:20:52.280Z,7.8
2018-12-01T05:21:53.797Z,7.9
2018-12-01T05:22:55.176Z,7.9
2018-12-01T05:23:56.715Z,7.9
2018-12-01T05:24:58.106Z,7.9
2018-12-01T05:25:59.631Z,7.9
2018-12-01T05:27:01.051Z,7.9
2018-12-01T05:28:02.569Z,7.9
2018-12-01T05:29:04.103Z,7.9
2018-12-01T05:30:05.649Z,7.9
2018-12-01T05:31:07.180Z,7.9
2018-12-01T05:32:08.763Z,7.7
2018-12-01T05:33:10.301Z,7.7
2018-12-01T05:34:11.827Z,7.7
2018-12-01T05:35:13.363Z,7.8
2018-12-01T05:36:14.893Z,7.8
2018-12-01T05:37:16.427Z,7.9
2018-12-01T05:38:17.949Z,7.9
2018-12-01T05:39:19.329Z,7.9
2018-12-01T05:40:20.603Z,7.9
2018-12-01T05:41:21.986Z,7.9
2018-12-01T05:42:23.544Z,7.9
2018-12-01T05:43:25.089Z,7.9
2018-12-01T05:44:26.618Z,7.9
2018-12-01T05:45:28.017Z,7.9
2018-12-01T05:46:29.567Z,7.8
2018-12-01T05:47:31.108Z,7.8
2018-12-01T05:48:32.689Z,7.9
2018-12-01T05:49:34.094Z,7.9
2018-12-01T05:50:35.489Z,7.9
2018-12-01T05:51:37.008Z,7.9
2018-12-01T05:52:38.521Z,7.9
2018-12-01T05:53:39.727Z,7.9
2018-12-01T05:54:41.267Z,7.9
2018-12-01T05:55:42.666Z,7.9
2018-12-01T05:56:44.211Z,7.9
2018-12-01T05:57:45.764Z,7.9
2018-12-01T05:58:47.298Z,7.9
2018-12-01T05:59:48.722Z,7.9
2018-12-01T06:00:50.301Z,7.9
2018-12-01T06:01:51.829Z,7.8
2018-12-01T06:02:53.221Z,7.8
2018-12-01T06:03:54.765Z,7.7
2018-12-01T06:04:56.288Z,7.6
2018-12-01T06:05:57.821Z,7.4
2018-12-01T06:06:59.212Z,7.3
2018-12-01T06:08:00.581Z,7.2
2018-12-01T06:09:01.966Z,7.2
2018-12-01T06:10:03.511Z,7.1
2018-12-01T06:11:04.877Z,7.1
2018-12-01T06:12:06.416Z,7.1
2018-12-01T06:13:07.970Z,7.1
2018-12-01T06:14:09.599Z,7.1
2018-12-01T06:15:11.186Z,7.1
2018-12-01T06:16:12.408Z,7.1
2018-12-01T06:17:13.813Z,7.1
2018-12-01T06:18:15.368Z,7.1
2018-12-01T06:19:16.900Z,7.1
2018-12-01T06:20:18.285Z,7.1
2018-12-01T06:21:19.808Z,7.1
2018-12-01T06:22:21.337Z,7.2
2018-12-01T06:23:22.842Z,7.2
2018-12-01T06:24:24.375Z,7.2
2018-12-01T06:25:25.910Z,7.2
2018-12-01T06:26:27.297Z,7.2
2018-12-01T06:27:28.846Z,7.2
2018-12-01T06:28:30.252Z,7.2
2018-12-01T06:29:31.828Z,7.2
2018-12-01T06:30:33.206Z,7.2
2018-12-01T06:31:34.502Z,7.2
2018-12-01T06:32:35.920Z,7.3
2018-12-01T06:33:52.160Z,7.3
2018-12-01T06:34:53.702Z,7.5
2018-12-01T06:35:55.257Z,7.6
2018-12-01T06:36:56.623Z,7.7
2018-12-01T06:37:58.156Z,7.8
2018-12-01T06:38:59.532Z,7.9
2018-12-01T06:40:00.924Z,7.9
2018-12-01T06:41:02.314Z,7.9
2018-12-01T06:42:03.686Z,7.9
2018-12-01T06:43:05.066Z,7.2
2018-12-01T06:44:06.438Z,7.3
2018-12-01T06:45:07.993Z,7.4
2018-12-01T06:46:09.382Z,7.6
2018-12-01T06:47:10.928Z,7.7
2018-12-01T06:48:12.459Z,7.8
2018-12-01T06:49:13.991Z,7.9
2018-12-01T06:50:15.371Z,7.9
2018-12-01T06:51:16.915Z,7.9
2018-12-01T06:52:18.547Z,7.2
2018-12-01T06:53:19.933Z,7.3
2018-12-01T06:54:21.308Z,7.5
2018-12-01T06:55:22.704Z,7.6
2018-12-01T06:56:24.262Z,7.7
2018-12-01T06:57:25.788Z,7.9
2018-12-01T06:58:27.146Z,7.9
2018-12-01T06:59:28.518Z,7.9
2018-12-01T07:00:30.079Z,7.9
2018-12-01T07:01:31.440Z,7.9
2018-12-01T07:02:32.704Z,7.2
2018-12-01T07:03:33.958Z,7.3
2018-12-01T07:04:35.338Z,7.4
2018-12-01T07:05:36.908Z,7.5
2018-12-01T07:06:38.438Z,7.5
2018-12-01T07:07:40.703Z,7.6
2018-12-01T07:08:41.960Z,7.6
2018-12-01T07:09:43.538Z,7.7
2018-12-01T07:10:44.758Z,7.7
2018-12-01T07:11:46.317Z,7.7
2018-12-01T07:12:47.749Z,7.7
2018-12-01T07:13:49.128Z,7.7
2018-12-01T07:14:50.532Z,7.7
2018-12-01T07:15:52.680Z,7.7
2018-12-01T07:16:53.761Z,7.7
2018-12-01T07:17:55.256Z,7.7
2018-12-01T07:18:56.663Z,7.7
2018-12-01T07:19:58.308Z,7.8
2018-12-01T07:20:59.863Z,7.8
2018-12-01T07:22:01.470Z,7.8
2018-12-01T07:23:03.002Z,7.9
2018-12-01T07:24:04.398Z,7.9
2018-12-01T07:25:05.926Z,7.9
2018-12-01T07:26:07.290Z,7.9
2018-12-01T07:27:08.820Z,7.9
2018-12-01T07:28:10.032Z,7.4
2018-12-01T07:29:11.558Z,7.5
2018-12-01T07:30:13.104Z,7.5
2018-12-01T07:31:14.891Z,7.6
2018-12-01T07:32:16.290Z,7.6
2018-12-01T07:33:17.681Z,7.6
2018-12-01T07:34:19.073Z,7.7
2018-12-01T07:35:20.299Z,7.7
2018-12-01T07:36:21.847Z,7.8
2018-12-01T07:37:23.448Z,7.2
2018-12-01T07:38:24.846Z,7.3
2018-12-01T07:39:26.427Z,7.3
2018-12-01T07:40:28.071Z,7.4
2018-12-01T07:41:29.645Z,7.4
2018-12-01T07:42:31.210Z,7.4
2018-12-01T07:43:32.580Z,7.3
2018-12-01T07:44:34.129Z,7.3
2018-12-01T07:45:35.666Z,7.2
2018-12-01T07:46:36.936Z,7.2
2018-12-01T07:47:38.544Z,7.2
2018-12-01T07:48:39.987Z,7.1
2018-12-01T07:49:41.558Z,7.1
2018-12-01T07:50:42.937Z,7.1
2018-12-01T07:51:44.324Z,7.1
2018-12-01T07:52:45.737Z,7.1
2018-12-01T07:53:47.144Z,7.1
2018-12-01T07:54:48.682Z,7.1
2018-12-01T07:55:50.242Z,7.1
2018-12-01T07:56:51.647Z,7.1
2018-12-01T07:57:53.059Z,7.1
2018-12-01T07:58:54.602Z,7.2
2018-12-01T07:59:56.010Z,7.2
2018-12-01T08:00:57.573Z,7.2
2018-12-01T08:01:58.976Z,7.2
2018-12-01T08:03:00.059Z,7.4
2018-12-01T08:04:01.632Z,7.5
2018-12-01T08:05:02.712Z,7.7
2018-12-01T08:06:04.083Z,7.8
2018-12-01T08:07:05.624Z,7.9
2018-12-01T08:08:07.189Z,7.8
2018-12-01T08:09:08.568Z,7.8
2018-12-01T08:10:09.948Z,7.7
2018-12-01T08:11:11.344Z,7.5
2018-12-01T08:12:12.891Z,7.3
2018-12-01T08:13:14.430Z,7.2
2018-12-01T08:14:15.831Z,7.1
2018-12-01T08:15:17.408Z,7.1
2018-12-01T08:16:18.805Z,7.1
2018-12-01T08:17:20.222Z,7.1
2018-12-01T08:18:21.781Z,7.1
2018-12-01T08:19:23.237Z,7.1
2018-12-01T08:20:24.770Z,7.1
2018-12-01T08:21:26.307Z,7.1
2018-12-01T08:22:27.540Z,7.1
2018-12-01T08:23:29.076Z,7.1
2018-12-01T08:24:30.449Z,7.1
2018-12-01T08:25:31.987Z,7.1
2018-12-01T08:26:33.521Z,7.1
2018-12-01T08:27:34.911Z,7.1
2018-12-01T08:28:36.296Z,7.1
2018-12-01T08:29:37.835Z,7.1
2018-12-01T08:30:39.374Z,7.2
2018-12-01T08:31:40.784Z,7.1
2018-12-01T08:32:42.335Z,7.1
2018-12-01T08:33:43.901Z,7.1
2018-12-01T08:34:45.125Z,7.1
2018-12-01T08:35:46.508Z,7.1
2018-12-01T08:36:47.938Z,7.2
2018-12-01T08:37:49.694Z,7.1
2018-12-01T08:38:51.248Z,7.1
2018-12-01T08:39:52.801Z,7.2
2018-12-01T08:40:54.350Z,7.2
2018-12-01T08:41:55.900Z,7.2
2018-12-01T08:42:57.447Z,7.1
2018-12-01T08:43:58.508Z,7.1
2018-12-01T08:45:00.047Z,7.2
2018-12-01T08:46:01.650Z,7.2
2018-12-01T08:47:03.051Z,7.2
2018-12-01T08:48:04.612Z,7.2
2018-12-01T08:49:06.183Z,7.2
2018-12-01T08:50:07.558Z,7.2
2018-12-01T08:51:08.950Z,7.2
2018-12-01T08:52:10.514Z,7.2
2018-12-01T08:53:12.069Z,7.2
2018-12-01T08:54:13.358Z,7.2
2018-12-01T08:55:14.906Z,7.2
2018-12-01T08:56:16.287Z,7.2
2018-12-01T08:57:17.841Z,7.2
2018-12-01T08:58:19.379Z,7.2
2018-12-01T08:59:20.933Z,7.2
2018-12-01T09:00:22.493Z,7.2
2018-12-01T09:01:24.056Z,7.2
2018-12-01T09:02:25.453Z,7.2
2018-12-01T09:03:27.024Z,7.2
2018-12-01T09:04:28.289Z,7.2
2018-12-01T09:05:29.528Z,7.2
2018-12-01T09:06:31.082Z,7.2
2018-12-01T09:07:32.672Z,7.2
2018-12-01T09:08:33.917Z,7.2
2018-12-01T09:09:35.484Z,7.2
2018-12-01T09:10:36.879Z,7.2
2018-12-01T09:11:38.427Z,7.2
2018-12-01T09:12:40.006Z,7.2
2018-12-01T09:13:41.557Z,7.2
2018-12-01T09:14:42.988Z,7.3
2018-12-01T09:15:44.572Z,7.3
2018-12-01T09:16:45.997Z,7.3
2018-12-01T09:17:47.398Z,7.3
2018-12-01T09:18:48.643Z,7.2
2018-12-01T09:19:49.730Z,7.2
2018-12-01T09:20:51.154Z,7.2
2018-12-01T09:21:52.729Z,7.2
2018-12-01T09:22:54.144Z,7.2
2018-12-01T09:23:55.709Z,7.1
2018-12-01T09:24:57.115Z,7.1
2018-12-01T09:25:58.527Z,7.1
2018-12-01T09:26:59.788Z,7.2
2018-12-01T09:28:01.281Z,7.1
2018-12-01T09:29:02.569Z,7.1
2018-12-01T09:30:04.131Z,7.1
2018-12-01T09:31:05.760Z,7.1
2018-12-01T09:32:07.359Z,7.1
2018-12-01T09:33:08.771Z,7.1
2018-12-01T09:34:10.329Z,7.1
2018-12-01T09:35:11.974Z,7.1
2018-12-01T09:36:13.416Z,7.1
2018-12-01T09:37:14.852Z,7.1
2018-12-01T09:38:16.418Z,7.1
2018-12-01T09:39:17.849Z,7.1
2018-12-01T09:40:19.264Z,7.2
2018-12-01T09:41:20.685Z,7.2
2018-12-01T09:42:26.311Z,7.2
2018-12-01T09:43:27.870Z,7.2
2018-12-01T09:44:29.460Z,7.2
2018-12-01T09:45:30.911Z,7.2
2018-12-01T09:46:32.327Z,7.2
2018-12-01T09:47:33.748Z,7.2
2018-12-01T09:48:35.017Z,7.2
2018-12-01T09:49:36.273Z,7.2
2018-12-01T09:50:37.704Z,7.3
2018-12-01T09:51:39.272Z,7.3
2018-12-01T09:52:40.839Z,7.3
2018-12-01T09:53:42.076Z,7.4
2018-12-01T09:54:43.658Z,7.4
2018-12-01T09:55:44.940Z,7.4
2018-12-01T09:56:46.517Z,7.4
2018-12-01T09:57:47.939Z,7.4
2018-12-01T09:58:49.511Z,7.5
2018-12-01T09:59:51.071Z,7.5
2018-12-01T10:00:52.619Z,7.5
2018-12-01T10:01:54.216Z,7.5
2018-12-01T10:02:55.614Z,7.5
2018-12-01T10:03:57.196Z,7.5
2018-12-01T10:04:58.429Z,7.5
2018-12-01T10:05:59.841Z,7.5
2018-12-01T10:07:01.476Z,7.5
2018-12-01T10:08:03.043Z,7.4
2018-12-01T10:09:04.279Z,7.4
2018-12-01T10:10:05.509Z,7.4
2018-12-01T10:11:07.066Z,7.4
2018-12-01T10:12:08.657Z,7.4
2018-12-01T10:13:10.065Z,7.4
2018-12-01T10:14:11.481Z,7.5
2018-12-01T10:15:13.061Z,7.5
2018-12-01T10:16:14.670Z,7.5
2018-12-01T10:17:16.246Z,7.6
2018-12-01T10:18:17.695Z,7.6
2018-12-01T10:19:19.286Z,7.6
2018-12-01T10:20:20.841Z,7.6
2018-12-01T10:21:22.267Z,7.6
2018-12-01T10:22:23.827Z,7.6
2018-12-01T10:23:25.243Z,7.6
2018-12-01T10:24:26.650Z,7.6
2018-12-01T10:25:28.220Z,7.6
2018-12-01T10:26:29.787Z,7.6
2018-12-01T10:27:31.341Z,7.7
2018-12-01T10:28:32.899Z,7.7
2018-12-01T10:29:35.317Z,7.7
2018-12-01T10:30:36.867Z,7.7
2018-12-01T10:31:38.456Z,7.7
2018-12-01T10:32:39.903Z,7.6
2018-12-01T10:33:41.315Z,7.6
2018-12-01T10:34:42.899Z,7.6
2018-12-01T10:35:44.440Z,7.6
2018-12-01T10:36:45.859Z,7.6
2018-12-01T10:37:47.457Z,7.7
2018-12-01T10:38:49.030Z,7.7
2018-12-01T10:39:50.584Z,7.7
2018-12-01T10:40:51.979Z,7.7
2018-12-01T10:41:53.575Z,7.7
2018-12-01T10:42:54.989Z,7.8
2018-12-01T10:43:56.568Z,7.8
2018-12-01T10:44:57.826Z,7.7
2018-12-01T10:45:59.497Z,7.7
2018-12-01T10:47:00.935Z,7.8
2018-12-01T10:48:02.328Z,7.8
2018-12-01T10:49:03.970Z,7.8
2018-12-01T10:50:05.204Z,7.8
2018-12-01T10:51:06.628Z,7.8
2018-12-01T10:52:08.188Z,7.8
2018-12-01T10:53:09.580Z,7.8
2018-12-01T10:54:10.961Z,7.8
2018-12-01T10:55:12.208Z,7.8
2018-12-01T10:56:13.622Z,7.8
2018-12-01T10:57:15.212Z,7.8
2018-12-01T10:58:16.629Z,7.8
2018-12-01T10:59:18.050Z,7.9
2018-12-01T11:00:19.641Z,7.9
2018-12-01T11:01:21.210Z,7.9
2018-12-01T11:02:22.792Z,7.9
2018-12-01T11:03:24.204Z,7.9
2018-12-01T11:04:25.618Z,7.9
2018-12-01T11:05:27.057Z,7.8
2018-12-01T11:06:28.645Z,7.8
2018-12-01T11:07:29.745Z,7.7
2018-12-01T11:08:31.154Z,7.6
2018-12-01T11:09:32.541Z,7.5
2018-12-01T11:10:34.131Z,7.3
2018-12-01T11:11:35.390Z,7.2
2018-12-01T11:12:37.001Z,7.1
2018-12-01T11:13:38.264Z,7.1
2018-12-01T11:14:39.693Z,7.1
2018-12-01T11:15:41.269Z,7.1
2018-12-01T11:16:42.821Z,7.1
2018-12-01T11:17:44.262Z,7.1
2018-12-01T11:18:45.496Z,7.2
2018-12-01T11:19:47.052Z,7.1
2018-12-01T11:20:48.479Z,7.2
2018-12-01T11:21:49.887Z,7.1
2018-12-01T11:22:51.522Z,7.1
2018-12-01T11:23:53.123Z,7.1
2018-12-01T11:24:54.663Z,7.2
2018-12-01T11:25:56.057Z,7.2
2018-12-01T11:26:57.455Z,7.2
2018-12-01T11:27:59.076Z,7.2
2018-12-01T11:29:00.658Z,7.2
2018-12-01T11:30:01.987Z,7.2
2018-12-01T11:31:03.589Z,7.2
2018-12-01T11:32:04.874Z,7.2
2018-12-01T11:33:06.459Z,7.2
2018-12-01T11:34:08.048Z,7.2
2018-12-01T11:35:09.437Z,7.2
2018-12-01T11:36:11.031Z,7.2
2018-12-01T11:37:12.402Z,7.2
2018-12-01T11:38:13.644Z,7.3
2018-12-01T11:39:15.052Z,7.3
2018-12-01T11:40:16.921Z,7.4
2018-12-01T11:41:18.514Z,7.5
2018-12-01T11:42:19.784Z,7.5
2018-12-01T11:43:21.222Z,7.6
2018-12-01T11:44:22.805Z,7.7
2018-12-01T11:45:24.430Z,7.8
2018-12-01T11:46:25.837Z,7.8
2018-12-01T11:47:27.268Z,7.9
2018-12-01T11:48:28.828Z,7.9
2018-12-01T11:49:30.425Z,7.9
2018-12-01T11:50:31.976Z,7.9
2018-12-01T11:51:33.538Z,7.9
2018-12-01T11:52:36.254Z,7.9
2018-12-01T11:53:37.927Z,7.9
2018-12-01T11:54:39.362Z,7.9
2018-12-01T11:55:40.945Z,7.9
2018-12-01T11:56:42.519Z,7.9
2018-12-01T11:57:43.802Z,7.9
2018-12-01T11:58:45.226Z,7.9
2018-12-01T11:59:46.828Z,7.9
2018-12-01T12:00:48.406Z,7.9
2018-12-01T12:01:49.809Z,7.9
2018-12-01T12:02:51.229Z,7.9
2018-12-01T12:03:52.658Z,7.9
2018-12-01T12:04:54.049Z,7.9
2018-12-01T12:05:55.457Z,7.9
2018-12-01T12:06:57.625Z,7.9
2018-12-01T12:07:58.907Z,7.9
2018-12-01T12:09:01.012Z,7.9
2018-12-01T12:10:02.543Z,7.9
2018-12-01T12:11:04.115Z,7.8
2018-12-01T12:12:06.049Z,7.8
2018-12-01T12:13:07.823Z,7.8
2018-12-01T12:14:09.285Z,7.8
2018-12-01T12:15:10.729Z,7.9
2018-12-01T12:16:12.160Z,7.9
2018-12-01T12:17:13.738Z,7.8
2018-12-01T12:18:15.352Z,7.8
2018-12-01T12:19:16.923Z,7.9
2018-12-01T12:20:18.349Z,7.9
2018-12-01T12:21:19.925Z,7.9
2018-12-01T12:22:21.332Z,7.9
2018-12-01T12:23:22.907Z,7.9
2018-12-01T12:24:24.300Z,7.8
2018-12-01T12:25:25.894Z,7.8
2018-12-01T12:26:27.537Z,7.8
2018-12-01T12:27:29.123Z,7.8
2018-12-01T12:28:30.708Z,7.8
2018-12-01T12:29:32.206Z,7.9
2018-12-01T12:30:33.611Z,7.9
2018-12-01T12:31:34.780Z,7.9
2018-12-01T12:32:36.332Z,7.9
2018-12-01T12:33:37.424Z,7.9
2018-12-01T12:34:38.833Z,7.8
2018-12-01T12:35:40.240Z,7.8
2018-12-01T12:36:41.640Z,7.8
2018-12-01T12:37:43.284Z,7.8
2018-12-01T12:38:44.540Z,7.8
2018-12-01T12:39:45.954Z,7.9
2018-12-01T12:40:47.542Z,7.9
2018-12-01T12:41:48.794Z,7.9
2018-12-01T12:42:50.205Z,7.9
2018-12-01T12:43:51.761Z,7.9
2018-12-01T12:44:53.177Z,7.9
2018-12-01T12:45:54.742Z,7.9
2018-12-01T12:46:56.338Z,7.8
2018-12-01T12:47:58.048Z,7.8
2018-12-01T12:48:59.445Z,7.7
2018-12-01T12:50:00.861Z,7.6
2018-12-01T12:51:02.121Z,7.5
2018-12-01T12:52:03.510Z,7.4
2018-12-01T12:53:04.779Z,7.2
2018-12-01T12:54:06.338Z,7.1
2018-12-01T12:55:07.761Z,7.2
2018-12-01T12:56:09.179Z,7.1
2018-12-01T12:57:10.741Z,7.1
2018-12-01T12:58:12.162Z,7.1
2018-12-01T12:59:14.061Z,7.1
2018-12-01T13:00:15.667Z,7.1
2018-12-01T13:01:16.929Z,7.1
2018-12-01T13:02:18.505Z,7.2
2018-12-01T13:03:20.105Z,7.1
2018-12-01T13:04:21.713Z,7.1
2018-12-01T13:05:23.153Z,7.1
2018-12-01T13:06:24.578Z,7.2
2018-12-01T13:07:26.175Z,7.2
2018-12-01T13:08:27.743Z,7.2
2018-12-01T13:09:29.368Z,7.2
2018-12-01T13:10:30.977Z,7.2
2018-12-01T13:11:32.551Z,7.2
2018-12-01T13:12:33.979Z,7.2
2018-12-01T13:13:35.550Z,7.2
2018-12-01T13:14:36.962Z,7.2
2018-12-01T13:15:38.544Z,7.2
2018-12-01T13:16:40.108Z,7.2
2018-12-01T13:17:41.530Z,7.2
2018-12-01T13:18:43.130Z,7.2
2018-12-01T13:19:44.707Z,7.2
2018-12-01T13:20:46.105Z,7.3
2018-12-01T13:21:47.679Z,7.3
2018-12-01T13:22:49.129Z,7.4
2018-12-01T13:23:50.541Z,7.5
2018-12-01T13:24:52.141Z,7.6
2018-12-01T13:25:53.599Z,7.7
2018-12-01T13:26:55.183Z,7.7
2018-12-01T13:27:56.615Z,7.8
2018-12-01T13:28:58.041Z,7.9
2018-12-01T13:29:59.307Z,7.8
2018-12-01T13:31:00.877Z,7.9
2018-12-01T13:32:02.309Z,7.9
2018-12-01T13:33:03.939Z,7.9
2018-12-01T13:34:05.528Z,7.9
2018-12-01T13:35:07.084Z,7.9
2018-12-01T13:36:08.623Z,7.9
2018-12-01T13:37:10.040Z,7.2
2018-12-01T13:38:11.643Z,7.4
2018-12-01T13:39:13.082Z,7.5
2018-12-01T13:40:14.345Z,7.5
2018-12-01T13:41:15.759Z,7.6
2018-12-01T13:42:17.319Z,7.7
2018-12-01T13:43:18.908Z,7.8
2018-12-01T13:44:20.544Z,7.9
2018-12-01T13:45:21.976Z,7.9
2018-12-01T13:46:23.088Z,7.9
2018-12-01T13:47:24.649Z,7.9
2018-12-01T13:48:26.219Z,7.9
2018-12-01T13:49:27.468Z,7.9
2018-12-01T13:50:28.784Z,7.9
2018-12-01T13:51:30.352Z,7.8
2018-12-01T13:52:31.588Z,7.8
2018-12-01T13:53:33.016Z,7.8
2018-12-01T13:54:34.593Z,7.8
2018-12-01T13:55:35.832Z,7.8
2018-12-01T13:56:37.397Z,7.8
2018-12-01T13:57:38.667Z,7.8
2018-12-01T13:58:40.244Z,7.7
2018-12-01T13:59:41.471Z,7.7
2018-12-01T14:00:43.039Z,7.7
2018-12-01T14:01:44.819Z,7.8
2018-12-01T14:02:46.390Z,7.8
2018-12-01T14:03:47.894Z,7.8
2018-12-01T14:04:49.552Z,7.8
2018-12-01T14:05:51.130Z,7.8
2018-12-01T14:06:52.542Z,7.8