createdAt,value
2018-09-20T00:02:15.058Z,67.00
2018-09-20T00:04:43.973Z,67.30
2018-09-20T00:07:13.596Z,67.70
2018-09-20T00:09:42.493Z,67.90
2018-09-20T00:12:11.562Z,68.00
2018-09-20T00:14:41.153Z,68.20
2018-09-20T00:17:10.460Z,68.90
2018-09-20T00:19:40.294Z,68.70
2018-09-20T00:22:10.087Z,68.30
2018-09-20T00:24:39.559Z,68.80
2018-09-20T00:27:08.651Z,68.40
2018-09-20T00:29:37.580Z,68.40
2018-09-20T00:32:06.978Z,68.50
2018-09-20T00:34:36.027Z,67.70
2018-09-20T00:37:05.160Z,67.90
2018-09-20T00:39:33.989Z,67.40
2018-09-20T00:42:03.083Z,67.60
2018-09-20T00:44:32.946Z,67.90
2018-09-20T00:47:02.599Z,68.20
2018-09-20T00:49:32.145Z,68.10
2018-09-20T00:52:01.415Z,68.70
2018-09-20T00:54:30.338Z,68.60
2018-09-20T00:57:01.135Z,68.70
2018-09-20T00:59:30.154Z,68.40
2018-09-20T01:01:59.185Z,69.00
2018-09-20T01:04:29.107Z,69.60
2018-09-20T01:07:01.340Z,69.50
2018-09-20T01:09:30.280Z,69.00
2018-09-20T01:12:00.044Z,69.60
2018-09-20T01:14:29.270Z,68.60
2018-09-20T01:16:58.918Z,68.70
2018-09-20T01:19:28.916Z,69.00
2018-09-20T01:21:59.318Z,69.60
2018-09-20T01:24:28.120Z,68.50
2018-09-20T01:26:58.224Z,69.30
2018-09-20T01:29:27.095Z,69.60
2018-09-20T01:31:56.104Z,69.10
2018-09-20T01:34:26.506Z,68.90
2018-09-20T01:36:55.400Z,70.20
2018-09-20T01:39:25.252Z,70.10
2018-09-20T01:41:54.903Z,71.00
2018-09-20T01:44:24.805Z,70.50
2018-09-20T01:46:54.527Z,70.30
2018-09-20T01:49:26.511Z,70.90
2018-09-20T01:51:56.184Z,71.10
2018-09-20T01:54:25.196Z,71.50
2018-09-20T01:56:55.655Z,71.00
2018-09-20T01:59:24.551Z,70.60
2018-09-20T02:01:53.417Z,71.30
2018-09-20T02:04:23.304Z,71.40
2018-09-20T02:06:54.307Z,71.40
2018-09-20T02:09:24.179Z,71.30
2018-09-20T02:11:53.398Z,70.50
2018-09-20T02:14:23.374Z,71.30
2018-09-20T02:16:52.246Z,69.90
2018-09-20T02:19:22.100Z,70.40
2018-09-20T02:21:51.169Z,70.70
2018-09-20T02:24:20.806Z,70.70
2018-09-20T02:26:50.068Z,70.70
2018-09-20T02:29:19.066Z,71.00
2018-09-20T02:34:23.669Z,71.00
2018-09-20T02:36:52.653Z,70.40
2018-09-20T02:39:22.551Z,71.10
2018-09-20T02:41:52.536Z,71.40
2018-09-20T02:44:22.130Z,71.50
2018-09-20T02:46:52.159Z,71.10
2018-09-20T02:49:21.646Z,71.60
2018-09-20T02:51:50.538Z,72.50
2018-09-20T02:54:20.388Z,72.90
2018-09-20T02:56:49.660Z,72.70
2018-09-20T02:59:18.570Z,73.20
2018-09-20T03:01:47.646Z,72.60
2018-09-20T03:04:16.695Z,73.10
2018-09-20T03:06:45.570Z,73.00
2018-09-20T03:09:14.873Z,72.70
2018-09-20T03:11:43.986Z,72.00
2018-09-20T03:14:14.137Z,71.10
2018-09-20T03:16:43.755Z,71.70
2018-09-20T03:19:13.611Z,70.70
2018-09-20T03:21:43.705Z,70.90
2018-09-20T03:24:12.818Z,70.80
2018-09-20T03:26:43.065Z,71.70
2018-09-20T03:29:11.824Z,71.10
2018-09-20T03:31:41.466Z,70.90
2018-09-20T03:34:13.498Z,71.50
2018-09-20T03:36:42.520Z,71.20
2018-09-20T03:39:12.579Z,70.30
2018-09-20T03:41:41.600Z,71.20
2018-09-20T03:44:12.178Z,69.90
2018-09-20T03:46:43.248Z,70.40
2018-09-20T03:49:12.236Z,71.20
2018-09-20T03:51:41.240Z,71.00
2018-09-20T03:54:10.875Z,70.90
2018-09-20T03:56:41.294Z,71.10
2018-09-20T03:59:10.365Z,71.40
2018-09-20T04:01:39.894Z,71.50
2018-09-20T04:04:10.435Z,71.70
2018-09-20T04:06:39.463Z,71.80
2018-09-20T04:09:11.081Z,70.70
2018-09-20T04:11:40.387Z,70.60
2018-09-20T04:14:09.370Z,70.50
2018-09-20T04:16:39.710Z,70.50
2018-09-20T04:19:08.609Z,70.30
2018-09-20T04:21:37.911Z,70.60
2018-09-20T04:24:07.358Z,70.90
2018-09-20T04:26:37.375Z,70.30
2018-09-20T04:29:07.429Z,70.20
2018-09-20T04:31:39.531Z,71.10
2018-09-20T04:34:08.521Z,69.90
2018-09-20T04:36:37.501Z,70.20
2018-09-20T04:39:10.077Z,70.60
2018-09-20T04:41:39.673Z,70.50
2018-09-20T04:44:08.501Z,69.80
2018-09-20T04:46:37.631Z,69.90
2018-09-20T04:49:06.617Z,69.70
2018-09-20T04:51:35.596Z,69.40
2018-09-20T04:54:04.646Z,69.20
2018-09-20T04:56:33.666Z,70.00
2018-09-20T04:59:04.973Z,70.00
2018-09-20T05:01:33.980Z,69.00
2018-09-20T05:04:03.602Z,69.20
2018-09-20T05:06:32.440Z,69.30
2018-09-20T05:09:01.468Z,69.70
2018-09-20T05:11:30.492Z,69.50
2018-09-20T05:13:59.516Z,70.00
2018-09-20T05:16:31.173Z,69.90
2018-09-20T05:19:01.124Z,70.40
2018-09-20T05:21:31.093Z,69.70
2018-09-20T05:23:59.918Z,69.20
2018-09-20T05:26:29.125Z,70.50
2018-09-20T05:28:58.611Z,71.20
2018-09-20T05:31:27.470Z,70.90
2018-09-20T05:33:58.191Z,72.00
2018-09-20T05:36:28.295Z,71.60
2018-09-20T05:38:57.759Z,71.60
2018-09-20T05:41:28.124Z,70.70
2018-09-20T05:43:57.985Z,71.70
2018-09-20T05:46:26.897Z,71.20
2018-09-20T05:48:56.049Z,71.10
2018-09-20T05:51:25.578Z,70.30
2018-09-20T05:53:55.566Z,70.20
2018-09-20T05:56:27.230Z,71.40
2018-09-20T05:58:56.104Z,71.10
2018-09-20T06:01:25.002Z,70.90
2018-09-20T06:03:56.162Z,70.80
2018-09-20T06:06:25.912Z,70.40
2018-09-20T06:08:58.290Z,71.10
2018-09-20T06:11:27.950Z,71.00
2018-09-20T06:13:57.569Z,70.20
2018-09-20T06:16:26.490Z,70.00
2018-09-20T06:21:38.327Z,70.60
2018-09-20T06:24:09.864Z,70.30
2018-09-20T06:26:39.338Z,70.90
2018-09-20T06:29:10.994Z,70.90
2018-09-20T06:31:39.928Z,70.70
2018-09-20T06:34:09.680Z,70.30
2018-09-20T06:36:38.683Z,70.00
2018-09-20T06:39:10.622Z,69.70
2018-09-20T06:41:40.732Z,69.50
2018-09-20T06:44:10.198Z,69.50
2018-09-20T06:46:38.948Z,69.70
2018-09-20T06:49:08.721Z,70.00
2018-09-20T06:51:38.977Z,70.00
2018-09-20T06:54:08.779Z,69.70
2018-09-20T06:56:39.144Z,69.30
2018-09-20T06:59:07.980Z,69.50
2018-09-20T07:01:38.063Z,70.10
2018-09-20T07:04:08.023Z,69.10
2018-09-20T07:06:37.616Z,69.60
2018-09-20T07:09:12.517Z,69.80
2018-09-20T07:11:45.200Z,69.40
2018-09-20T07:14:15.166Z,69.40
2018-09-20T07:16:44.127Z,68.90
2018-09-20T07:19:15.198Z,68.40
2018-09-20T07:21:46.939Z,68.10
2018-09-20T07:24:16.880Z,68.20
2018-09-20T07:26:45.722Z,68.40
2018-09-20T07:29:15.552Z,67.50
2018-09-20T07:31:46.698Z,67.90
2018-09-20T07:34:15.421Z,66.90
2018-09-20T07:36:46.240Z,66.40
2018-09-20T07:39:15.257Z,66.70
2018-09-20T07:41:44.134Z,66.40
2018-09-20T07:44:12.909Z,66.20
2018-09-20T07:46:41.720Z,66.00
2018-09-20T07:49:10.843Z,66.70
2018-09-20T07:51:39.839Z,67.10
2018-09-20T07:54:08.977Z,66.30
2018-09-20T07:56:38.154Z,66.30
2018-09-20T07:59:06.969Z,65.50
2018-09-20T08:01:35.699Z,65.20
2018-09-20T08:04:04.550Z,64.80
2018-09-20T08:06:36.084Z,63.40
2018-09-20T08:09:10.894Z,61.90
2018-09-20T08:11:42.009Z,61.00
2018-09-20T08:14:10.827Z,61.60
2018-09-20T08:16:39.684Z,60.40
2018-09-20T08:19:09.410Z,60.80
2018-09-20T08:21:38.338Z,60.00
2018-09-20T08:24:07.188Z,59.50
2018-09-20T08:26:36.680Z,60.00
2018-09-20T08:29:06.294Z,59.60
2018-09-20T08:31:35.135Z,60.80
2018-09-20T08:34:04.930Z,63.00
2018-09-20T08:36:33.743Z,63.00
2018-09-20T08:39:03.505Z,63.90
2018-09-20T08:41:32.409Z,62.90
2018-09-20T08:44:01.551Z,63.60
2018-09-20T08:46:30.256Z,62.10
2018-09-20T08:48:59.072Z,61.40
2018-09-20T08:51:29.656Z,60.20
2018-09-20T08:53:58.510Z,60.60
2018-09-20T08:56:27.956Z,60.00
2018-09-20T08:58:56.724Z,59.90
2018-09-20T09:01:25.472Z,58.70
2018-09-20T09:03:55.359Z,59.40
2018-09-20T09:06:26.195Z,58.60
2018-09-20T09:08:55.272Z,60.30
2018-09-20T09:11:24.817Z,59.90
2018-09-20T09:13:53.557Z,59.40
2018-09-20T09:16:22.315Z,59.10
2018-09-20T09:18:51.902Z,58.80
2018-09-20T09:21:21.013Z,58.30
2018-09-20T09:23:49.937Z,58.40
2018-09-20T09:26:26.251Z,57.20
2018-09-20T09:28:58.786Z,56.00
2018-09-20T09:31:27.684Z,57.30
2018-09-20T09:37:22.407Z,57.70
2018-09-20T09:39:51.257Z,57.10
2018-09-20T09:42:21.000Z,56.30
2018-09-20T09:44:50.123Z,57.60
2018-09-20T09:47:19.051Z,56.20
2018-09-20T09:49:48.009Z,57.40
2018-09-20T09:52:16.797Z,56.40
2018-09-20T09:54:45.688Z,56.00
2018-09-20T09:57:13.613Z,54.90
2018-09-20T09:59:42.157Z,55.70
2018-09-20T10:02:10.860Z,54.10
2018-09-20T10:04:40.788Z,53.10
2018-09-20T10:07:14.370Z,53.20
2018-09-20T10:09:44.618Z,51.80
2018-09-20T10:12:13.436Z,52.40
2018-09-20T10:14:42.206Z,51.80
2018-09-20T10:17:10.993Z,50.00
2018-09-20T10:19:40.871Z,48.80
2018-09-20T10:22:10.388Z,47.70
2018-09-20T10:24:39.261Z,47.70
2018-09-20T10:27:08.039Z,49.50
2018-09-20T10:29:36.831Z,48.20
2018-09-20T10:32:06.135Z,49.00
2018-09-20T10:34:37.497Z,52.20
2018-09-20T10:37:08.877Z,48.70
2018-09-20T10:39:37.475Z,47.50
2018-09-20T10:42:06.214Z,46.30
2018-09-20T10:44:35.106Z,47.40
2018-09-20T10:47:03.989Z,47.60
2018-09-20T10:49:32.721Z,49.00
2018-09-20T10:52:01.574Z,49.00
2018-09-20T10:54:30.327Z,46.80
2018-09-20T10:56:59.763Z,47.00
2018-09-20T10:59:28.524Z,48.00
2018-09-20T11:01:57.367Z,50.10
2018-09-20T11:04:26.004Z,47.10
2018-09-20T11:06:55.309Z,46.20
2018-09-20T11:09:23.889Z,44.70
2018-09-20T11:11:52.604Z,46.70
2018-09-20T11:14:21.310Z,45.10
2018-09-20T11:16:50.279Z,45.80
2018-09-20T11:19:19.202Z,42.80
2018-09-20T11:21:47.882Z,43.10
2018-09-20T11:24:16.542Z,42.50
2018-09-20T11:26:45.184Z,41.20
2018-09-20T11:29:13.915Z,42.00
2018-09-20T11:31:42.511Z,40.50
2018-09-20T11:34:11.627Z,43.30
2018-09-20T11:36:41.015Z,41.00
2018-09-20T11:39:11.886Z,42.00
2018-09-20T11:41:40.654Z,41.00
2018-09-20T11:44:09.769Z,39.80
2018-09-20T11:46:38.538Z,39.20
2018-09-20T11:49:08.356Z,37.10
2018-09-20T11:51:37.399Z,37.90
2018-09-20T11:54:06.311Z,40.70
2018-09-20T11:56:36.236Z,38.10
2018-09-20T11:59:05.520Z,37.90
2018-09-20T12:01:34.346Z,38.30
2018-09-20T12:04:03.023Z,39.10
2018-09-20T12:06:31.735Z,39.80
2018-09-20T12:09:00.395Z,39.90
2018-09-20T12:11:29.086Z,40.10
2018-09-20T12:13:58.160Z,36.40
2018-09-20T12:16:27.025Z,37.70
2018-09-20T12:18:55.793Z,38.30
2018-09-20T12:21:24.887Z,36.90
2018-09-20T12:23:53.480Z,38.60
2018-09-20T12:26:22.472Z,36.40
2018-09-20T12:28:51.055Z,38.30
2018-09-20T12:31:19.707Z,36.70
2018-09-20T12:33:48.589Z,35.30
2018-09-20T12:36:17.276Z,37.10
2018-09-20T12:38:46.081Z,35.30
2018-09-20T12:41:14.910Z,36.40
2018-09-20T12:43:44.403Z,36.40
2018-09-20T12:46:13.123Z,36.70
2018-09-20T12:48:41.723Z,35.70
2018-09-20T12:51:10.579Z,36.10
2018-09-20T12:53:39.200Z,35.10
2018-09-20T12:56:07.991Z,35.30
2018-09-20T12:58:40.901Z,35.20
2018-09-20T13:01:09.811Z,33.20
2018-09-20T13:03:38.860Z,34.40
2018-09-20T13:06:07.804Z,32.70
2018-09-20T13:08:36.626Z,32.80
2018-09-20T13:11:05.412Z,32.40
2018-09-20T13:13:34.215Z,32.50
2018-09-20T13:16:03.004Z,32.50
2018-09-20T13:18:31.617Z,32.10
2018-09-20T13:21:00.773Z,30.90
2018-09-20T13:23:29.447Z,32.30
2018-09-20T13:25:58.279Z,32.50
2018-09-20T13:28:26.889Z,32.70
2018-09-20T13:30:55.633Z,32.90
2018-09-20T13:33:24.203Z,31.40
2018-09-20T13:35:52.940Z,31.70
2018-09-20T13:38:21.704Z,31.30
2018-09-20T13:40:50.354Z,33.10
2018-09-20T13:43:20.262Z,31.10
2018-09-20T13:45:49.151Z,30.30
2018-09-20T13:48:17.835Z,30.20
2018-09-20T13:50:48.274Z,29.90
2018-09-20T13:53:17.715Z,30.80
2018-09-20T13:55:46.418Z,31.50
2018-09-20T13:58:15.152Z,31.50
2018-09-20T14:00:43.803Z,30.70
2018-09-20T14:03:12.513Z,31.60
2018-09-20T14:05:42.131Z,30.40
2018-09-20T14:08:10.715Z,32.40
2018-09-20T14:10:39.563Z,31.00
2018-09-20T14:13:08.335Z,30.70
2018-09-20T14:15:37.141Z,30.80
2018-09-20T14:18:05.748Z,30.50
2018-09-20T14:20:34.560Z,29.30
2018-09-20T14:23:03.379Z,29.80
2018-09-20T14:25:31.983Z,30.00
2018-09-20T14:28:00.861Z,29.00
2018-09-20T14:30:30.384Z,29.50
2018-09-20T14:32:59.138Z,29.60
2018-09-20T14:35:28.600Z,29.90
2018-09-20T14:37:57.418Z,29.20
2018-09-20T14:40:26.412Z,29.40
2018-09-20T14:42:55.292Z,29.30
2018-09-20T14:45:24.192Z,29.90
2018-09-20T14:47:53.783Z,28.80
2018-09-20T14:50:22.577Z,29.20
2018-09-20T14:52:51.163Z,29.40
2018-09-20T14:55:19.739Z,29.50
2018-09-20T14:57:48.537Z,30.30
2018-09-20T15:00:17.433Z,29.90
2018-09-20T15:02:46.457Z,30.20
2018-09-20T15:05:15.297Z,29.20
2018-09-20T15:07:44.805Z,29.20
2018-09-20T15:10:14.917Z,29.70
2018-09-20T15:12:44.037Z,27.90
2018-09-20T15:15:13.156Z,28.70
2018-09-20T15:17:42.148Z,28.40
2018-09-20T15:20:11.850Z,29.20
2018-09-20T15:22:40.876Z,30.00
2018-09-20T15:25:09.854Z,31.20
2018-09-20T15:27:39.412Z,29.30
2018-09-20T15:30:11.083Z,30.20
2018-09-20T15:32:39.871Z,30.40
2018-09-20T15:35:08.442Z,30.90
2018-09-20T15:37:37.520Z,31.10
2018-09-20T15:40:06.570Z,30.40
2018-09-20T15:42:36.622Z,30.90
2018-09-20T15:45:05.570Z,30.30
2018-09-20T15:47:34.669Z,30.20
2018-09-20T15:50:03.481Z,31.60
2018-09-20T15:52:32.094Z,32.10
2018-09-20T15:55:01.071Z,31.10
2018-09-20T15:57:29.766Z,30.70
2018-09-20T15:59:58.342Z,31.70
2018-09-20T16:02:27.143Z,30.90
2018-09-20T16:04:55.724Z,32.20
2018-09-20T16:07:24.326Z,31.70
2018-09-20T16:09:52.897Z,32.50
2018-09-20T16:12:21.657Z,32.30
2018-09-20T16:14:50.271Z,31.60
2018-09-20T16:17:18.907Z,32.80
2018-09-20T16:19:48.040Z,31.50
2018-09-20T16:22:16.721Z,33.10
2018-09-20T16:24:45.368Z,32.90
2018-09-20T16:27:13.923Z,32.30
2018-09-20T16:30:10.952Z,33.50
2018-09-20T16:33:12.963Z,33.20
2018-09-20T16:35:52.188Z,34.20
2018-09-20T16:38:41.291Z,34.10
2018-09-20T16:41:12.627Z,34.30
2018-09-20T16:43:41.365Z,34.50
2018-09-20T16:46:10.129Z,34.00
2018-09-20T16:48:39.141Z,34.90
2018-09-20T16:51:07.886Z,35.40
2018-09-20T16:53:36.800Z,36.10
2018-09-20T16:56:07.064Z,35.60
2018-09-20T16:58:35.892Z,35.50
2018-09-20T17:01:04.489Z,35.80
2018-09-20T17:03:33.348Z,35.80
2018-09-20T17:06:01.993Z,36.30
2018-09-20T17:08:30.891Z,37.10
2018-09-20T17:10:59.614Z,37.20
2018-09-20T17:13:28.621Z,37.30
2018-09-20T17:15:57.435Z,36.90
2018-09-20T17:18:26.506Z,37.70
2018-09-20T17:20:55.164Z,38.10
2018-09-20T17:23:24.025Z,37.90
2018-09-20T17:25:52.765Z,39.80
2018-09-20T17:28:21.311Z,39.00
2018-09-20T17:30:49.919Z,39.90
2018-09-20T17:33:18.564Z,39.30
2018-09-20T17:35:47.830Z,39.60
2018-09-20T17:38:19.379Z,39.40
2018-09-20T17:40:51.301Z,40.10
2018-09-20T17:43:23.170Z,40.30
2018-09-20T17:45:51.785Z,40.70
2018-09-20T17:48:20.463Z,40.70
2018-09-20T17:50:49.902Z,40.70
2018-09-20T17:53:19.117Z,41.80
2018-09-20T17:55:48.434Z,41.90
2018-09-20T17:58:17.809Z,42.00
2018-09-20T18:00:46.616Z,42.80
2018-09-20T18:03:15.730Z,42.30
2018-09-20T18:05:44.634Z,43.10
2018-09-20T18:08:13.567Z,42.40
2018-09-20T18:10:45.211Z,44.50
2018-09-20T18:13:15.104Z,45.10
2018-09-20T18:15:43.840Z,44.70
2018-09-20T18:18:13.387Z,45.50
2018-09-20T18:20:42.265Z,44.70
2018-09-20T18:23:11.063Z,45.40
2018-09-20T18:25:39.833Z,45.50
2018-09-20T18:28:09.187Z,45.30
2018-09-20T18:30:38.034Z,46.00
2018-09-20T18:33:06.983Z,46.30
2018-09-20T18:35:35.842Z,46.40
2018-09-20T18:38:04.998Z,46.60
2018-09-20T18:40:33.922Z,47.20
2018-09-20T18:43:03.356Z,47.50
2018-09-20T18:45:32.020Z,46.80
2018-09-20T18:48:00.897Z,47.10
2018-09-20T18:50:30.225Z,48.30
2018-09-20T18:52:59.357Z,48.70
2018-09-20T18:55:28.140Z,48.20
2018-09-20T18:57:56.894Z,48.50
2018-09-20T19:00:25.791Z,48.30
2018-09-20T19:02:54.516Z,48.70
2018-09-20T19:05:23.548Z,49.50
2018-09-20T19:07:52.400Z,49.10
2018-09-20T19:10:23.557Z,49.50
2018-09-20T19:12:52.431Z,50.50
2018-09-20T19:15:21.237Z,50.90
2018-09-20T19:17:50.007Z,50.70
2018-09-20T19:20:19.507Z,51.40
2018-09-20T19:22:48.221Z,52.80
2018-09-20T19:25:16.822Z,53.30
2018-09-20T19:27:46.053Z,53.30
2018-09-20T19:30:14.936Z,52.50
2018-09-20T19:32:43.712Z,53.50
2018-09-20T19:35:12.337Z,53.30
2018-09-20T19:37:40.990Z,53.40
2018-09-20T19:40:09.634Z,54.10
2018-09-20T19:42:38.874Z,53.60
2018-09-20T19:45:07.571Z,53.50
2018-09-20T19:47:36.297Z,54.20
2018-09-20T19:50:05.770Z,54.30
2018-09-20T19:52:34.646Z,54.60
2018-09-20T19:55:03.299Z,54.80
2018-09-20T19:57:31.933Z,54.20
2018-09-20T20:00:00.752Z,55.50
2018-09-20T20:02:29.519Z,55.90
2018-09-20T20:04:58.253Z,55.10
2018-09-20T20:07:27.172Z,55.30
2018-09-20T20:09:56.528Z,55.20
2018-09-20T20:12:25.319Z,54.90
2018-09-20T20:14:54.259Z,55.40
2018-09-20T20:17:23.231Z,55.90
2018-09-20T20:19:51.980Z,56.50
2018-09-20T20:22:20.760Z,57.40
2018-09-20T20:24:49.832Z,57.40
2018-09-20T20:27:18.765Z,58.00
2018-09-20T20:29:47.608Z,56.60
2018-09-20T20:32:16.990Z,56.30
2018-09-20T20:34:46.085Z,56.60
2018-09-20T20:37:15.457Z,57.40
2018-09-20T20:39:44.471Z,58.00
2018-09-20T20:42:13.624Z,57.30
2018-09-20T20:44:43.472Z,56.40
2018-09-20T20:47:12.374Z,57.60
2018-09-20T20:49:41.358Z,56.70
2018-09-20T20:52:11.364Z,56.30
2018-09-20T20:54:40.358Z,56.80
2018-09-20T20:57:09.298Z,55.20
2018-09-20T20:59:38.761Z,55.20
2018-09-20T21:02:07.644Z,55.90
2018-09-20T21:04:36.691Z,54.50
2018-09-20T21:07:05.586Z,54.50
2018-09-20T21:09:34.409Z,54.80
2018-09-20T21:12:04.223Z,54.50
2018-09-20T21:14:33.461Z,55.30
2018-09-20T21:17:02.384Z,55.10
2018-09-20T21:19:31.460Z,54.40
2018-09-20T21:22:02.194Z,55.50
2018-09-20T21:24:31.176Z,55.70
2018-09-20T21:27:00.088Z,56.10
2018-09-20T21:29:29.004Z,54.80
2018-09-20T21:31:57.894Z,55.50
2018-09-20T21:34:26.830Z,54.90
2018-09-20T21:36:55.962Z,55.70
2018-09-20T21:39:24.642Z,55.50
2018-09-20T21:41:54.480Z,54.50
2018-09-20T21:44:24.103Z,55.40
2018-09-20T21:46:52.923Z,55.40
2018-09-20T21:49:21.672Z,55.80
2018-09-20T21:51:50.482Z,56.40
2018-09-20T21:54:19.318Z,55.70
2018-09-20T21:56:48.370Z,56.80
2018-09-20T21:59:17.231Z,56.70
2018-09-20T22:01:51.621Z,56.50
2018-09-20T22:04:21.346Z,55.70
2018-09-20T22:06:50.483Z,55.20
2018-09-20T22:09:19.570Z,55.60
2018-09-20T22:11:48.679Z,55.40
2018-09-20T22:14:17.572Z,55.10
2018-09-20T22:16:46.557Z,55.00
2018-09-20T22:19:16.863Z,55.90
2018-09-20T22:21:45.731Z,54.70
2018-09-20T22:24:14.633Z,55.70
2018-09-20T22:26:44.583Z,55.40
2018-09-20T22:29:13.607Z,56.10
2018-09-20T22:31:43.222Z,54.70
2018-09-20T22:34:12.001Z,54.90
2018-09-20T22:36:40.854Z,55.00
2018-09-20T22:39:12.476Z,55.60
2018-09-20T22:41:41.296Z,54.30
2018-09-20T22:44:11.227Z,54.40
2018-09-20T22:46:40.024Z,54.70
2018-09-20T22:49:08.830Z,55.20
2018-09-20T22:51:37.943Z,56.40
2018-09-20T22:54:10.318Z,55.40
2018-09-20T22:56:39.854Z,55.30
2018-09-20T22:59:08.670Z,55.10
2018-09-20T23:01:38.079Z,55.70
2018-09-20T23:04:07.091Z,55.40
2018-09-20T23:06:36.639Z,55.20
2018-09-20T23:09:11.151Z,55.50
2018-09-20T23:11:40.885Z,55.00
2018-09-20T23:14:11.477Z,55.50
2018-09-20T23:16:40.386Z,56.20
2018-09-20T23:19:09.809Z,55.20
2018-09-20T23:21:39.311Z,56.00
2018-09-20T23:24:08.136Z,56.60
2018-09-20T23:26:36.902Z,56.00
2018-09-20T23:29:05.717Z,55.30
2018-09-20T23:31:34.603Z,57.00
2018-09-20T23:34:04.418Z,55.70
2018-09-20T23:36:34.061Z,56.10
2018-09-20T23:39:03.005Z,55.60
2018-09-20T23:41:31.784Z,55.10
2018-09-20T23:44:02.039Z,55.40
2018-09-20T23:46:31.494Z,55.80
2018-09-20T23:49:00.555Z,56.20
2018-09-20T23:51:31.420Z,56.90
2018-09-20T23:54:00.350Z,56.90
2018-09-20T23:56:29.224Z,56.70
2018-09-20T23:58:58.421Z,57.10
