createdAt,value
2017-11-20T00:00:45.957Z,3.5
2017-11-20T00:01:55.669Z,3.49
2017-11-20T00:03:05.634Z,3.49
2017-11-20T00:04:15.615Z,3.49
2017-11-20T00:05:25.059Z,3.46
2017-11-20T00:06:35.038Z,3.53
2017-11-20T00:07:44.740Z,3.52
2017-11-20T00:08:54.730Z,3.53
2017-11-20T00:10:04.443Z,3.45
2017-11-20T00:11:14.145Z,3.46
2017-11-20T00:12:23.603Z,3.45
2017-11-20T00:13:33.559Z,3.43
2017-11-20T00:14:43.267Z,3.46
2017-11-20T00:15:52.973Z,3.41
2017-11-20T00:17:02.674Z,3.43
2017-11-20T00:18:12.901Z,3.36
2017-11-20T00:19:22.633Z,3.37
2017-11-20T00:20:32.350Z,3.31
2017-11-20T00:21:42.067Z,3.3
2017-11-20T00:22:51.508Z,3.3
2017-11-20T00:24:01.475Z,3.36
2017-11-20T00:25:11.475Z,3.33
2017-11-20T00:26:21.174Z,3.33
2017-11-20T00:27:31.141Z,3.33
2017-11-20T00:28:40.858Z,3.31
2017-11-20T00:29:50.592Z,3.22
2017-11-20T00:31:00.034Z,3.31
2017-11-20T00:32:09.997Z,3.4
2017-11-20T00:33:19.186Z,3.33
2017-11-20T00:34:29.148Z,3.31
2017-11-20T00:35:39.095Z,3.34
2017-11-20T00:36:48.785Z,3.31
2017-11-20T00:37:58.236Z,3.24
2017-11-20T00:39:08.199Z,3.31
2017-11-20T00:40:17.924Z,3.13
2017-11-20T00:41:27.917Z,3.22
2017-11-20T00:42:37.875Z,3.16
2017-11-20T00:43:47.842Z,3.19
2017-11-20T00:44:57.816Z,3.18
2017-11-20T00:46:07.800Z,3.18
2017-11-20T00:47:17.234Z,3.19
2017-11-20T00:48:26.950Z,3.11
2017-11-20T00:49:36.928Z,3.18
2017-11-20T00:50:46.938Z,3.09
2017-11-20T00:51:56.910Z,3.12
2017-11-20T00:53:06.877Z,3.05
2017-11-20T00:54:16.848Z,3.06
2017-11-20T00:55:26.817Z,3.19
2017-11-20T00:56:36.780Z,3.01
2017-11-20T00:57:46.752Z,3.05
2017-11-20T00:58:56.187Z,3.08
2017-11-20T01:00:05.887Z,3.06
2017-11-20T01:01:15.853Z,3.11
2017-11-20T01:02:25.578Z,2.98
2017-11-20T01:03:35.281Z,3.05
2017-11-20T01:04:45.257Z,3.09
2017-11-20T01:05:55.220Z,3.12
2017-11-20T01:07:04.919Z,3.06
2017-11-20T01:08:14.874Z,3.06
2017-11-20T01:09:24.059Z,3.05
2017-11-20T01:10:33.498Z,3.05
2017-11-20T01:11:43.456Z,3.01
2017-11-20T01:12:53.154Z,3.08
2017-11-20T01:14:02.866Z,3.01
2017-11-20T01:15:12.298Z,2.93
2017-11-20T01:16:22.259Z,3.01
2017-11-20T01:17:31.962Z,2.95
2017-11-20T01:18:41.663Z,2.98
2017-11-20T01:19:51.373Z,3.03
2017-11-20T01:21:01.068Z,2.91
2017-11-20T01:22:10.505Z,3.01
2017-11-20T01:23:20.265Z,2.97
2017-11-20T01:24:29.702Z,2.93
2017-11-20T01:25:39.674Z,2.93
2017-11-20T01:26:49.646Z,2.95
2017-11-20T01:27:59.620Z,2.93
2017-11-20T01:29:09.316Z,2.95
2017-11-20T01:30:19.282Z,2.97
2017-11-20T01:31:29.238Z,2.94
2017-11-20T01:32:39.206Z,2.94
2017-11-20T01:33:48.974Z,2.91
2017-11-20T01:34:58.678Z,2.95
2017-11-20T01:36:08.646Z,3
2017-11-20T01:37:18.611Z,2.97
2017-11-20T01:38:28.569Z,2.93
2017-11-20T01:39:38.517Z,2.85
2017-11-20T01:40:48.210Z,2.94
2017-11-20T01:41:57.653Z,2.88
2017-11-20T01:43:07.734Z,2.82
2017-11-20T01:44:17.437Z,2.9
2017-11-20T01:45:27.416Z,2.75
2017-11-20T01:46:37.410Z,2.75
2017-11-20T01:47:47.168Z,2.7
2017-11-20T01:48:57.128Z,2.7
2017-11-20T01:50:06.318Z,2.75
2017-11-20T01:51:16.282Z,2.79
2017-11-20T01:52:26.020Z,2.76
2017-11-20T01:53:35.983Z,2.65
2017-11-20T01:54:45.953Z,2.65
2017-11-20T01:55:55.922Z,2.64
2017-11-20T01:57:05.895Z,2.64
2017-11-20T01:58:15.605Z,2.58
2017-11-20T01:59:25.070Z,2.59
2017-11-20T02:00:34.779Z,2.59
2017-11-20T02:01:44.501Z,2.51
2017-11-20T02:02:54.219Z,2.47
2017-11-20T02:04:03.914Z,2.44
2017-11-20T02:05:13.631Z,2.46
2017-11-20T02:06:23.057Z,2.52
2017-11-20T02:07:32.755Z,2.44
2017-11-20T02:08:42.212Z,2.44
2017-11-20T02:09:52.168Z,2.52
2017-11-20T02:11:02.146Z,2.46
2017-11-20T02:12:11.867Z,2.51
2017-11-20T02:13:21.846Z,2.52
2017-11-20T02:14:31.809Z,2.43
2017-11-20T02:15:41.769Z,2.39
2017-11-20T02:16:51.226Z,2.44
2017-11-20T02:18:01.178Z,2.47
2017-11-20T02:19:11.163Z,2.41
2017-11-20T02:20:21.124Z,2.41
2017-11-20T02:21:30.817Z,2.4
2017-11-20T02:22:40.801Z,2.43
2017-11-20T02:23:50.765Z,2.39
2017-11-20T02:25:00.477Z,2.4
2017-11-20T02:26:10.705Z,2.36
2017-11-20T02:27:20.414Z,2.26
2017-11-20T02:28:30.123Z,2.32
2017-11-20T02:29:39.564Z,2.26
2017-11-20T02:30:49.537Z,2.32
2017-11-20T02:31:59.500Z,2.3
2017-11-20T02:33:09.481Z,2.25
2017-11-20T02:34:19.497Z,2.3
2017-11-20T02:35:29.213Z,2.32
2017-11-20T02:36:39.193Z,2.37
2017-11-20T02:37:49.191Z,2.28
2017-11-20T02:38:58.912Z,2.36
2017-11-20T02:40:08.892Z,2.28
2017-11-20T02:41:18.887Z,2.33
2017-11-20T02:42:28.610Z,2.34
2017-11-20T02:43:38.340Z,2.32
2017-11-20T02:44:48.309Z,2.3
2017-11-20T02:45:58.279Z,2.39
2017-11-20T02:47:08.257Z,2.3
2017-11-20T02:48:17.486Z,2.26
2017-11-20T02:49:26.937Z,2.23
2017-11-20T02:50:36.910Z,2.28
2017-11-20T02:51:46.889Z,2.22
2017-11-20T02:52:56.324Z,2.33
2017-11-20T02:54:05.767Z,2.3
2017-11-20T02:55:16.008Z,2.34
2017-11-20T02:56:25.455Z,2.28
2017-11-20T02:57:35.417Z,2.3
2017-11-20T02:58:45.380Z,2.28
2017-11-20T02:59:55.333Z,2.25
2017-11-20T03:01:05.555Z,2.25
2017-11-20T03:02:15.537Z,2.26
2017-11-20T03:03:25.535Z,2.33
2017-11-20T03:04:34.982Z,2.34
2017-11-20T03:05:44.703Z,2.26
2017-11-20T03:06:54.833Z,2.21
2017-11-20T03:08:04.537Z,2.26
2017-11-20T03:09:14.544Z,2.32
2017-11-20T03:10:24.237Z,2.3
2017-11-20T03:11:34.190Z,2.3
2017-11-20T03:12:43.629Z,2.28
2017-11-20T03:13:53.322Z,2.26
2017-11-20T03:15:02.761Z,2.33
2017-11-20T03:16:12.463Z,2.28
2017-11-20T03:17:21.911Z,2.26
2017-11-20T03:18:31.862Z,2.33
2017-11-20T03:19:41.569Z,2.32
2017-11-20T03:20:51.277Z,2.39
2017-11-20T03:22:00.729Z,2.26
2017-11-20T03:23:10.433Z,2.33
2017-11-20T03:24:20.434Z,2.33
2017-11-20T03:25:30.142Z,2.33
2017-11-20T03:26:40.127Z,2.37
2017-11-20T03:27:50.122Z,2.4
2017-11-20T03:28:59.830Z,2.41
2017-11-20T03:30:09.543Z,2.36
2017-11-20T03:31:19.331Z,2.39
2017-11-20T03:32:29.058Z,2.41
2017-11-20T03:33:39.018Z,2.5
2017-11-20T03:34:48.738Z,2.47
2017-11-20T03:35:58.440Z,2.47
2017-11-20T03:37:08.405Z,2.5
2017-11-20T03:38:17.851Z,2.46
2017-11-20T03:39:27.558Z,2.57
2017-11-20T03:40:36.991Z,2.5
2017-11-20T03:41:46.715Z,2.59
2017-11-20T03:42:56.683Z,2.62
2017-11-20T03:44:06.391Z,2.69
2017-11-20T03:45:16.355Z,2.65
2017-11-20T03:46:26.062Z,2.65
2017-11-20T03:47:35.777Z,2.73
2017-11-20T03:48:45.501Z,2.72
2017-11-20T03:49:55.471Z,2.73
2017-11-20T03:51:05.473Z,2.82
2017-11-20T03:52:15.431Z,2.8
2017-11-20T03:53:25.137Z,2.88
2017-11-20T03:54:34.846Z,2.93
2017-11-20T03:55:44.806Z,2.94
2017-11-20T03:56:54.763Z,3
2017-11-20T03:58:04.724Z,3.06
2017-11-20T03:59:14.425Z,3.05
2017-11-20T04:00:24.395Z,3.08
2017-11-20T04:01:34.367Z,3.11
2017-11-20T04:02:44.065Z,3.15
2017-11-20T04:03:53.775Z,3.11
2017-11-20T04:05:03.211Z,3.19
2017-11-20T04:06:13.178Z,3.24
2017-11-20T04:07:23.142Z,3.21
2017-11-20T04:08:33.132Z,3.27
2017-11-20T04:09:43.102Z,3.27
2017-11-20T04:10:52.800Z,3.3
2017-11-20T04:12:02.504Z,3.34
2017-11-20T04:13:11.163Z,3.34
2017-11-20T04:14:21.130Z,3.48
2017-11-20T04:15:30.570Z,3.43
2017-11-20T04:16:40.525Z,3.46
2017-11-20T04:17:50.495Z,3.45
2017-11-20T04:19:00.455Z,3.48
2017-11-20T04:20:10.146Z,3.59
2017-11-20T04:21:20.107Z,3.59
2017-11-20T04:22:30.324Z,3.67
2017-11-20T04:23:40.023Z,3.59
2017-11-20T04:24:49.726Z,3.71
2017-11-20T04:25:59.697Z,3.56
2017-11-20T04:27:09.702Z,3.68
2017-11-20T04:28:19.925Z,3.64
2017-11-20T04:29:29.673Z,3.64
2017-11-20T04:30:39.379Z,3.68
2017-11-20T04:31:49.378Z,3.73
2017-11-20T04:32:59.364Z,3.68
2017-11-20T04:34:09.325Z,3.73
2017-11-20T04:35:19.296Z,3.78
2017-11-20T04:36:28.732Z,3.78
2017-11-20T04:37:38.707Z,3.78
2017-11-20T04:38:48.674Z,3.78
2017-11-20T04:39:58.381Z,3.86
2017-11-20T04:41:08.348Z,3.91
2017-11-20T04:42:18.310Z,3.85
2017-11-20T04:43:27.756Z,3.91
2017-11-20T04:44:37.202Z,3.85
2017-11-20T04:45:46.955Z,3.96
2017-11-20T04:46:56.397Z,3.92
2017-11-20T04:48:06.121Z,3.96
2017-11-20T04:49:15.831Z,4
2017-11-20T04:50:25.810Z,3.99
2017-11-20T04:51:35.508Z,4
2017-11-20T04:52:45.223Z,4.03
2017-11-20T04:53:55.188Z,4.02
2017-11-20T04:55:04.885Z,4.03
2017-11-20T04:56:14.588Z,4.02
2017-11-20T04:57:24.033Z,4.04
2017-11-20T04:58:34.004Z,4.02
2017-11-20T04:59:43.965Z,4.14
2017-11-20T05:00:53.940Z,4.12
2017-11-20T05:02:03.406Z,4.13
2017-11-20T05:03:13.376Z,4.18
2017-11-20T05:04:23.349Z,4.22
2017-11-20T05:05:32.791Z,4.18
2017-11-20T05:06:42.520Z,4.21
2017-11-20T05:07:52.502Z,4.31
2017-11-20T05:09:02.203Z,4.39
2017-11-20T05:10:12.186Z,4.25
2017-11-20T05:11:22.166Z,4.36
2017-11-20T05:12:32.135Z,4.38
2017-11-20T05:13:41.845Z,4.38
2017-11-20T05:14:51.827Z,4.36
2017-11-20T05:16:01.853Z,4.36
2017-11-20T05:17:11.832Z,4.38
2017-11-20T05:18:21.528Z,4.34
2017-11-20T05:19:31.240Z,4.36
2017-11-20T05:20:41.202Z,4.4
2017-11-20T05:21:50.659Z,4.31
2017-11-20T05:23:00.357Z,4.43
2017-11-20T05:24:10.086Z,4.42
2017-11-20T05:25:19.793Z,4.46
2017-11-20T05:26:29.764Z,4.31
2017-11-20T05:27:39.471Z,4.3
2017-11-20T05:28:49.183Z,4.4
2017-11-20T05:29:59.170Z,4.39
2017-11-20T05:31:09.141Z,4.3
2017-11-20T05:32:19.111Z,4.28
2017-11-20T05:33:28.820Z,4.32
2017-11-20T05:34:38.541Z,4.38
2017-11-20T05:35:48.513Z,4.3
2017-11-20T05:36:58.230Z,4.3
2017-11-20T05:38:07.938Z,4.39
2017-11-20T05:39:17.653Z,4.36
2017-11-20T05:40:27.353Z,4.43
2017-11-20T05:41:37.315Z,4.42
2017-11-20T05:42:47.270Z,4.4
2017-11-20T05:43:56.971Z,4.42
2017-11-20T05:45:06.684Z,4.42
2017-11-20T05:46:16.381Z,4.42
2017-11-20T05:47:26.383Z,4.38
2017-11-20T05:48:35.566Z,4.36
2017-11-20T05:49:45.308Z,4.43
2017-11-20T05:50:55.025Z,4.43
2017-11-20T05:52:04.759Z,4.42
2017-11-20T05:53:14.744Z,4.36
2017-11-20T05:54:24.712Z,4.31
2017-11-20T05:55:34.433Z,4.36
2017-11-20T05:56:44.408Z,4.42
2017-11-20T05:57:53.861Z,4.28
2017-11-20T05:59:03.821Z,4.39
2017-11-20T06:00:13.552Z,4.32
2017-11-20T06:01:23.259Z,4.25
2017-11-20T06:02:32.991Z,4.32
2017-11-20T06:03:42.970Z,4.39
2017-11-20T06:04:52.941Z,4.36
2017-11-20T06:06:02.639Z,4.39
2017-11-20T06:07:12.343Z,4.34
2017-11-20T06:08:22.039Z,4.43
2017-11-20T06:09:32.005Z,4.48
2017-11-20T06:10:41.722Z,4.43
2017-11-20T06:11:51.709Z,4.43
2017-11-20T06:13:01.411Z,4.42
2017-11-20T06:14:10.851Z,4.34
2017-11-20T06:15:20.866Z,4.36
2017-11-20T06:16:30.827Z,4.36
2017-11-20T06:17:40.540Z,4.43
2017-11-20T06:18:49.986Z,4.39
2017-11-20T06:19:59.944Z,4.4
2017-11-20T06:21:09.676Z,4.4
2017-11-20T06:22:19.643Z,4.4
2017-11-20T06:23:29.364Z,4.43
2017-11-20T06:24:39.124Z,4.5
2017-11-20T06:25:49.099Z,4.53
2017-11-20T06:26:59.069Z,4.45
2017-11-20T06:28:09.046Z,4.46
2017-11-20T06:29:18.753Z,4.49
2017-11-20T06:30:28.461Z,4.5
2017-11-20T06:31:38.172Z,4.5
2017-11-20T06:32:47.633Z,4.53
2017-11-20T06:33:57.614Z,4.49
2017-11-20T06:35:07.579Z,4.5
2017-11-20T06:36:17.286Z,4.43
2017-11-20T06:37:27.257Z,4.5
2017-11-20T06:38:36.960Z,4.48
2017-11-20T06:39:46.951Z,4.5
2017-11-20T06:40:56.657Z,4.53
2017-11-20T06:42:06.655Z,4.56
2017-11-20T06:43:16.668Z,4.52
2017-11-20T06:44:26.661Z,4.53
2017-11-20T06:45:36.622Z,4.5
2017-11-20T06:46:46.584Z,4.52
2017-11-20T06:47:55.508Z,4.5
2017-11-20T06:49:05.211Z,4.56
2017-11-20T06:50:14.916Z,4.46
2017-11-20T06:51:24.626Z,4.5
2017-11-20T06:52:34.343Z,4.5
2017-11-20T06:53:44.316Z,4.49
2017-11-20T06:54:53.767Z,4.53
2017-11-20T06:56:03.749Z,4.53
2017-11-20T06:57:13.474Z,4.52
2017-11-20T06:58:23.221Z,4.56
2017-11-20T06:59:32.916Z,4.6
2017-11-20T07:00:42.890Z,4.66
2017-11-20T07:01:52.649Z,4.63
2017-11-20T07:03:02.365Z,4.68
2017-11-20T07:04:11.819Z,4.66
2017-11-20T07:05:22.068Z,4.67
2017-11-20T07:06:32.031Z,4.7
2017-11-20T07:07:41.991Z,4.67
2017-11-20T07:08:51.739Z,4.67
2017-11-20T07:10:01.445Z,4.74
2017-11-20T07:11:11.197Z,4.71
2017-11-20T07:12:21.181Z,4.7
2017-11-20T07:13:30.909Z,4.68
2017-11-20T07:14:40.623Z,4.75
2017-11-20T07:15:50.336Z,4.78
2017-11-20T07:17:00.322Z,4.71
2017-11-20T07:18:10.301Z,4.68
2017-11-20T07:19:20.284Z,4.79
2017-11-20T07:20:30.010Z,4.83
2017-11-20T07:21:39.740Z,4.71
2017-11-20T07:22:49.187Z,4.7
2017-11-20T07:23:58.915Z,4.7
2017-11-20T07:25:08.634Z,4.7
2017-11-20T07:26:18.613Z,4.75
2017-11-20T07:27:28.574Z,4.75
2017-11-20T07:28:38.293Z,4.71
2017-11-20T07:29:48.276Z,4.74
2017-11-20T07:30:57.791Z,4.68
2017-11-20T07:32:07.516Z,4.75
2017-11-20T07:33:17.237Z,4.68
2017-11-20T07:34:26.962Z,4.74
2017-11-20T07:35:36.961Z,4.71
2017-11-20T07:36:46.159Z,4.71
2017-11-20T07:37:55.849Z,4.68
2017-11-20T07:39:05.847Z,4.68
2017-11-20T07:40:15.344Z,4.67
2017-11-20T07:41:25.328Z,4.7
2017-11-20T07:42:34.774Z,4.71
2017-11-20T07:43:44.494Z,4.7
2017-11-20T07:44:53.950Z,4.7
2017-11-20T07:46:03.149Z,4.7
2017-11-20T07:47:13.117Z,4.76
2017-11-20T07:48:23.106Z,4.67
2017-11-20T07:49:32.821Z,4.67
2017-11-20T07:50:42.534Z,4.74
2017-11-20T07:51:52.254Z,4.66
2017-11-20T07:53:02.259Z,4.64
2017-11-20T07:54:11.728Z,4.6
2017-11-20T07:55:21.742Z,4.61
2017-11-20T07:56:31.716Z,4.66
2017-11-20T07:57:41.697Z,4.66
2017-11-20T07:58:51.430Z,4.58
2017-11-20T08:00:00.881Z,4.7
2017-11-20T08:01:10.612Z,4.7
2017-11-20T08:02:20.062Z,4.64
2017-11-20T08:03:30.064Z,4.67
2017-11-20T08:04:39.797Z,4.67
2017-11-20T08:05:49.539Z,4.64
2017-11-20T08:06:59.260Z,4.7
2017-11-20T08:08:09.240Z,4.75
2017-11-20T08:09:19.007Z,4.82
2017-11-20T08:10:28.735Z,4.87
2017-11-20T08:11:38.713Z,4.82
2017-11-20T08:12:48.673Z,4.83
2017-11-20T08:13:58.411Z,4.83
2017-11-20T08:15:08.460Z,4.89
2017-11-20T08:16:17.917Z,4.98
2017-11-20T08:17:27.653Z,4.98
2017-11-20T08:18:37.636Z,4.92
2017-11-20T08:19:47.110Z,5.01
2017-11-20T08:20:57.083Z,5.02
2017-11-20T08:22:07.070Z,5.1
2017-11-20T08:23:16.811Z,5.08
2017-11-20T08:24:26.258Z,5.1
2017-11-20T08:25:36.031Z,5.16
2017-11-20T08:26:45.772Z,5.15
2017-11-20T08:27:55.995Z,5.12
2017-11-20T08:29:05.987Z,5.12
2017-11-20T08:30:15.971Z,5.08
2017-11-20T08:31:25.968Z,5.08
2017-11-20T08:32:35.664Z,5.15
2017-11-20T08:33:45.374Z,5.23
2017-11-20T08:34:55.351Z,5.16
2017-11-20T08:36:05.309Z,5.29
2017-11-20T08:37:14.789Z,5.25
2017-11-20T08:38:24.770Z,5.23
2017-11-20T08:39:36.616Z,5.28
2017-11-20T08:40:46.320Z,5.23
2017-11-20T08:41:55.541Z,5.28
2017-11-20T08:43:05.005Z,5.26
2017-11-20T08:44:14.224Z,5.31
2017-11-20T08:45:23.955Z,5.25
2017-11-20T08:46:33.665Z,5.31
2017-11-20T08:47:43.632Z,5.37
2017-11-20T08:48:53.639Z,5.34
2017-11-20T08:50:03.623Z,5.25
2017-11-20T08:51:13.393Z,5.28
2017-11-20T08:52:23.217Z,5.19
2017-11-20T08:53:32.973Z,5.25
2017-11-20T08:54:42.726Z,5.19
2017-11-20T08:55:52.722Z,5.19
2017-11-20T08:57:02.186Z,5.28
2017-11-20T08:58:11.901Z,5.26
2017-11-20T08:59:21.895Z,5.26
2017-11-20T09:00:31.883Z,5.28
2017-11-20T09:01:41.591Z,5.28
2017-11-20T09:02:51.310Z,5.36
2017-11-20T09:04:01.032Z,5.33
2017-11-20T09:05:10.759Z,5.36
2017-11-20T09:06:20.845Z,5.31
2017-11-20T09:07:30.572Z,5.38
2017-11-20T09:08:40.568Z,5.51
2017-11-20T09:09:50.556Z,5.46
2017-11-20T09:11:00.013Z,5.49
2017-11-20T09:12:10.011Z,5.61
2017-11-20T09:13:19.475Z,5.65
2017-11-20T09:14:29.214Z,5.72
2017-11-20T09:15:38.948Z,5.64
2017-11-20T09:16:48.681Z,5.72
2017-11-20T09:17:58.669Z,5.76
2017-11-20T09:19:08.424Z,5.73
2017-11-20T09:20:18.165Z,5.79
2017-11-20T09:21:27.876Z,5.92
2017-11-20T09:22:37.862Z,5.87
2017-11-20T09:23:47.839Z,5.83
2017-11-20T09:24:57.575Z,5.99
2017-11-20T09:26:07.305Z,6.01
2017-11-20T09:27:17.296Z,6.13
2017-11-20T09:28:26.755Z,5.98
2017-11-20T09:29:36.734Z,6.09
2017-11-20T09:30:46.437Z,6.13
2017-11-20T09:31:55.890Z,6.32
2017-11-20T09:33:05.587Z,6.28
2017-11-20T09:34:15.319Z,6.35
2017-11-20T09:35:25.304Z,6.26
2017-11-20T09:36:34.490Z,6.28
2017-11-20T09:37:44.465Z,6.17
2017-11-20T09:38:53.663Z,6.29
2017-11-20T09:40:03.684Z,6.44
2017-11-20T09:41:13.904Z,6.38
2017-11-20T09:42:23.887Z,6.36
2017-11-20T09:43:33.346Z,6.36
2017-11-20T09:44:43.066Z,6.22
2017-11-20T09:45:53.046Z,6.16
2017-11-20T09:47:02.770Z,6.32
2017-11-20T09:48:12.492Z,6.36
2017-11-20T09:49:22.226Z,6.36
2017-11-20T09:50:32.213Z,6.36
2017-11-20T09:51:42.241Z,6.35
2017-11-20T09:52:51.966Z,6.22
2017-11-20T09:54:01.963Z,6.41
2017-11-20T09:55:11.431Z,6.38
2017-11-20T09:56:21.181Z,6.53
2017-11-20T09:57:31.166Z,6.56
2017-11-20T09:58:41.149Z,6.62
2017-11-20T09:59:50.886Z,6.65
2017-11-20T10:01:00.665Z,6.77
2017-11-20T10:02:10.367Z,6.65
2017-11-20T10:03:20.085Z,6.72
2017-11-20T10:04:30.092Z,6.59
2017-11-20T10:05:39.251Z,6.62
2017-11-20T10:06:48.706Z,6.53
2017-11-20T10:07:58.686Z,6.47
2017-11-20T10:09:08.405Z,6.49
2017-11-20T10:10:17.880Z,6.34
2017-11-20T10:11:27.609Z,6.53
2017-11-20T10:12:37.590Z,6.5
2017-11-20T10:13:47.583Z,6.47
2017-11-20T10:14:57.559Z,6.41
2017-11-20T10:16:07.031Z,6.41
2017-11-20T10:17:17.029Z,6.5
2017-11-20T10:18:27.009Z,6.53
2017-11-20T10:19:36.983Z,6.57
2017-11-20T10:20:46.980Z,6.74
2017-11-20T10:21:56.985Z,6.72
2017-11-20T10:23:06.692Z,6.93
2017-11-20T10:24:16.508Z,7.07
2017-11-20T10:25:26.199Z,7.1
2017-11-20T10:26:35.928Z,7.14
2017-11-20T10:27:45.919Z,7.18
2017-11-20T10:28:55.884Z,7
2017-11-20T10:30:05.349Z,6.86
2017-11-20T10:31:15.331Z,6.85
2017-11-20T10:32:24.789Z,6.83
2017-11-20T10:33:34.755Z,6.65
2017-11-20T10:34:44.992Z,6.6
2017-11-20T10:35:54.993Z,6.56
2017-11-20T10:37:04.659Z,6.7
2017-11-20T10:38:14.522Z,6.78
2017-11-20T10:39:23.983Z,6.83
2017-11-20T10:40:33.695Z,6.83
2017-11-20T10:41:43.671Z,6.9
2017-11-20T10:42:53.441Z,6.83
2017-11-20T10:44:03.155Z,6.86
2017-11-20T10:45:13.125Z,6.83
2017-11-20T10:46:22.850Z,6.71
2017-11-20T10:47:32.548Z,6.65
2017-11-20T10:48:42.268Z,6.62
2017-11-20T10:49:51.989Z,6.68
2017-11-20T10:51:01.721Z,6.59
2017-11-20T10:52:11.716Z,6.7
2017-11-20T10:53:21.218Z,6.9
2017-11-20T10:54:30.670Z,6.92
2017-11-20T10:55:40.652Z,7.19
2017-11-20T10:56:50.373Z,7.18
2017-11-20T10:58:00.362Z,7.22
2017-11-20T10:59:10.340Z,7.36
2017-11-20T11:00:20.079Z,7.36
2017-11-20T11:01:30.090Z,7.32
2017-11-20T11:02:39.816Z,7.33
2017-11-20T11:03:50.236Z,7.41
2017-11-20T11:04:59.971Z,7.47
2017-11-20T11:06:09.694Z,7.39
2017-11-20T11:07:19.686Z,7.28
2017-11-20T11:08:29.669Z,7.15
2017-11-20T11:09:39.671Z,7.03
2017-11-20T11:10:49.415Z,6.95
2017-11-20T11:11:59.432Z,7.03
2017-11-20T11:13:09.150Z,6.97
2017-11-20T11:14:18.326Z,7
2017-11-20T11:15:28.328Z,7.04
2017-11-20T11:16:38.313Z,7.13
2017-11-20T11:17:48.297Z,7.07
2017-11-20T11:18:58.026Z,7.03
2017-11-20T11:20:07.761Z,7.03
2017-11-20T11:21:17.735Z,7.11
2017-11-20T11:22:27.726Z,7.23
2017-11-20T11:23:37.199Z,7.31
2017-11-20T11:24:47.183Z,7.36
2017-11-20T11:25:57.187Z,7.37
2017-11-20T11:27:06.901Z,7.37
2017-11-20T11:28:16.883Z,7.36
2017-11-20T11:29:26.614Z,7.28
2017-11-20T11:30:36.592Z,7.39
2017-11-20T11:31:46.047Z,7.36
2017-11-20T11:32:55.809Z,7.31
2017-11-20T11:34:05.763Z,7.22
2017-11-20T11:35:14.967Z,7.21
2017-11-20T11:36:24.964Z,7.08
2017-11-20T11:37:34.957Z,7.03
2017-11-20T11:38:44.663Z,7
2017-11-20T11:39:54.390Z,6.93
2017-11-20T11:41:04.126Z,6.95
2017-11-20T11:42:13.624Z,6.93
2017-11-20T11:43:23.611Z,6.9
2017-11-20T11:44:33.336Z,6.87
2017-11-20T11:45:43.331Z,6.82
2017-11-20T11:46:53.330Z,6.9
2017-11-20T11:48:02.830Z,6.87
2017-11-20T11:49:12.847Z,6.77
2017-11-20T11:50:22.886Z,6.68
2017-11-20T11:51:32.904Z,6.68
2017-11-20T11:52:42.894Z,6.68
2017-11-20T11:53:52.623Z,6.59
2017-11-20T11:55:02.569Z,6.65
2017-11-20T11:56:12.554Z,6.59
2017-11-20T11:57:22.533Z,6.6
2017-11-20T11:58:32.539Z,6.64
2017-11-20T11:59:42.544Z,6.57
2017-11-20T12:00:52.607Z,6.56
2017-11-20T12:02:02.742Z,6.54
2017-11-20T12:03:12.754Z,6.47
2017-11-20T12:04:22.485Z,6.47
2017-11-20T12:05:32.465Z,6.5
2017-11-20T12:06:42.461Z,6.53
2017-11-20T12:07:51.927Z,6.59
2017-11-20T12:09:01.899Z,6.54
2017-11-20T12:10:11.601Z,6.6
2017-11-20T12:11:21.578Z,6.56
2017-11-20T12:12:31.591Z,6.57
2017-11-20T12:13:41.600Z,6.54
2017-11-20T12:14:51.333Z,6.59
2017-11-20T12:16:01.348Z,6.53
2017-11-20T12:17:11.338Z,6.59
2017-11-20T12:18:21.317Z,6.56
2017-11-20T12:19:31.303Z,6.53
2017-11-20T12:20:41.068Z,6.62
2017-11-20T12:21:51.033Z,6.62
2017-11-20T12:23:00.472Z,6.57
2017-11-20T12:24:10.450Z,6.56
2017-11-20T12:25:19.897Z,6.56
2017-11-20T12:26:29.883Z,6.54
2017-11-20T12:27:39.341Z,6.57
2017-11-20T12:28:48.795Z,6.59
2017-11-20T12:29:58.558Z,6.52
2017-11-20T12:31:08.908Z,6.57
2017-11-20T12:32:18.658Z,6.6
2017-11-20T12:33:28.111Z,6.54
2017-11-20T12:34:37.826Z,6.56
2017-11-20T12:35:47.564Z,6.62
2017-11-20T12:36:56.780Z,6.57
2017-11-20T12:38:06.240Z,6.6
2017-11-20T12:39:16.230Z,6.57
2017-11-20T12:40:26.198Z,6.54
2017-11-20T12:41:35.661Z,6.59
2017-11-20T12:42:45.879Z,6.6
2017-11-20T12:43:55.633Z,6.54
2017-11-20T12:45:05.634Z,6.56
2017-11-20T12:46:15.083Z,6.62
2017-11-20T12:47:24.787Z,6.59
2017-11-20T12:48:34.765Z,6.56
2017-11-20T12:49:44.477Z,6.57
2017-11-20T12:50:54.185Z,6.54
2017-11-20T12:52:03.920Z,6.54
2017-11-20T12:53:13.619Z,6.52
2017-11-20T12:54:23.658Z,6.53
2017-11-20T12:55:33.634Z,6.52
2017-11-20T12:56:43.621Z,6.53
2017-11-20T12:57:53.067Z,6.52
2017-11-20T12:59:02.812Z,6.53
2017-11-20T13:00:12.520Z,6.49
2017-11-20T13:01:22.500Z,6.53
2017-11-20T13:02:32.502Z,6.38
2017-11-20T13:03:42.586Z,6.38
2017-11-20T13:04:52.328Z,6.41
2017-11-20T13:06:02.090Z,6.44
2017-11-20T13:07:11.887Z,6.43
2017-11-20T13:08:21.609Z,6.36
2017-11-20T13:09:31.597Z,6.36
2017-11-20T13:10:41.297Z,6.46
2017-11-20T13:11:51.309Z,6.56
2017-11-20T13:13:01.314Z,6.53
2017-11-20T13:14:11.036Z,6.35
2017-11-20T13:15:21.042Z,6.44
2017-11-20T13:16:30.765Z,6.36
2017-11-20T13:17:40.769Z,6.35
2017-11-20T13:18:50.742Z,6.47
2017-11-20T13:20:00.709Z,6.36
2017-11-20T13:21:10.423Z,6.39
2017-11-20T13:22:20.149Z,6.41
2017-11-20T13:23:29.878Z,6.36
2017-11-20T13:24:39.608Z,6.26
2017-11-20T13:25:49.593Z,6.29
2017-11-20T13:26:59.051Z,6.26
2017-11-20T13:28:09.022Z,6.28
2017-11-20T13:29:19.007Z,6.28
2017-11-20T13:30:28.454Z,6.31
2017-11-20T13:31:38.420Z,6.38
2017-11-20T13:32:48.110Z,6.34
2017-11-20T13:33:57.870Z,6.29
2017-11-20T13:35:07.863Z,6.26
2017-11-20T13:36:17.401Z,6.34
2017-11-20T13:37:26.630Z,6.32
2017-11-20T13:38:36.617Z,6.25
2017-11-20T13:39:46.089Z,6.25
2017-11-20T13:40:55.539Z,6.29
2017-11-20T13:42:05.275Z,6.29
2017-11-20T13:43:15.275Z,6.34
2017-11-20T13:44:24.981Z,6.22
2017-11-20T13:45:35.204Z,6.26
2017-11-20T13:46:44.935Z,6.26
2017-11-20T13:47:54.687Z,6.29
2017-11-20T13:49:04.744Z,6.22
2017-11-20T13:50:14.465Z,6.26
2017-11-20T13:51:24.488Z,6.34
2017-11-20T13:52:34.217Z,6.32
2017-11-20T13:53:43.436Z,6.22
2017-11-20T13:54:53.410Z,6.29
2017-11-20T13:56:03.436Z,6.32
2017-11-20T13:57:13.156Z,6.34
2017-11-20T13:58:22.890Z,6.32
2017-11-20T13:59:32.865Z,6.25
2017-11-20T14:00:42.852Z,6.26
2017-11-20T14:01:52.563Z,6.25
2017-11-20T14:03:02.534Z,6.28
2017-11-20T14:04:12.236Z,6.25
2017-11-20T14:05:22.016Z,6.22
2017-11-20T14:06:31.709Z,6.32
2017-11-20T14:07:41.687Z,6.25
2017-11-20T14:08:51.652Z,6.32
2017-11-20T14:10:01.352Z,6.28
2017-11-20T14:11:11.336Z,6.32
2017-11-20T14:12:21.320Z,6.29
2017-11-20T14:13:31.339Z,6.26
2017-11-20T14:14:41.301Z,6.26
2017-11-20T14:15:50.746Z,6.31
2017-11-20T14:17:00.465Z,6.29
2017-11-20T14:18:10.438Z,6.28
2017-11-20T14:19:20.423Z,6.25
2017-11-20T14:20:30.413Z,6.29
2017-11-20T14:21:40.400Z,6.29
2017-11-20T14:22:50.126Z,6.28
2017-11-20T14:24:00.100Z,6.35
2017-11-20T14:25:10.092Z,6.35
2017-11-20T14:26:20.099Z,6.28
2017-11-20T14:27:29.817Z,6.26
2017-11-20T14:28:39.258Z,6.31
2017-11-20T14:29:48.980Z,6.2
2017-11-20T14:30:58.174Z,6.34
2017-11-20T14:32:07.896Z,6.29
2017-11-20T14:33:17.890Z,6.25
2017-11-20T14:34:27.880Z,6.19
2017-11-20T14:35:37.875Z,6.22
2017-11-20T14:36:47.598Z,6.17
2017-11-20T14:37:57.594Z,6.13
2017-11-20T14:39:07.364Z,6.12
2017-11-20T14:40:17.092Z,6.15
2017-11-20T14:41:26.809Z,6.19
2017-11-20T14:42:36.008Z,6.02
2017-11-20T14:43:46.015Z,6.16
2017-11-20T14:44:56.007Z,6.07
2017-11-20T14:46:05.212Z,6.15
2017-11-20T14:47:14.919Z,6.12
2017-11-20T14:48:24.879Z,6.12
2017-11-20T14:49:34.875Z,6.02
2017-11-20T14:50:45.114Z,6.05
2017-11-20T14:51:55.106Z,6.13
2017-11-20T14:53:04.558Z,6.05
2017-11-20T14:54:14.533Z,6.09
2017-11-20T14:55:24.713Z,6.06
2017-11-20T14:56:34.441Z,6.09
2017-11-20T14:57:44.156Z,6.13
2017-11-20T14:58:53.611Z,6.1
2017-11-20T15:00:03.591Z,6.12
2017-11-20T15:01:13.036Z,6.09
2017-11-20T15:02:22.782Z,6.07
2017-11-20T15:03:32.234Z,5.98
2017-11-20T15:04:41.706Z,6.02
2017-11-20T15:05:51.150Z,6.02
2017-11-20T15:07:01.138Z,5.9
2017-11-20T15:08:11.107Z,5.8
2017-11-20T15:09:20.813Z,5.77
2017-11-20T15:10:30.926Z,5.67
2017-11-20T15:11:40.365Z,5.69
2017-11-20T15:12:50.091Z,5.72
2017-11-20T15:14:00.104Z,5.65
2017-11-20T15:15:09.801Z,5.67
2017-11-20T15:16:19.517Z,5.67
2017-11-20T15:17:29.236Z,5.79
2017-11-20T15:18:39.215Z,5.67
2017-11-20T15:19:49.209Z,5.69
2017-11-20T15:20:58.921Z,5.69
2017-11-20T15:22:08.370Z,5.69
2017-11-20T15:23:18.130Z,5.69
2017-11-20T15:24:27.873Z,5.64
2017-11-20T15:25:37.556Z,5.7
2017-11-20T15:26:47.537Z,5.62
2017-11-20T15:27:56.988Z,5.55
2017-11-20T15:29:06.983Z,5.55
2017-11-20T15:30:16.676Z,5.54
2017-11-20T15:31:26.142Z,5.44
2017-11-20T15:32:35.592Z,5.43