createdAt,value
2023-04-18T00:00:36.222Z,18.41
2023-04-18T00:01:39.796Z,18.38
2023-04-18T00:02:44.543Z,18.36
2023-04-18T00:03:48.502Z,18.35
2023-04-18T00:04:52.892Z,18.34
2023-04-18T00:05:57.019Z,18.32
2023-04-18T00:07:00.306Z,18.31
2023-04-18T00:08:03.760Z,18.30
2023-04-18T00:09:07.052Z,18.29
2023-04-18T00:10:11.412Z,18.29
2023-04-18T00:11:15.231Z,18.30
2023-04-18T00:12:19.532Z,18.28
2023-04-18T00:13:22.692Z,18.27
2023-04-18T00:14:25.861Z,18.27
2023-04-18T00:15:30.289Z,18.27
2023-04-18T00:16:34.172Z,18.24
2023-04-18T00:17:41.008Z,18.24
2023-04-18T00:18:44.767Z,18.23
2023-04-18T00:19:48.346Z,18.22
2023-04-18T00:20:51.745Z,18.21
2023-04-18T00:21:55.642Z,18.20
2023-04-18T00:23:00.936Z,18.18
2023-04-18T00:24:04.920Z,18.16
2023-04-18T00:25:09.586Z,18.16
2023-04-18T00:26:13.658Z,18.16
2023-04-18T00:27:19.417Z,18.15
2023-04-18T00:28:23.151Z,18.14
2023-04-18T00:29:27.184Z,18.13
2023-04-18T00:30:30.815Z,18.13
2023-04-18T00:31:34.777Z,18.14
2023-04-18T00:32:38.700Z,18.15
2023-04-18T00:33:42.309Z,18.12
2023-04-18T00:34:46.001Z,18.11
2023-04-18T00:35:49.851Z,18.08
2023-04-18T00:36:53.579Z,18.07
2023-04-18T00:37:58.390Z,18.06
2023-04-18T00:39:02.060Z,18.06
2023-04-18T00:40:06.307Z,18.04
2023-04-18T00:41:09.949Z,18.01
2023-04-18T00:42:13.334Z,17.99
2023-04-18T00:43:17.639Z,17.98
2023-04-18T00:44:21.288Z,17.96
2023-04-18T00:45:25.069Z,17.93
2023-04-18T00:46:29.160Z,17.93
2023-04-18T00:47:33.239Z,17.93
2023-04-18T00:48:37.112Z,17.91
2023-04-18T00:49:40.516Z,17.90
2023-04-18T00:50:44.570Z,17.87
2023-04-18T00:51:48.292Z,17.85
2023-04-18T00:52:53.079Z,17.83
2023-04-18T00:53:57.915Z,17.83
2023-04-18T00:55:01.198Z,17.82
2023-04-18T00:56:05.738Z,17.80
2023-04-18T00:57:09.696Z,17.74
2023-04-18T00:58:13.384Z,17.72
2023-04-18T00:59:16.783Z,17.70
2023-04-18T01:00:20.101Z,17.68
2023-04-18T01:01:24.183Z,17.68
2023-04-18T01:02:31.068Z,17.67
2023-04-18T01:03:35.497Z,17.66
2023-04-18T01:04:39.371Z,17.63
2023-04-18T01:05:46.260Z,17.61
2023-04-18T01:06:50.114Z,17.57
2023-04-18T01:07:53.745Z,17.56
2023-04-18T01:08:58.197Z,17.56
2023-04-18T01:10:01.884Z,17.55
2023-04-18T01:11:05.575Z,17.55
2023-04-18T01:12:09.172Z,17.53
2023-04-18T01:13:19.477Z,17.52
2023-04-18T01:14:23.209Z,17.50
2023-04-18T01:15:26.952Z,17.51
2023-04-18T01:16:30.733Z,17.52
2023-04-18T01:17:37.264Z,17.50
2023-04-18T01:18:41.328Z,17.47
2023-04-18T01:19:47.350Z,17.44
2023-04-18T01:20:57.890Z,17.43
2023-04-18T01:22:01.322Z,17.41
2023-04-18T01:23:05.201Z,17.39
2023-04-18T01:24:16.160Z,17.39
2023-04-18T01:25:20.097Z,17.38
2023-04-18T01:26:23.932Z,17.42
2023-04-18T01:27:27.168Z,17.42
2023-04-18T01:28:31.012Z,17.45
2023-04-18T01:29:34.590Z,17.46
2023-04-18T01:30:38.341Z,17.47
2023-04-18T01:31:42.194Z,17.48
2023-04-18T01:32:46.513Z,17.51
2023-04-18T01:33:50.027Z,17.49
2023-04-18T01:34:53.196Z,17.48
2023-04-18T01:35:57.141Z,17.49
2023-04-18T01:37:01.393Z,17.48
2023-04-18T01:38:04.988Z,17.45
2023-04-18T01:39:10.561Z,17.48
2023-04-18T01:40:14.408Z,17.51
2023-04-18T01:41:18.072Z,17.52
2023-04-18T01:42:21.854Z,17.52
2023-04-18T01:43:25.554Z,17.60
2023-04-18T01:44:29.452Z,17.62
2023-04-18T01:45:33.207Z,17.68
2023-04-18T01:46:38.497Z,17.75
2023-04-18T01:47:42.402Z,17.83
2023-04-18T01:48:48.768Z,17.93
2023-04-18T01:49:52.455Z,17.98
2023-04-18T01:50:57.262Z,18.03
2023-04-18T01:52:01.450Z,18.01
2023-04-18T01:53:05.559Z,18.03
2023-04-18T01:54:09.606Z,17.95
2023-04-18T01:55:13.298Z,17.76
2023-04-18T01:56:17.316Z,17.67
2023-04-18T01:57:21.016Z,17.45
2023-04-18T01:58:27.341Z,17.22
2023-04-18T01:59:30.825Z,17.03
2023-04-18T02:00:34.858Z,16.89
2023-04-18T02:01:38.102Z,16.79
2023-04-18T02:02:41.826Z,16.76
2023-04-18T02:03:45.856Z,16.72
2023-04-18T02:04:49.269Z,16.78
2023-04-18T02:05:52.709Z,16.79
2023-04-18T02:06:56.950Z,16.79
2023-04-18T02:08:00.232Z,16.80
2023-04-18T02:09:03.986Z,16.80
2023-04-18T02:10:08.697Z,16.80
2023-04-18T02:11:12.344Z,16.81
2023-04-18T02:12:15.503Z,16.80
2023-04-18T02:13:19.244Z,16.78
2023-04-18T02:14:22.807Z,16.75
2023-04-18T02:15:28.197Z,16.60
2023-04-18T02:16:32.454Z,16.54
2023-04-18T02:17:36.853Z,16.54
2023-04-18T02:18:41.258Z,16.57
2023-04-18T02:19:44.809Z,16.57
2023-04-18T02:20:49.512Z,16.56
2023-04-18T02:21:53.091Z,16.56
2023-04-18T02:22:56.771Z,16.54
2023-04-18T02:23:59.843Z,16.53
2023-04-18T02:25:03.228Z,16.45
2023-04-18T02:26:08.772Z,16.44
2023-04-18T02:27:12.679Z,16.41
2023-04-18T02:28:16.092Z,16.40
2023-04-18T02:29:19.608Z,16.37
2023-04-18T02:30:23.186Z,16.39
2023-04-18T02:31:27.155Z,16.40
2023-04-18T02:32:30.969Z,16.38
2023-04-18T02:33:34.311Z,16.34
2023-04-18T02:34:38.591Z,16.31
2023-04-18T02:35:42.092Z,16.30
2023-04-18T02:36:45.701Z,16.30
2023-04-18T02:37:49.810Z,16.29
2023-04-18T02:38:53.725Z,16.31
2023-04-18T02:39:57.549Z,16.32
2023-04-18T02:41:04.537Z,16.35
2023-04-18T02:42:07.670Z,16.33
2023-04-18T02:43:11.228Z,16.32
2023-04-18T02:44:15.125Z,16.34
2023-04-18T02:45:18.573Z,16.31
2023-04-18T02:46:22.945Z,16.31
2023-04-18T02:47:27.232Z,16.32
2023-04-18T02:48:30.790Z,16.32
2023-04-18T02:49:33.999Z,16.33
2023-04-18T02:50:37.854Z,16.34
2023-04-18T02:51:41.669Z,16.38
2023-04-18T02:52:45.187Z,16.42
2023-04-18T02:53:49.036Z,16.44
2023-04-18T02:54:53.432Z,16.45
2023-04-18T02:56:02.422Z,16.46
2023-04-18T02:57:26.704Z,16.48
2023-04-18T02:58:38.530Z,16.49
2023-04-18T02:59:58.301Z,16.53
2023-04-18T03:01:22.432Z,16.54
2023-04-18T03:02:44.093Z,16.53
2023-04-18T03:04:18.438Z,16.55
2023-04-18T03:05:32.282Z,16.57
2023-04-18T03:06:39.031Z,16.57
2023-04-18T03:07:43.286Z,16.54
2023-04-18T03:08:46.842Z,16.57
2023-04-18T03:09:50.963Z,16.56
2023-04-18T03:11:06.226Z,16.56
2023-04-18T03:12:10.493Z,16.57
2023-04-18T03:13:14.098Z,16.49
2023-04-18T03:14:17.502Z,16.47
2023-04-18T03:15:26.469Z,16.42
2023-04-18T03:16:30.278Z,16.37
2023-04-18T03:17:34.330Z,16.33
2023-04-18T03:18:38.430Z,16.28
2023-04-18T03:19:42.140Z,16.27
2023-04-18T03:20:49.114Z,16.25
2023-04-18T03:21:53.929Z,16.31
2023-04-18T03:22:58.997Z,16.34
2023-04-18T03:24:05.819Z,16.31
2023-04-18T03:25:11.739Z,16.30
2023-04-18T03:26:23.138Z,16.29
2023-04-18T03:27:28.040Z,16.28
2023-04-18T03:28:31.614Z,16.29
2023-04-18T03:29:35.277Z,16.29
2023-04-18T03:30:38.692Z,16.31
2023-04-18T03:31:43.573Z,16.35
2023-04-18T03:32:49.552Z,16.39
2023-04-18T03:33:53.268Z,16.42
2023-04-18T03:34:57.983Z,16.40
2023-04-18T03:36:01.651Z,16.38
2023-04-18T03:37:05.783Z,16.39
2023-04-18T03:38:14.684Z,16.38
2023-04-18T03:39:18.676Z,16.37
2023-04-18T03:40:23.025Z,16.41
2023-04-18T03:41:29.448Z,16.42
2023-04-18T03:42:34.391Z,16.43
2023-04-18T03:43:37.535Z,16.43
2023-04-18T03:44:41.717Z,16.41
2023-04-18T03:45:45.984Z,16.42
2023-04-18T03:46:50.611Z,16.44
2023-04-18T03:47:55.156Z,16.43
2023-04-18T03:49:00.284Z,16.48
2023-04-18T03:50:04.048Z,16.50
2023-04-18T03:51:08.042Z,16.49
2023-04-18T03:52:12.455Z,16.52
2023-04-18T03:53:18.335Z,16.53
2023-04-18T03:54:21.481Z,16.57
2023-04-18T03:55:27.544Z,16.57
2023-04-18T03:56:31.458Z,16.58
2023-04-18T03:57:36.652Z,16.59
2023-04-18T03:58:44.193Z,16.63
2023-04-18T03:59:48.074Z,16.69
2023-04-18T04:00:52.642Z,16.79
2023-04-18T04:01:57.056Z,16.86
2023-04-18T04:03:00.990Z,16.96
2023-04-18T04:04:05.877Z,16.98
2023-04-18T04:05:10.261Z,17.01
2023-04-18T04:06:13.848Z,17.01
2023-04-18T04:07:17.047Z,16.99
2023-04-18T04:08:20.709Z,16.99
2023-04-18T04:09:24.357Z,17.01
2023-04-18T04:10:28.067Z,17.00
2023-04-18T04:11:31.981Z,16.99
2023-04-18T04:12:36.811Z,17.00
2023-04-18T04:13:40.577Z,17.01
2023-04-18T04:14:44.118Z,17.02
2023-04-18T04:15:47.901Z,17.01
2023-04-18T04:16:52.827Z,17.00
2023-04-18T04:17:56.372Z,16.99
2023-04-18T04:19:00.121Z,17.00
2023-04-18T04:20:11.571Z,16.99
2023-04-18T04:21:16.319Z,17.01
2023-04-18T04:22:25.266Z,17.03
2023-04-18T04:23:29.256Z,17.03
2023-04-18T04:24:34.610Z,17.08
2023-04-18T04:25:39.513Z,17.09
2023-04-18T04:26:51.543Z,17.06
2023-04-18T04:28:01.941Z,17.04
2023-04-18T04:29:08.391Z,17.03
2023-04-18T04:30:15.140Z,17.04
2023-04-18T04:31:19.755Z,17.06
2023-04-18T04:32:23.639Z,17.09
2023-04-18T04:33:28.985Z,17.13
2023-04-18T04:34:37.292Z,17.15
2023-04-18T04:35:44.500Z,17.23
2023-04-18T04:36:49.350Z,17.27
2023-04-18T04:37:53.794Z,17.29
2023-04-18T04:39:05.339Z,17.35
2023-04-18T04:40:20.719Z,17.41
2023-04-18T04:41:44.725Z,17.46
2023-04-18T04:42:50.120Z,17.48
2023-04-18T04:44:00.456Z,17.58
2023-04-18T04:45:08.886Z,17.56
2023-04-18T04:46:15.648Z,17.58
2023-04-18T04:47:20.319Z,17.62
2023-04-18T04:48:25.372Z,17.62
2023-04-18T04:49:30.004Z,17.64
2023-04-18T04:50:38.579Z,17.63
2023-04-18T04:51:42.284Z,17.62
2023-04-18T04:52:45.963Z,17.61
2023-04-18T04:53:50.206Z,17.57
2023-04-18T04:54:54.098Z,17.50
2023-04-18T04:55:59.446Z,17.46
2023-04-18T04:57:05.391Z,17.51
2023-04-18T04:58:09.624Z,17.57
2023-04-18T04:59:25.866Z,17.62
2023-04-18T05:00:29.774Z,17.66
2023-04-18T05:01:34.039Z,17.71
2023-04-18T05:02:38.203Z,17.74
2023-04-18T05:03:42.457Z,17.75
2023-04-18T05:04:46.142Z,17.74
2023-04-18T05:05:49.990Z,17.76
2023-04-18T05:06:53.752Z,17.75
2023-04-18T05:07:57.299Z,17.80
2023-04-18T05:09:01.575Z,17.78
2023-04-18T05:10:05.702Z,17.75
2023-04-18T05:11:09.443Z,17.75
2023-04-18T05:12:13.097Z,17.76
2023-04-18T05:13:17.218Z,17.78
2023-04-18T05:14:21.351Z,17.74
2023-04-18T05:15:25.883Z,17.68
2023-04-18T05:16:30.033Z,17.64
2023-04-18T05:17:33.313Z,17.57
2023-04-18T05:18:40.324Z,17.48
2023-04-18T05:19:44.831Z,17.38
2023-04-18T05:20:48.003Z,17.24
2023-04-18T05:21:51.661Z,17.13
2023-04-18T05:22:55.361Z,17.05
2023-04-18T05:23:58.787Z,16.99
2023-04-18T05:25:02.287Z,16.92
2023-04-18T05:26:06.481Z,16.67
2023-04-18T05:27:10.561Z,16.61
2023-04-18T05:28:14.326Z,16.56
2023-04-18T05:29:17.748Z,16.41
2023-04-18T05:30:21.098Z,16.01
2023-04-18T05:31:24.760Z,15.84
2023-04-18T05:32:28.718Z,15.70
2023-04-18T05:33:32.446Z,15.40
2023-04-18T05:34:38.862Z,15.10
2023-04-18T05:35:42.241Z,14.81
2023-04-18T05:36:45.967Z,14.75
2023-04-18T05:37:49.852Z,14.61
2023-04-18T05:38:53.789Z,14.36
2023-04-18T05:39:59.943Z,14.37
2023-04-18T05:41:04.131Z,14.16
2023-04-18T05:42:07.860Z,14.27
2023-04-18T05:43:11.533Z,14.32
2023-04-18T05:44:16.711Z,13.98
2023-04-18T05:45:20.380Z,13.78
2023-04-18T05:46:24.482Z,13.60
2023-04-18T05:47:29.184Z,13.55
2023-04-18T05:48:32.731Z,13.56
2023-04-18T05:49:36.666Z,13.42
2023-04-18T05:50:40.661Z,13.24
2023-04-18T05:51:44.038Z,13.12
2023-04-18T05:52:47.755Z,13.11
2023-04-18T05:53:51.374Z,13.14
2023-04-18T05:54:55.218Z,13.22
2023-04-18T05:55:59.955Z,13.33
2023-04-18T05:57:04.783Z,13.45
2023-04-18T05:58:09.025Z,13.52
2023-04-18T05:59:13.205Z,13.58
2023-04-18T06:00:18.180Z,13.64
2023-04-18T06:01:22.538Z,13.69
2023-04-18T06:02:26.726Z,13.77
2023-04-18T06:03:30.758Z,13.86
2023-04-18T06:04:34.999Z,13.99
2023-04-18T06:05:39.313Z,14.00
2023-04-18T06:06:43.183Z,13.95
2023-04-18T06:07:46.681Z,13.98
2023-04-18T06:08:50.070Z,14.02
2023-04-18T06:09:54.731Z,13.94
2023-04-18T06:10:58.575Z,13.89
2023-04-18T06:12:03.101Z,13.88
2023-04-18T06:13:06.693Z,13.86
2023-04-18T06:14:10.025Z,13.94
2023-04-18T06:15:13.698Z,13.89
2023-04-18T06:16:17.382Z,13.88
2023-04-18T06:17:22.323Z,13.90
2023-04-18T06:18:25.551Z,14.18
2023-04-18T06:19:29.082Z,14.64
2023-04-18T06:20:32.956Z,15.07
2023-04-18T06:21:36.522Z,15.34
2023-04-18T06:22:40.147Z,15.56
2023-04-18T06:23:43.781Z,15.93
2023-04-18T06:24:48.031Z,16.42
2023-04-18T06:26:56.882Z,17.49
2023-04-18T06:28:00.722Z,17.63
2023-04-18T06:29:04.442Z,17.83
2023-04-18T06:30:09.272Z,18.27
2023-04-18T06:31:13.213Z,18.72
2023-04-18T06:32:16.911Z,19.30
2023-04-18T06:33:20.229Z,19.73
2023-04-18T06:34:23.992Z,20.16
2023-04-18T06:35:27.388Z,20.64
2023-04-18T06:36:31.289Z,20.94
2023-04-18T06:37:35.407Z,21.13
2023-04-18T06:38:39.202Z,21.50
2023-04-18T06:39:43.448Z,21.69
2023-04-18T06:40:47.466Z,21.94
2023-04-18T06:41:51.006Z,22.36
2023-04-18T06:43:04.670Z,22.44
2023-04-18T06:44:08.235Z,22.60
2023-04-18T06:45:13.000Z,22.89
2023-04-18T06:46:17.042Z,22.94
2023-04-18T06:47:20.872Z,23.48
2023-04-18T06:48:24.988Z,23.57
2023-04-18T06:49:28.610Z,23.51
2023-04-18T06:50:32.108Z,23.67
2023-04-18T06:51:36.048Z,23.85
2023-04-18T06:52:43.092Z,24.58
2023-04-18T06:53:48.178Z,24.31
2023-04-18T06:54:51.881Z,24.44
2023-04-18T06:55:55.210Z,24.37
2023-04-18T06:56:59.046Z,24.54
2023-04-18T06:58:02.853Z,24.85
2023-04-18T06:59:06.483Z,25.22
2023-04-18T07:00:11.033Z,25.95
2023-04-18T07:01:15.287Z,26.28
2023-04-18T07:02:18.729Z,26.29
2023-04-18T07:03:22.597Z,26.82
2023-04-18T07:04:27.016Z,26.88
2023-04-18T07:05:30.374Z,26.53
2023-04-18T07:06:35.089Z,26.70
2023-04-18T07:07:39.256Z,26.96
2023-04-18T07:08:42.630Z,26.55
2023-04-18T07:09:46.189Z,26.55
2023-04-18T07:10:49.514Z,27.06
2023-04-18T07:11:53.683Z,27.27
2023-04-18T07:12:57.115Z,27.36
2023-04-18T07:14:00.695Z,27.34
2023-04-18T07:15:05.421Z,28.03
2023-04-18T07:16:08.786Z,27.66
2023-04-18T07:17:12.135Z,28.16
2023-04-18T07:18:23.273Z,27.71
2023-04-18T07:19:34.234Z,28.04
2023-04-18T07:20:37.482Z,28.53
2023-04-18T07:21:43.732Z,29.01
2023-04-18T07:22:49.008Z,29.32
2023-04-18T07:23:52.583Z,29.99
2023-04-18T07:24:56.116Z,30.00
2023-04-18T07:26:02.480Z,29.21
2023-04-18T07:27:10.375Z,29.39
2023-04-18T07:28:13.653Z,28.46
2023-04-18T07:29:17.060Z,28.76
2023-04-18T07:30:20.491Z,28.78
2023-04-18T07:31:26.835Z,29.46
2023-04-18T07:32:30.748Z,28.91
2023-04-18T07:33:34.383Z,29.15
2023-04-18T07:34:38.087Z,29.15
2023-04-18T07:35:42.000Z,28.61
2023-04-18T07:36:45.895Z,28.24
2023-04-18T07:37:49.110Z,28.48
2023-04-18T07:38:53.117Z,28.57
2023-04-18T07:39:56.420Z,28.60
2023-04-18T07:41:00.606Z,28.27
2023-04-18T07:42:04.837Z,28.18
2023-04-18T07:43:08.250Z,28.26
2023-04-18T07:44:11.974Z,27.92
2023-04-18T07:45:16.040Z,28.54
2023-04-18T07:46:19.663Z,28.76
2023-04-18T07:47:23.477Z,28.21
2023-04-18T07:48:27.920Z,27.40
2023-04-18T07:49:31.258Z,27.40
2023-04-18T07:50:34.389Z,27.28
2023-04-18T07:51:38.561Z,26.72
2023-04-18T07:52:42.470Z,26.63
2023-04-18T07:53:46.730Z,26.70
2023-04-18T07:54:50.141Z,27.05
2023-04-18T07:55:55.016Z,27.29
2023-04-18T07:57:00.134Z,27.33
2023-04-18T07:58:03.275Z,26.87
2023-04-18T07:59:06.841Z,27.22
2023-04-18T08:00:10.810Z,27.47
2023-04-18T08:01:19.466Z,27.35
2023-04-18T08:02:23.177Z,27.76
2023-04-18T08:03:28.649Z,27.96
2023-04-18T08:04:32.843Z,28.25
2023-04-18T08:05:36.638Z,28.55
2023-04-18T08:06:40.715Z,29.04
2023-04-18T08:07:44.932Z,28.66
2023-04-18T08:08:49.159Z,28.86
2023-04-18T08:09:52.784Z,29.38
2023-04-18T08:10:56.516Z,29.00
2023-04-18T08:12:00.390Z,28.72
2023-04-18T08:13:03.636Z,28.34
2023-04-18T08:14:07.218Z,28.21
2023-04-18T08:15:11.108Z,28.74
2023-04-18T08:16:16.381Z,29.11
2023-04-18T08:17:21.074Z,28.37
2023-04-18T08:18:25.158Z,28.01
2023-04-18T08:19:29.491Z,28.56
2023-04-18T08:20:32.977Z,28.81
2023-04-18T08:21:36.418Z,29.60
2023-04-18T08:22:53.851Z,29.09
2023-04-18T08:24:03.641Z,29.05
2023-04-18T08:25:07.484Z,29.40
2023-04-18T08:26:11.272Z,29.69
2023-04-18T08:27:15.004Z,29.22
2023-04-18T08:28:18.980Z,28.77
2023-04-18T08:29:22.151Z,28.44
2023-04-18T08:30:25.954Z,28.36
2023-04-18T08:31:29.910Z,28.62
2023-04-18T08:32:34.066Z,28.63
2023-04-18T08:33:37.198Z,28.09
2023-04-18T08:34:40.962Z,29.13
2023-04-18T08:35:44.332Z,29.75
2023-04-18T08:36:48.153Z,30.07
2023-04-18T08:37:51.425Z,30.13
2023-04-18T08:38:55.241Z,29.41
2023-04-18T08:39:58.893Z,28.94
2023-04-18T08:41:02.460Z,29.17
2023-04-18T08:42:07.218Z,29.58
2023-04-18T08:43:13.286Z,30.04
2023-04-18T08:44:18.493Z,31.15
2023-04-18T08:45:22.623Z,30.68
2023-04-18T08:46:27.359Z,30.68
2023-04-18T08:47:32.195Z,31.00
2023-04-18T08:48:35.970Z,30.32
2023-04-18T08:49:40.676Z,29.73
2023-04-18T08:50:45.286Z,29.79
2023-04-18T08:51:48.939Z,29.57
2023-04-18T08:52:52.809Z,30.01
2023-04-18T08:53:57.412Z,30.36
2023-04-18T08:55:03.790Z,29.58
2023-04-18T08:56:11.631Z,29.47
2023-04-18T08:57:19.066Z,29.42
2023-04-18T08:58:28.410Z,29.88
2023-04-18T08:59:33.422Z,29.37
2023-04-18T09:00:37.256Z,29.36
2023-04-18T09:02:07.451Z,29.78
2023-04-18T09:03:12.107Z,29.41
2023-04-18T09:04:35.046Z,29.93
2023-04-18T09:05:39.584Z,30.75
2023-04-18T09:06:53.740Z,30.79
2023-04-18T09:07:57.459Z,30.12
2023-04-18T09:09:02.412Z,29.99
2023-04-18T09:10:06.666Z,31.04
2023-04-18T09:11:24.900Z,30.77
2023-04-18T09:12:29.405Z,31.22
2023-04-18T09:13:40.053Z,30.85
2023-04-18T09:14:51.107Z,30.72
2023-04-18T09:15:57.163Z,31.09
2023-04-18T09:17:01.004Z,31.34
2023-04-18T09:18:05.097Z,30.74
2023-04-18T09:19:19.200Z,29.80
2023-04-18T09:20:42.070Z,30.47
2023-04-18T09:21:48.224Z,30.85
2023-04-18T09:22:58.795Z,30.37
2023-04-18T09:24:24.491Z,30.97
2023-04-18T09:25:35.151Z,31.03
2023-04-18T09:26:40.363Z,30.37
2023-04-18T09:27:44.187Z,29.31
2023-04-18T09:28:48.174Z,28.91
2023-04-18T09:29:52.815Z,29.44
2023-04-18T09:30:57.976Z,30.47
2023-04-18T09:32:02.156Z,30.34
2023-04-18T09:33:12.611Z,30.66
2023-04-18T09:34:25.427Z,31.26
2023-04-18T09:35:29.363Z,31.80
2023-04-18T09:36:33.337Z,30.72
2023-04-18T09:37:37.039Z,30.29
2023-04-18T09:38:43.542Z,30.15
2023-04-18T09:39:47.405Z,30.90
2023-04-18T09:41:09.963Z,30.74
2023-04-18T09:42:14.380Z,30.99
2023-04-18T09:43:20.825Z,30.59
2023-04-18T09:44:24.830Z,30.21
2023-04-18T09:45:28.799Z,30.19
2023-04-18T09:46:32.461Z,30.44
2023-04-18T09:47:37.439Z,30.46
2023-04-18T09:48:42.696Z,29.99
2023-04-18T09:49:46.684Z,29.89
2023-04-18T09:50:51.426Z,30.72
2023-04-18T09:51:56.350Z,30.75
2023-04-18T09:52:59.985Z,29.62
2023-04-18T09:54:04.103Z,29.89
2023-04-18T09:55:09.031Z,29.50
2023-04-18T09:56:26.540Z,28.67
2023-04-18T09:57:31.090Z,29.15
2023-04-18T09:58:34.375Z,29.71
2023-04-18T09:59:52.621Z,29.88
2023-04-18T10:00:56.788Z,30.42
2023-04-18T10:02:00.748Z,30.19
2023-04-18T10:03:10.603Z,30.01
2023-04-18T10:04:15.245Z,30.11
2023-04-18T10:05:20.924Z,30.56
2023-04-18T10:06:25.009Z,30.04
2023-04-18T10:07:28.939Z,30.29
2023-04-18T10:08:32.827Z,30.53
2023-04-18T10:09:37.776Z,31.12
2023-04-18T10:10:42.192Z,31.24
2023-04-18T10:11:45.480Z,31.77
2023-04-18T10:12:51.202Z,32.01
2023-04-18T10:13:58.004Z,32.17
2023-04-18T10:15:01.995Z,31.93
2023-04-18T10:16:05.736Z,32.39
2023-04-18T10:17:10.031Z,32.14
2023-04-18T10:18:19.450Z,32.10
2023-04-18T10:19:30.216Z,32.90
2023-04-18T10:20:35.662Z,33.04
2023-04-18T10:21:39.178Z,33.01
2023-04-18T10:22:42.790Z,32.30
2023-04-18T10:23:49.768Z,32.24
2023-04-18T10:24:57.305Z,32.06
2023-04-18T10:26:04.452Z,32.98
2023-04-18T10:27:08.623Z,32.67
2023-04-18T10:28:13.203Z,32.66
2023-04-18T10:29:19.084Z,32.14
2023-04-18T10:30:44.849Z,32.58
2023-04-18T10:31:51.955Z,32.94
2023-04-18T10:32:56.854Z,33.78
2023-04-18T10:34:05.795Z,34.07
2023-04-18T10:35:09.463Z,34.41
2023-04-18T10:36:13.404Z,34.72
2023-04-18T10:37:18.730Z,35.28
2023-04-18T10:38:24.975Z,35.84
2023-04-18T10:39:30.626Z,34.92
2023-04-18T10:40:35.095Z,35.25
2023-04-18T10:41:39.354Z,35.26
2023-04-18T10:42:49.141Z,35.18
2023-04-18T10:44:08.980Z,35.71
2023-04-18T10:45:24.510Z,36.36
2023-04-18T10:46:32.514Z,36.08
2023-04-18T10:47:36.627Z,36.11
2023-04-18T10:48:40.537Z,36.25
2023-04-18T10:49:53.825Z,36.56
2023-04-18T10:51:16.025Z,36.21
2023-04-18T10:52:19.962Z,36.10
2023-04-18T10:53:23.796Z,34.79
2023-04-18T10:54:39.686Z,34.57
2023-04-18T10:55:43.147Z,35.07
2023-04-18T10:56:56.534Z,35.71
2023-04-18T10:58:00.567Z,36.50
2023-04-18T10:59:04.851Z,37.40
2023-04-18T11:00:14.656Z,37.91
2023-04-18T11:01:32.132Z,38.22
2023-04-18T11:02:36.718Z,37.45
2023-04-18T11:03:40.601Z,37.73
2023-04-18T11:04:44.042Z,38.15
2023-04-18T11:05:47.429Z,37.61
2023-04-18T11:06:53.725Z,37.53
2023-04-18T11:07:57.856Z,38.11
2023-04-18T11:09:14.098Z,38.43
2023-04-18T11:10:20.081Z,37.83
2023-04-18T11:11:27.854Z,37.51
2023-04-18T11:12:33.156Z,37.52
2023-04-18T11:13:39.052Z,37.19
2023-04-18T11:14:47.632Z,37.08
2023-04-18T11:15:51.425Z,37.35
2023-04-18T11:16:55.258Z,36.73
2023-04-18T11:18:04.564Z,35.89
2023-04-18T11:19:24.520Z,36.57
2023-04-18T11:20:28.434Z,35.86
2023-04-18T11:21:32.122Z,35.96
2023-04-18T11:22:59.596Z,36.65
2023-04-18T11:24:03.565Z,37.02
2023-04-18T11:25:10.558Z,36.91
2023-04-18T11:26:17.896Z,37.05
2023-04-18T11:27:26.085Z,35.66
2023-04-18T11:28:29.693Z,36.02
2023-04-18T11:29:33.833Z,36.39
2023-04-18T11:30:41.639Z,37.08
2023-04-18T11:31:54.019Z,37.15
2023-04-18T11:32:59.995Z,37.52
2023-04-18T11:34:03.997Z,37.50
2023-04-18T11:35:09.537Z,37.28
2023-04-18T11:36:13.213Z,37.89
2023-04-18T11:37:16.940Z,37.88
2023-04-18T11:38:21.334Z,37.36
2023-04-18T11:39:26.024Z,36.99
2023-04-18T11:40:30.120Z,36.88
2023-04-18T11:41:33.615Z,37.22
2023-04-18T11:42:38.259Z,37.03
2023-04-18T11:43:45.525Z,36.74
2023-04-18T11:44:50.393Z,36.58
2023-04-18T11:45:57.453Z,36.10
2023-04-18T11:47:00.809Z,36.27
2023-04-18T11:48:07.139Z,36.62
2023-04-18T11:49:29.079Z,37.19
2023-04-18T11:50:36.655Z,37.69
2023-04-18T11:51:40.246Z,38.19
2023-04-18T11:52:44.553Z,38.45
2023-04-18T11:53:48.580Z,38.86
2023-04-18T11:54:51.942Z,39.14
2023-04-18T11:55:56.539Z,39.42
2023-04-18T11:57:00.222Z,39.77
2023-04-18T11:58:04.016Z,40.02
2023-04-18T11:59:10.930Z,40.32
2023-04-18T12:00:15.203Z,40.48
2023-04-18T12:01:20.308Z,40.40
2023-04-18T12:02:25.334Z,40.36
2023-04-18T12:03:30.451Z,40.50
2023-04-18T12:04:55.129Z,40.70
2023-04-18T12:06:02.411Z,40.82
2023-04-18T12:07:06.118Z,40.91
2023-04-18T12:08:14.263Z,41.00
2023-04-18T12:09:27.235Z,40.87
2023-04-18T12:10:31.442Z,40.88
2023-04-18T12:11:35.495Z,41.16
2023-04-18T12:12:39.715Z,40.91
2023-04-18T12:13:43.565Z,41.06
2023-04-18T12:14:47.106Z,41.01
2023-04-18T12:15:50.867Z,41.07
2023-04-18T12:16:54.511Z,41.06
2023-04-18T12:18:05.977Z,41.24
2023-04-18T12:19:11.938Z,40.70
2023-04-18T12:20:16.625Z,40.60
2023-04-18T12:21:20.243Z,40.86
2023-04-18T12:22:59.565Z,40.66
2023-04-18T12:24:19.391Z,40.65
2023-04-18T12:25:27.735Z,40.68
2023-04-18T12:26:32.517Z,40.44
2023-04-18T12:28:01.298Z,40.44
2023-04-18T12:29:05.662Z,40.50
2023-04-18T12:30:10.872Z,40.43
2023-04-18T12:31:14.442Z,40.28
2023-04-18T12:32:19.704Z,39.58
2023-04-18T12:33:26.880Z,39.43
2023-04-18T12:34:33.718Z,39.01
2023-04-18T12:35:37.770Z,39.07
2023-04-18T12:36:41.488Z,39.00
2023-04-18T12:37:45.776Z,38.58
2023-04-18T12:38:49.725Z,38.55
2023-04-18T12:39:53.468Z,38.22
2023-04-18T12:40:56.901Z,37.66
2023-04-18T12:41:59.921Z,37.67
2023-04-18T12:43:04.012Z,37.51
2023-04-18T12:44:08.183Z,37.20
2023-04-18T12:45:11.956Z,36.69
2023-04-18T12:46:15.909Z,36.54
2023-04-18T12:47:19.762Z,36.63
2023-04-18T12:48:23.621Z,36.46
2023-04-18T12:49:27.291Z,36.24
2023-04-18T12:50:30.939Z,36.13
2023-04-18T12:51:34.592Z,35.58
2023-04-18T12:52:41.396Z,35.61
2023-04-18T12:53:45.182Z,35.30
2023-04-18T12:54:49.107Z,35.19
2023-04-18T12:55:53.233Z,34.83
2023-04-18T12:56:57.140Z,34.63
2023-04-18T12:58:01.320Z,34.37
2023-04-18T12:59:05.464Z,34.14
2023-04-18T13:00:14.128Z,33.71
2023-04-18T13:01:18.223Z,33.80
2023-04-18T13:02:22.989Z,33.84
2023-04-18T13:03:27.146Z,33.66
2023-04-18T13:04:30.539Z,33.67
2023-04-18T13:05:34.492Z,33.53
2023-04-18T13:06:38.426Z,33.57
2023-04-18T13:07:43.542Z,33.30
2023-04-18T13:08:48.411Z,33.22
2023-04-18T13:09:52.114Z,33.18
2023-04-18T13:10:56.188Z,32.95
2023-04-18T13:11:59.581Z,32.83
2023-04-18T13:13:02.975Z,32.71
2023-04-18T13:14:06.243Z,32.66
2023-04-18T13:15:10.462Z,32.58
2023-04-18T13:16:14.199Z,32.55
2023-04-18T13:17:17.841Z,32.56
2023-04-18T13:18:21.397Z,32.53
2023-04-18T13:19:25.334Z,32.31
2023-04-18T13:20:29.399Z,32.27
2023-04-18T13:21:33.047Z,32.14
2023-04-18T13:22:37.018Z,32.07
2023-04-18T13:23:41.521Z,32.00
2023-04-18T13:24:45.104Z,31.99
2023-04-18T13:25:48.816Z,31.87
2023-04-18T13:26:52.379Z,31.73
2023-04-18T13:27:57.295Z,31.69
2023-04-18T13:29:00.775Z,31.50
2023-04-18T13:30:04.875Z,31.44
2023-04-18T13:31:08.240Z,31.61
2023-04-18T13:32:11.548Z,31.61
2023-04-18T13:33:16.030Z,31.61
2023-04-18T13:34:19.863Z,31.34
2023-04-18T13:35:23.612Z,31.37
2023-04-18T13:36:27.667Z,31.39
2023-04-18T13:37:32.392Z,31.46
2023-04-18T13:38:36.343Z,31.46
2023-04-18T13:39:40.141Z,31.31
2023-04-18T13:40:43.577Z,31.18
2023-04-18T13:41:47.274Z,31.15
2023-04-18T13:42:50.869Z,31.18
2023-04-18T13:43:54.158Z,31.22
2023-04-18T13:44:59.029Z,31.14
2023-04-18T13:46:02.993Z,31.22
2023-04-18T13:47:07.545Z,31.19
2023-04-18T13:48:12.528Z,31.11
2023-04-18T13:49:17.586Z,31.10
2023-04-18T13:50:21.926Z,31.04
2023-04-18T13:51:25.677Z,31.09
2023-04-18T13:52:29.244Z,31.03
2023-04-18T13:53:32.576Z,30.97
2023-04-18T13:54:37.572Z,30.91
2023-04-18T13:55:41.762Z,30.90
2023-04-18T13:56:45.568Z,30.85
2023-04-18T13:57:48.751Z,30.78
2023-04-18T13:58:52.937Z,30.83
2023-04-18T13:59:56.592Z,30.87
2023-04-18T14:01:00.909Z,30.73
2023-04-18T14:02:04.494Z,30.61
2023-04-18T14:03:08.546Z,30.58