createdAt,value
2018-12-01T00:23:49.259Z,9.90
2018-12-01T00:26:16.973Z,9.50
2018-12-01T00:28:45.265Z,9.10
2018-12-01T00:31:24.449Z,9.20
2018-12-01T00:36:56.840Z,9.30
2018-12-01T00:39:24.978Z,9.40
2018-12-01T00:41:53.845Z,9.60
2018-12-01T00:51:16.667Z,9.80
2018-12-01T00:53:45.027Z,9.40
2018-12-01T00:56:13.296Z,9.20
2018-12-01T01:01:44.872Z,9.40
2018-12-01T01:10:30.312Z,9.00
2018-12-01T01:24:57.003Z,9.30
2018-12-01T01:27:25.454Z,9.30
2018-12-01T01:33:07.465Z,9.20
2018-12-01T01:35:48.913Z,9.80
2018-12-01T01:44:25.828Z,9.20
2018-12-01T01:46:53.948Z,9.50
2018-12-01T01:49:23.470Z,9.30
2018-12-01T01:51:53.930Z,9.30
2018-12-01T01:57:20.817Z,9.10
2018-12-01T01:59:53.423Z,9.40
2018-12-01T02:05:25.298Z,9.00
2018-12-01T02:07:53.578Z,9.20
2018-12-01T02:10:21.777Z,9.10
2018-12-01T02:13:03.380Z,9.10
2018-12-01T02:15:45.643Z,8.90
2018-12-01T02:18:14.391Z,9.20
2018-12-01T02:23:35.223Z,8.90
2018-12-01T02:26:05.203Z,8.70
2018-12-01T02:28:33.230Z,8.80
2018-12-01T02:31:19.912Z,8.90
2018-12-01T02:33:48.388Z,8.90
2018-12-01T02:39:38.904Z,9.20
2018-12-01T02:51:08.682Z,8.80
2018-12-01T03:02:37.385Z,8.60
2018-12-01T03:11:12.800Z,8.80
2018-12-01T03:13:50.432Z,8.70
2018-12-01T03:22:26.288Z,8.80
2018-12-01T03:28:11.316Z,8.70
2018-12-01T03:30:40.168Z,9.00
2018-12-01T03:33:29.114Z,8.90
2018-12-01T03:35:58.485Z,8.60
2018-12-01T03:41:29.920Z,8.90
2018-12-01T03:43:58.312Z,9.10
2018-12-01T03:46:26.520Z,8.90
2018-12-01T03:48:54.672Z,9.00
2018-12-01T03:51:27.607Z,8.80
2018-12-01T03:53:56.174Z,9.10
2018-12-01T03:56:38.398Z,9.00
2018-12-01T04:02:26.130Z,9.10
2018-12-01T04:04:56.073Z,8.90
2018-12-01T04:07:46.686Z,8.70
2018-12-01T04:10:31.544Z,8.90
2018-12-01T04:13:15.844Z,9.30
2018-12-01T04:15:44.159Z,9.00
2018-12-01T04:21:12.967Z,9.30
2018-12-01T04:24:02.564Z,9.00
2018-12-01T04:30:03.100Z,9.20
2018-12-01T04:32:32.046Z,9.20
2018-12-01T04:40:54.576Z,9.20
2018-12-01T04:43:23.298Z,9.40
2018-12-01T04:45:51.739Z,9.50
2018-12-01T04:48:25.669Z,9.30
2018-12-01T04:50:54.177Z,9.20
2018-12-01T04:53:22.398Z,9.10
2018-12-01T04:58:51.712Z,9.30
2018-12-01T05:01:20.841Z,8.90
2018-12-01T05:03:49.149Z,8.90
2018-12-01T05:09:24.636Z,9.30
2018-12-01T05:17:58.621Z,9.20
2018-12-01T05:23:48.078Z,9.40
2018-12-01T05:26:23.271Z,9.00
2018-12-01T05:32:03.266Z,9.30
2018-12-01T05:40:48.421Z,9.30
2018-12-01T05:43:24.693Z,9.30
2018-12-01T05:57:56.208Z,9.90
2018-12-01T06:00:24.667Z,9.50
2018-12-01T06:09:49.833Z,9.90
2018-12-01T06:15:28.880Z,9.70
2018-12-01T06:18:13.875Z,9.70
2018-12-01T06:20:46.930Z,9.70
2018-12-01T06:23:35.482Z,9.90
2018-12-01T06:29:00.274Z,9.80
2018-12-01T06:31:29.040Z,9.50
2018-12-01T06:37:01.099Z,10.00
2018-12-01T06:39:34.110Z,9.70
2018-12-01T06:45:03.509Z,9.60
2018-12-01T06:47:33.720Z,9.60
2018-12-01T06:50:07.169Z,9.80
2018-12-01T06:52:38.161Z,9.90
2018-12-01T06:55:09.622Z,9.60
2018-12-01T06:57:38.499Z,9.40
2018-12-01T07:00:11.301Z,9.70
2018-12-01T07:02:39.499Z,9.10
2018-12-01T07:05:08.500Z,9.40
2018-12-01T07:07:36.495Z,9.40
2018-12-01T07:10:07.902Z,9.50
2018-12-01T07:15:53.018Z,9.40
2018-12-01T07:18:34.302Z,9.50
2018-12-01T07:24:11.013Z,9.80
2018-12-01T07:26:39.059Z,9.20
2018-12-01T07:32:04.488Z,9.40
2018-12-01T07:34:34.034Z,9.40
2018-12-01T07:37:16.045Z,9.60
2018-12-01T07:45:56.181Z,9.70
2018-12-01T07:48:25.158Z,9.80
2018-12-01T07:50:56.655Z,9.30
2018-12-01T07:53:25.587Z,9.20
2018-12-01T07:56:01.035Z,9.40
2018-12-01T07:58:43.488Z,9.50
2018-12-01T08:01:13.350Z,9.20
2018-12-01T08:06:44.987Z,9.30
2018-12-01T08:09:13.174Z,9.30
2018-12-01T08:11:55.222Z,9.60
2018-12-01T08:14:35.649Z,9.50
2018-12-01T08:17:03.813Z,9.50
2018-12-01T08:19:32.113Z,9.50
2018-12-01T08:22:01.153Z,9.60
2018-12-01T08:27:37.301Z,9.60
2018-12-01T08:30:11.865Z,10.10
2018-12-01T08:32:39.786Z,10.10
2018-12-01T08:35:08.894Z,9.90
2018-12-01T08:40:41.079Z,9.80
2018-12-01T08:43:27.559Z,9.70
2018-12-01T08:46:05.217Z,9.70
2018-12-01T08:48:34.494Z,10.00
2018-12-01T08:51:03.000Z,10.00
2018-12-01T08:53:31.949Z,9.90
2018-12-01T08:56:00.586Z,9.80
2018-12-01T08:58:29.476Z,10.10
2018-12-01T09:00:57.551Z,10.50
2018-12-01T09:03:31.883Z,10.50
2018-12-01T09:06:03.720Z,10.50
2018-12-01T09:08:31.991Z,10.50
2018-12-01T09:10:59.739Z,10.30
2018-12-01T09:13:28.248Z,10.40
2018-12-01T09:15:56.135Z,10.40
2018-12-01T09:18:24.582Z,10.20
2018-12-01T09:20:53.219Z,10.20
2018-12-01T09:23:21.284Z,10.20
2018-12-01T09:25:49.748Z,10.30
2018-12-01T09:28:18.275Z,10.30
2018-12-01T09:30:48.302Z,10.60
2018-12-01T09:33:16.737Z,10.50
2018-12-01T09:35:44.635Z,10.40
2018-12-01T09:38:12.339Z,10.30
2018-12-01T09:40:40.227Z,10.60
2018-12-01T09:43:09.199Z,10.70
2018-12-01T09:45:39.014Z,10.60
2018-12-01T09:48:07.514Z,10.80
2018-12-01T09:50:36.567Z,10.80
2018-12-01T09:53:08.943Z,11.10
2018-12-01T09:55:37.526Z,10.80
2018-12-01T09:58:07.622Z,10.90
2018-12-01T10:00:35.620Z,10.90
2018-12-01T10:03:06.146Z,10.90
2018-12-01T10:05:38.106Z,10.90
2018-12-01T10:08:07.684Z,10.70
2018-12-01T10:10:37.149Z,10.80
2018-12-01T10:13:05.563Z,10.90
2018-12-01T10:15:37.739Z,10.70
2018-12-01T10:18:17.126Z,11.00
2018-12-01T10:20:53.910Z,10.90
2018-12-01T10:23:22.514Z,11.20
2018-12-01T10:26:02.155Z,11.50
2018-12-01T10:28:34.345Z,11.10
2018-12-01T10:31:02.260Z,11.00
2018-12-01T10:33:30.690Z,11.30
2018-12-01T10:35:58.659Z,11.30
2018-12-01T10:38:35.063Z,11.40
2018-12-01T10:41:03.450Z,11.30
2018-12-01T10:43:35.519Z,11.50
2018-12-01T10:46:04.218Z,11.30
2018-12-01T10:48:34.148Z,11.60
2018-12-01T10:51:03.524Z,11.60
2018-12-01T10:53:31.375Z,11.50
2018-12-01T10:56:08.108Z,11.50
2018-12-01T11:01:20.140Z,11.90
2018-12-01T11:03:50.097Z,11.90
2018-12-01T11:06:24.326Z,11.80
2018-12-01T11:08:52.187Z,11.90
2018-12-01T11:11:21.156Z,11.60
2018-12-01T11:13:49.043Z,11.80
2018-12-01T11:16:17.251Z,11.70
2018-12-01T11:18:51.079Z,11.80
2018-12-01T11:21:35.241Z,11.80
2018-12-01T11:24:03.139Z,11.90
2018-12-01T11:26:30.977Z,12.00
2018-12-01T11:28:59.087Z,12.20
2018-12-01T11:31:27.045Z,12.10
2018-12-01T11:33:55.467Z,12.10
2018-12-01T11:36:23.465Z,12.50
2018-12-01T11:38:52.486Z,12.50
2018-12-01T11:41:20.804Z,12.60
2018-12-01T11:43:49.455Z,13.10
2018-12-01T11:46:17.596Z,13.00
2018-12-01T11:48:47.613Z,12.50
2018-12-01T11:51:27.170Z,11.90
2018-12-01T11:53:56.819Z,12.20
2018-12-01T11:56:24.589Z,12.30
2018-12-01T11:58:53.407Z,12.40
2018-12-01T12:01:21.546Z,12.40
2018-12-01T12:03:51.366Z,12.20
2018-12-01T12:06:19.419Z,12.40
2018-12-01T12:08:47.281Z,12.40
2018-12-01T12:11:15.363Z,12.10
2018-12-01T12:13:42.967Z,12.50
2018-12-01T12:16:10.936Z,12.10
2018-12-01T12:18:42.386Z,12.30
2018-12-01T12:21:21.472Z,12.10
2018-12-01T12:23:50.379Z,12.10
2018-12-01T12:26:18.624Z,12.40
2018-12-01T12:28:46.636Z,12.30
2018-12-01T12:31:15.397Z,12.40
2018-12-01T12:33:43.739Z,12.60
2018-12-01T12:36:11.725Z,12.50
2018-12-01T12:38:39.931Z,12.60
2018-12-01T12:41:07.986Z,12.40
2018-12-01T12:43:37.236Z,12.30
2018-12-01T12:46:05.618Z,12.10
2018-12-01T12:48:35.845Z,12.20
2018-12-01T12:51:03.661Z,12.20
2018-12-01T12:53:31.733Z,12.00
2018-12-01T12:56:01.545Z,12.40
2018-12-01T12:58:29.991Z,12.50
2018-12-01T13:01:07.395Z,12.30
2018-12-01T13:03:40.404Z,12.20
2018-12-01T13:06:23.018Z,12.10
2018-12-01T13:08:51.909Z,12.20
2018-12-01T13:11:20.315Z,12.20
2018-12-01T13:13:48.157Z,12.20
2018-12-01T13:16:18.595Z,12.40
2018-12-01T13:18:46.493Z,12.50
2018-12-01T13:21:14.635Z,12.20
2018-12-01T13:23:42.675Z,12.20
2018-12-01T13:26:12.729Z,11.90
2018-12-01T13:28:40.983Z,12.10
2018-12-01T13:31:08.909Z,12.10
2018-12-01T13:33:37.244Z,11.90
2018-12-01T13:36:05.481Z,12.10
2018-12-01T13:38:35.058Z,12.20
2018-12-01T13:41:09.680Z,12.20
2018-12-01T13:43:41.037Z,12.20
2018-12-01T13:46:08.787Z,11.90
2018-12-01T13:51:21.945Z,11.70
2018-12-01T13:53:56.706Z,11.50
2018-12-01T13:56:24.781Z,11.80
2018-12-01T13:58:53.129Z,11.90
2018-12-01T14:01:21.790Z,12.00
2018-12-01T14:03:56.275Z,11.80
2018-12-01T14:06:24.308Z,12.00
2018-12-01T14:08:52.478Z,11.80
2018-12-01T14:11:21.985Z,11.90
2018-12-01T14:13:49.895Z,12.00
2018-12-01T14:16:20.421Z,11.80
2018-12-01T14:18:48.182Z,11.60
2018-12-01T14:21:22.909Z,11.90
2018-12-01T14:23:50.697Z,11.70
2018-12-01T14:26:18.950Z,12.10
2018-12-01T14:28:47.717Z,12.00
2018-12-01T14:31:23.230Z,12.00
2018-12-01T14:36:44.002Z,12.00
2018-12-01T14:39:19.654Z,11.70
2018-12-01T14:41:49.221Z,11.60
2018-12-01T14:44:17.566Z,11.90
2018-12-01T14:46:45.727Z,12.00
2018-12-01T14:49:13.596Z,11.90
2018-12-01T14:51:41.932Z,11.70
2018-12-01T14:54:10.225Z,11.80
2018-12-01T14:56:42.231Z,11.60
2018-12-01T14:59:10.888Z,12.00
2018-12-01T15:01:39.261Z,11.90
2018-12-01T15:04:08.196Z,11.80
2018-12-01T15:06:36.303Z,11.50
2018-12-01T15:09:07.540Z,11.40
2018-12-01T15:11:35.917Z,11.50
2018-12-01T15:14:04.076Z,11.70
2018-12-01T15:16:32.054Z,11.60
2018-12-01T15:19:00.369Z,11.40
2018-12-01T15:21:28.590Z,11.40
2018-12-01T15:24:01.314Z,11.60
2018-12-01T15:26:30.268Z,11.60
2018-12-01T15:28:58.394Z,11.70
2018-12-01T15:31:26.617Z,11.70
2018-12-01T15:33:55.259Z,11.70
2018-12-01T15:36:23.737Z,11.80
2018-12-01T15:38:52.157Z,11.60
2018-12-01T15:41:22.730Z,11.60
2018-12-01T15:43:51.111Z,11.60
2018-12-01T15:46:20.351Z,11.70
2018-12-01T15:48:48.283Z,11.60
2018-12-01T15:51:16.130Z,11.50
2018-12-01T15:53:44.123Z,11.50
2018-12-01T15:56:11.966Z,11.60
2018-12-01T15:58:39.720Z,11.80
2018-12-01T16:01:07.522Z,11.70
2018-12-01T16:03:35.271Z,11.50
2018-12-01T16:06:03.106Z,11.60
2018-12-01T16:08:31.237Z,11.70
2018-12-01T16:10:59.001Z,11.60
2018-12-01T16:13:27.486Z,11.60
2018-12-01T16:16:02.193Z,11.60
2018-12-01T16:18:30.339Z,11.60
2018-12-01T16:20:58.337Z,11.60
2018-12-01T16:23:26.573Z,11.30
2018-12-01T16:25:54.608Z,11.50
2018-12-01T16:28:22.452Z,11.70
2018-12-01T16:30:50.493Z,11.70
2018-12-01T16:33:20.352Z,11.50
2018-12-01T16:35:49.835Z,11.60
2018-12-01T16:38:23.429Z,11.50
2018-12-01T16:40:56.966Z,11.60
2018-12-01T16:43:25.773Z,11.70
2018-12-01T16:45:54.172Z,11.60
2018-12-01T16:48:21.946Z,11.80
2018-12-01T16:50:49.858Z,11.80
2018-12-01T16:53:18.942Z,11.70
2018-12-01T16:55:46.644Z,11.60
2018-12-01T16:58:14.778Z,11.40
2018-12-01T17:00:43.019Z,11.40
2018-12-01T17:03:11.434Z,11.50
2018-12-01T17:06:04.023Z,11.40
2018-12-01T17:08:31.780Z,11.30
2018-12-01T17:11:05.760Z,11.50
2018-12-01T17:13:33.728Z,11.30
2018-12-01T17:16:03.574Z,11.50
2018-12-01T17:18:34.825Z,11.50
2018-12-01T17:21:02.782Z,11.20
2018-12-01T17:23:30.598Z,11.40
2018-12-01T17:25:58.642Z,11.30
2018-12-01T17:28:26.465Z,11.40
2018-12-01T17:30:54.240Z,11.30
2018-12-01T17:33:35.446Z,11.60
2018-12-01T17:36:03.783Z,11.50
2018-12-01T17:38:33.906Z,11.40
2018-12-01T17:42:03.132Z,11.30
2018-12-01T17:48:02.908Z,11.50
2018-12-01T17:50:30.887Z,11.50
2018-12-01T18:28:25.201Z,11.60
2018-12-01T18:30:53.612Z,11.30
2018-12-01T18:33:29.529Z,11.40
2018-12-01T18:35:58.404Z,10.90
2018-12-01T18:38:26.849Z,11.00
2018-12-01T18:41:02.007Z,11.10
2018-12-01T18:43:37.386Z,11.20
2018-12-01T18:46:10.125Z,11.10
2018-12-01T18:48:57.225Z,11.20
2018-12-01T18:54:48.109Z,11.50
2018-12-01T18:57:33.232Z,11.40
2018-12-01T19:02:47.076Z,11.50
2018-12-01T19:05:15.036Z,11.30
2018-12-01T19:10:40.529Z,11.20
2018-12-01T19:13:08.549Z,11.30
2018-12-01T19:15:36.626Z,11.30
2018-12-01T19:18:06.127Z,11.30
2018-12-01T19:20:35.911Z,11.40
2018-12-01T19:23:10.406Z,11.30
2018-12-01T19:25:40.460Z,11.50
2018-12-01T19:28:16.422Z,11.40
2018-12-01T19:30:44.988Z,11.50
2018-12-01T19:33:15.687Z,11.40
2018-12-01T19:36:12.888Z,11.20
2018-12-01T19:38:48.381Z,11.40
2018-12-01T19:41:17.387Z,11.30
2018-12-01T19:43:47.944Z,11.00
2018-12-01T19:46:17.676Z,11.30
2018-12-01T19:48:48.743Z,11.30
2018-12-01T19:51:16.601Z,11.30
2018-12-01T19:53:44.517Z,11.20
2018-12-01T19:56:21.318Z,11.30
2018-12-01T19:58:49.298Z,11.30
2018-12-01T20:01:27.525Z,11.30
2018-12-01T20:04:09.843Z,11.50
2018-12-01T20:06:38.378Z,11.50
2018-12-01T20:18:34.669Z,11.70
2018-12-01T23:16:09.275Z,11.60
2018-12-01T23:21:54.926Z,11.50
2018-12-01T23:42:34.171Z,10.70
2018-12-01T23:45:06.523Z,11.00
