createdAt,value
2019-03-06T00:00:44.267Z,4.05
2019-03-06T00:02:38.745Z,3.22
2019-03-06T00:06:24.021Z,3.77
2019-03-06T00:08:16.779Z,5.30
2019-03-06T00:10:27.341Z,3.75
2019-03-06T00:12:20.503Z,4.55
2019-03-06T00:14:13.333Z,3.70
2019-03-06T00:16:06.528Z,4.53
2019-03-06T00:19:51.756Z,3.40
2019-03-06T00:21:44.671Z,3.87
2019-03-06T00:23:37.636Z,4.03
2019-03-06T00:25:30.439Z,4.17
2019-03-06T00:27:23.204Z,4.35
2019-03-06T00:31:08.401Z,3.85
2019-03-06T00:33:01.224Z,6.08
2019-03-06T00:34:55.512Z,4.10
2019-03-06T00:36:48.476Z,4.47
2019-03-06T00:38:41.084Z,3.98
2019-03-06T00:44:20.912Z,5.60
2019-03-06T00:46:13.816Z,6.30
2019-03-06T00:48:07.218Z,4.80
2019-03-06T00:50:00.030Z,5.28
2019-03-06T00:51:52.842Z,6.10
2019-03-06T00:53:46.014Z,6.08
2019-03-06T00:55:38.873Z,6.78
2019-03-06T00:57:31.794Z,5.58
2019-03-06T00:59:24.606Z,6.45
2019-03-06T01:03:10.421Z,7.00
2019-03-06T01:05:04.528Z,7.20
2019-03-06T01:06:57.679Z,5.67
2019-03-06T01:08:50.784Z,5.47
2019-03-06T01:10:43.666Z,4.85
2019-03-06T01:12:36.911Z,5.53
2019-03-06T01:14:29.637Z,4.75
2019-03-06T01:16:24.249Z,4.70
2019-03-06T01:18:17.118Z,5.85
2019-03-06T01:20:14.368Z,5.42
2019-03-06T01:22:07.145Z,4.75
2019-03-06T01:24:00.384Z,5.45
2019-03-06T01:25:53.282Z,5.40
2019-03-06T01:29:39.011Z,5.55
2019-03-06T01:31:31.805Z,6.03
2019-03-06T01:33:29.246Z,5.75
2019-03-06T01:35:32.620Z,6.00
2019-03-06T01:37:29.675Z,5.30
2019-03-06T01:39:24.300Z,6.50
2019-03-06T01:41:18.675Z,6.55
2019-03-06T01:43:13.787Z,5.87
2019-03-06T01:45:07.555Z,6.72
2019-03-06T01:47:00.482Z,6.05
2019-03-06T01:48:53.537Z,5.47
2019-03-06T01:50:46.368Z,5.50
2019-03-06T01:52:39.200Z,5.47
2019-03-06T01:54:32.071Z,5.72
2019-03-06T01:56:24.988Z,6.12
2019-03-06T02:00:16.523Z,6.85
2019-03-06T02:02:09.390Z,7.05
2019-03-06T02:05:56.232Z,6.67
2019-03-06T02:07:49.338Z,7.05
2019-03-06T02:09:41.912Z,7.03
2019-03-06T02:13:27.045Z,6.53
2019-03-06T02:15:19.843Z,8.00
2019-03-06T02:19:04.954Z,7.75
2019-03-06T02:22:51.187Z,8.00
2019-03-06T02:24:43.958Z,8.25
2019-03-06T02:26:36.704Z,7.55
2019-03-06T02:28:29.639Z,9.13
2019-03-06T02:30:24.081Z,8.58
2019-03-06T02:32:17.265Z,8.65
2019-03-06T02:34:10.008Z,8.20
2019-03-06T02:36:02.793Z,8.00
2019-03-06T02:37:56.969Z,8.55
2019-03-06T02:39:50.134Z,7.33
2019-03-06T02:41:43.343Z,7.50
2019-03-06T02:45:28.673Z,8.18
2019-03-06T02:47:21.234Z,7.55
2019-03-06T02:51:06.276Z,8.40
2019-03-06T02:52:58.874Z,9.28
2019-03-06T02:54:51.963Z,8.28
2019-03-06T02:56:44.609Z,7.83
2019-03-06T02:58:45.098Z,9.23
2019-03-06T03:00:39.572Z,9.50
2019-03-06T03:02:34.205Z,9.23
2019-03-06T03:04:31.837Z,9.50
2019-03-06T03:06:26.189Z,9.65
2019-03-06T03:08:18.780Z,10.55
2019-03-06T03:10:12.540Z,10.05
2019-03-06T03:12:05.700Z,10.98
2019-03-06T03:13:58.546Z,9.83
2019-03-06T03:15:51.879Z,11.25
2019-03-06T03:17:45.168Z,11.68
2019-03-06T03:19:38.017Z,11.43
2019-03-06T03:21:31.484Z,11.22
2019-03-06T03:23:24.364Z,12.03
2019-03-06T03:27:10.052Z,11.35
2019-03-06T03:29:03.336Z,10.85
2019-03-06T03:30:56.185Z,12.45
2019-03-06T03:32:49.726Z,11.65
2019-03-06T03:34:42.607Z,12.50
2019-03-06T03:36:35.986Z,12.70
2019-03-06T03:38:29.029Z,12.28
2019-03-06T03:40:21.592Z,11.10
2019-03-06T03:42:14.915Z,11.65
2019-03-06T03:44:08.570Z,11.83
2019-03-06T03:47:53.945Z,11.30
2019-03-06T03:49:47.740Z,11.60
2019-03-06T03:51:42.111Z,11.30
2019-03-06T03:53:34.986Z,12.60
2019-03-06T03:55:28.753Z,10.15
2019-03-06T03:57:22.011Z,11.63
2019-03-06T03:59:15.189Z,11.33
2019-03-06T04:01:08.862Z,11.63
2019-03-06T04:03:01.577Z,10.82
2019-03-06T04:06:46.756Z,10.28
2019-03-06T04:08:39.557Z,11.08
2019-03-06T04:12:24.812Z,10.58
2019-03-06T04:14:17.717Z,10.95
2019-03-06T04:16:10.241Z,10.98
2019-03-06T04:18:02.998Z,9.25
2019-03-06T04:19:55.745Z,9.38
2019-03-06T04:21:48.673Z,9.68
2019-03-06T04:23:42.209Z,10.18
2019-03-06T04:25:35.121Z,9.53
2019-03-06T04:27:27.866Z,11.28
2019-03-06T04:31:12.911Z,9.25
2019-03-06T04:33:05.795Z,8.23
2019-03-06T04:34:58.789Z,9.85
2019-03-06T04:36:51.642Z,9.38
2019-03-06T04:42:30.196Z,8.45
2019-03-06T04:44:23.016Z,9.20
2019-03-06T04:48:07.932Z,9.08
2019-03-06T04:50:00.552Z,10.23
2019-03-06T04:51:53.097Z,9.20
2019-03-06T04:53:46.248Z,9.40
2019-03-06T04:55:39.210Z,9.65
2019-03-06T04:57:31.876Z,9.68
2019-03-06T04:59:24.784Z,8.40
2019-03-06T05:01:17.922Z,8.88
2019-03-06T05:03:10.577Z,8.70
2019-03-06T05:05:03.425Z,8.13
2019-03-06T05:08:48.611Z,8.33
2019-03-06T05:10:41.432Z,7.78
2019-03-06T05:14:26.345Z,8.45
2019-03-06T05:16:19.165Z,8.58
2019-03-06T05:20:09.216Z,8.03
2019-03-06T05:22:02.473Z,9.50
2019-03-06T05:23:55.404Z,9.25
2019-03-06T05:25:48.235Z,8.30
2019-03-06T05:27:41.350Z,7.83
2019-03-06T05:29:34.555Z,8.90
2019-03-06T05:31:27.376Z,8.85
2019-03-06T05:33:20.173Z,8.20
2019-03-06T05:37:44.169Z,7.67
2019-03-06T05:39:37.350Z,8.18
2019-03-06T05:41:30.633Z,8.25
2019-03-06T05:43:23.493Z,9.10
2019-03-06T05:47:09.038Z,7.30
2019-03-06T05:49:01.981Z,7.50
2019-03-06T05:50:55.026Z,7.50
2019-03-06T05:52:47.718Z,9.73
2019-03-06T05:56:32.590Z,8.00
2019-03-06T05:58:25.396Z,8.15
2019-03-06T06:00:22.739Z,8.25
2019-03-06T06:02:15.456Z,8.30
2019-03-06T06:06:00.807Z,8.38
2019-03-06T06:09:46.824Z,8.40
2019-03-06T06:11:39.904Z,7.50
2019-03-06T06:13:33.239Z,7.83
2019-03-06T06:15:26.499Z,7.53
2019-03-06T06:17:19.596Z,8.03
2019-03-06T06:19:12.460Z,9.05
2019-03-06T06:21:23.135Z,8.83
2019-03-06T06:23:34.110Z,8.33
2019-03-06T06:25:46.392Z,8.08
2019-03-06T06:27:39.224Z,7.62
2019-03-06T06:29:32.175Z,8.28
2019-03-06T06:31:25.799Z,7.10
2019-03-06T06:33:19.125Z,7.05
2019-03-06T06:37:06.055Z,7.00
2019-03-06T06:38:59.975Z,7.10
2019-03-06T06:40:52.891Z,7.40
2019-03-06T06:42:45.656Z,6.58
2019-03-06T06:44:38.799Z,7.15
2019-03-06T06:46:31.681Z,6.50
2019-03-06T06:48:27.961Z,7.45
2019-03-06T06:50:20.612Z,7.05
2019-03-06T06:54:13.620Z,6.28
2019-03-06T06:56:31.096Z,5.85
2019-03-06T06:58:42.724Z,6.33
2019-03-06T07:01:10.347Z,6.40
2019-03-06T07:03:17.258Z,6.55
2019-03-06T07:05:24.961Z,6.75
2019-03-06T07:07:36.013Z,6.00
2019-03-06T07:09:45.837Z,5.25
2019-03-06T07:11:43.196Z,5.92
2019-03-06T07:13:46.838Z,5.55
2019-03-06T07:15:57.566Z,5.55
2019-03-06T07:17:56.685Z,5.67
2019-03-06T07:19:51.420Z,5.97
2019-03-06T07:22:02.768Z,5.47
2019-03-06T07:24:12.699Z,5.62
2019-03-06T07:26:22.300Z,6.15
2019-03-06T07:28:17.084Z,4.90
2019-03-06T07:30:14.016Z,5.03
2019-03-06T07:32:08.509Z,4.70
2019-03-06T07:34:05.850Z,4.87
2019-03-06T07:36:00.325Z,4.78
2019-03-06T07:37:55.306Z,4.87
2019-03-06T07:39:50.832Z,4.40
2019-03-06T07:41:56.008Z,4.17
2019-03-06T07:43:53.404Z,4.05
2019-03-06T07:45:48.268Z,4.12
2019-03-06T07:47:42.935Z,3.92
2019-03-06T07:49:45.109Z,3.70
2019-03-06T07:51:37.686Z,3.90
2019-03-06T07:53:53.583Z,3.90
2019-03-06T07:55:51.976Z,3.42
2019-03-06T07:58:21.573Z,3.77
2019-03-06T08:00:15.719Z,3.42
2019-03-06T08:02:24.546Z,3.05
2019-03-06T08:04:17.525Z,2.60
2019-03-06T08:06:10.732Z,2.80
2019-03-06T08:08:04.196Z,3.02
2019-03-06T08:09:57.165Z,3.17
2019-03-06T08:12:00.792Z,3.10
2019-03-06T08:13:55.797Z,3.00
2019-03-06T08:15:50.168Z,3.33
2019-03-06T08:17:51.231Z,3.00
2019-03-06T08:20:02.363Z,3.00
2019-03-06T08:22:00.167Z,2.65
2019-03-06T08:24:11.155Z,3.10
2019-03-06T08:26:05.197Z,2.77
2019-03-06T08:27:58.563Z,3.12
2019-03-06T08:29:51.451Z,3.40
2019-03-06T08:33:38.312Z,2.75
2019-03-06T08:35:31.133Z,2.90
2019-03-06T08:37:24.302Z,3.10
2019-03-06T08:39:18.926Z,2.80
2019-03-06T08:41:11.927Z,2.47
2019-03-06T08:43:05.368Z,2.72
2019-03-06T08:46:52.228Z,3.83
2019-03-06T08:48:49.380Z,2.30
2019-03-06T08:50:52.874Z,2.80
2019-03-06T08:52:47.490Z,2.42
2019-03-06T08:54:42.156Z,2.52
2019-03-06T08:56:42.569Z,2.35
2019-03-06T08:58:37.096Z,3.42
2019-03-06T09:00:34.787Z,2.80
2019-03-06T09:02:32.534Z,2.22
2019-03-06T09:04:27.103Z,1.98
2019-03-06T09:06:27.734Z,2.15
2019-03-06T09:08:34.723Z,2.00
2019-03-06T09:10:37.992Z,2.05
2019-03-06T09:12:36.467Z,2.40
2019-03-06T09:14:31.227Z,2.00
2019-03-06T09:16:31.397Z,2.08
2019-03-06T09:18:41.126Z,2.22
2019-03-06T09:20:40.027Z,2.12
2019-03-06T09:22:42.229Z,2.12
2019-03-06T09:24:42.656Z,2.30
2019-03-06T09:26:53.498Z,1.95
2019-03-06T09:29:00.658Z,1.85
2019-03-06T09:30:50.378Z,2.42
2019-03-06T09:33:03.534Z,1.75
2019-03-06T09:35:14.622Z,1.17
2019-03-06T09:37:10.644Z,1.75
2019-03-06T09:39:15.696Z,1.75
2019-03-06T09:41:16.140Z,1.50
2019-03-06T09:43:11.380Z,1.98
2019-03-06T09:45:08.367Z,1.60
2019-03-06T09:47:06.455Z,1.65
2019-03-06T09:49:01.149Z,1.70
2019-03-06T09:51:11.904Z,1.70
2019-03-06T09:53:06.319Z,1.20
2019-03-06T09:55:07.030Z,1.10
2019-03-06T09:57:10.705Z,1.50
2019-03-06T09:59:07.989Z,0.98
2019-03-06T10:01:08.770Z,1.20
2019-03-06T10:03:06.516Z,1.32
2019-03-06T10:05:01.360Z,1.30
2019-03-06T10:07:08.179Z,1.37
2019-03-06T10:09:02.958Z,1.20
2019-03-06T10:10:58.769Z,1.47
2019-03-06T10:12:53.325Z,1.40
2019-03-06T10:14:56.994Z,1.62
2019-03-06T10:16:51.843Z,1.15
2019-03-06T10:18:46.832Z,1.10
2019-03-06T10:20:39.860Z,1.20
2019-03-06T10:24:25.517Z,1.27
2019-03-06T10:26:18.641Z,1.17
2019-03-06T10:28:12.005Z,1.00
2019-03-06T10:32:01.455Z,1.15
2019-03-06T10:33:56.390Z,1.22
2019-03-06T10:35:49.795Z,1.00
2019-03-06T10:37:42.480Z,1.12
2019-03-06T10:41:28.148Z,1.12
2019-03-06T10:43:21.432Z,1.05
2019-03-06T10:45:17.917Z,1.15
2019-03-06T10:47:11.537Z,1.40
2019-03-06T10:50:56.600Z,1.45
2019-03-06T10:54:45.014Z,1.60
2019-03-06T10:56:36.298Z,1.47
2019-03-06T10:58:29.627Z,1.55
2019-03-06T11:00:32.187Z,1.12
2019-03-06T11:02:25.595Z,1.45
2019-03-06T11:06:17.962Z,1.82
2019-03-06T11:08:10.833Z,1.40
2019-03-06T11:10:06.153Z,1.90
2019-03-06T11:11:59.233Z,1.40
2019-03-06T11:13:53.737Z,2.27
2019-03-06T11:17:40.672Z,1.90
2019-03-06T11:19:33.904Z,1.47
2019-03-06T11:21:26.719Z,1.40
2019-03-06T11:23:19.380Z,1.65
2019-03-06T11:25:15.707Z,1.52
2019-03-06T11:27:08.640Z,1.47
2019-03-06T11:30:56.050Z,2.05
2019-03-06T11:32:54.494Z,1.52
2019-03-06T11:34:43.145Z,1.77
2019-03-06T11:36:35.944Z,1.70
2019-03-06T11:38:29.389Z,1.25
2019-03-06T11:40:22.547Z,1.50
2019-03-06T11:42:15.364Z,1.27
2019-03-06T11:44:08.549Z,1.52
2019-03-06T11:47:54.289Z,1.60
2019-03-06T11:49:48.352Z,1.50
2019-03-06T11:51:41.124Z,1.65
2019-03-06T11:53:34.499Z,1.57
2019-03-06T11:55:27.704Z,1.65
2019-03-06T11:57:20.859Z,1.90
2019-03-06T11:59:14.781Z,2.30
2019-03-06T12:03:02.554Z,1.62
2019-03-06T12:04:55.812Z,1.92
2019-03-06T12:06:48.816Z,2.12
2019-03-06T12:08:45.916Z,1.87
2019-03-06T12:10:37.775Z,2.15
2019-03-06T12:12:30.512Z,1.90
2019-03-06T12:14:24.013Z,1.80
2019-03-06T12:16:19.045Z,1.77
2019-03-06T12:18:12.277Z,1.70
2019-03-06T12:20:09.543Z,1.52
2019-03-06T12:22:02.877Z,1.60
2019-03-06T12:25:47.940Z,1.92
2019-03-06T12:29:33.104Z,2.02
2019-03-06T12:31:25.724Z,2.02
2019-03-06T12:33:21.152Z,1.82
2019-03-06T12:35:16.051Z,1.50
2019-03-06T12:37:08.826Z,1.77
2019-03-06T12:39:01.687Z,1.60
2019-03-06T12:40:56.120Z,1.70
2019-03-06T12:42:48.945Z,2.67
2019-03-06T12:44:42.368Z,2.27
2019-03-06T12:46:34.931Z,1.70
2019-03-06T12:48:27.765Z,4.05
2019-03-06T12:50:33.132Z,1.82
2019-03-06T12:52:26.129Z,2.52
2019-03-06T12:54:19.293Z,2.33
2019-03-06T12:58:06.464Z,2.75
2019-03-06T13:00:00.933Z,2.00
2019-03-06T13:01:55.417Z,2.22
2019-03-06T13:03:48.361Z,2.40
2019-03-06T13:07:34.181Z,1.67
2019-03-06T13:09:27.429Z,1.70
2019-03-06T13:11:20.729Z,1.50
2019-03-06T13:13:13.592Z,2.33
2019-03-06T13:15:12.770Z,2.20
2019-03-06T13:17:05.806Z,2.27
2019-03-06T13:18:59.097Z,1.57
2019-03-06T13:20:52.044Z,2.12
2019-03-06T13:22:44.940Z,2.37
2019-03-06T13:24:38.001Z,2.08
2019-03-06T13:26:30.703Z,2.60
2019-03-06T13:28:24.915Z,2.27
2019-03-06T13:32:12.231Z,2.00
2019-03-06T13:34:06.844Z,1.82
2019-03-06T13:35:59.618Z,2.20
2019-03-06T13:37:53.210Z,2.00
2019-03-06T13:39:45.920Z,2.02
2019-03-06T13:41:39.364Z,1.90
2019-03-06T13:43:32.762Z,2.08
2019-03-06T13:45:26.212Z,2.08
2019-03-06T13:47:19.384Z,1.95
2019-03-06T13:49:12.721Z,2.35
2019-03-06T13:51:05.361Z,2.05
2019-03-06T13:52:58.324Z,1.80
2019-03-06T13:54:50.953Z,1.60
2019-03-06T13:56:44.234Z,2.12
2019-03-06T14:00:29.344Z,2.15
2019-03-06T14:04:15.283Z,2.75
2019-03-06T14:06:08.705Z,2.05
2019-03-06T14:08:01.492Z,2.35
2019-03-06T14:11:46.715Z,1.92
2019-03-06T14:13:39.949Z,2.20
2019-03-06T14:15:33.323Z,2.17
2019-03-06T14:17:26.538Z,2.22
2019-03-06T14:19:19.185Z,1.95
2019-03-06T14:21:12.278Z,1.95
2019-03-06T14:23:05.273Z,2.27
2019-03-06T14:24:58.251Z,2.50
2019-03-06T14:26:50.839Z,1.25
2019-03-06T14:28:43.774Z,2.45
2019-03-06T14:30:39.317Z,1.80
2019-03-06T14:32:32.195Z,1.77
2019-03-06T14:34:25.207Z,1.90
2019-03-06T14:36:18.468Z,2.05
2019-03-06T14:38:12.772Z,1.95
2019-03-06T14:40:17.892Z,2.17
2019-03-06T14:42:11.196Z,3.12
2019-03-06T14:44:04.276Z,2.25
2019-03-06T14:45:57.575Z,2.30
2019-03-06T14:47:50.834Z,2.40
2019-03-06T14:51:36.197Z,2.65
2019-03-06T14:55:21.814Z,2.30
2019-03-06T14:57:14.475Z,2.55
2019-03-06T14:59:07.658Z,3.10
2019-03-06T15:01:00.486Z,2.45
2019-03-06T15:04:46.116Z,1.92
2019-03-06T15:06:39.218Z,2.15
2019-03-06T15:08:32.057Z,2.15
2019-03-06T15:10:24.937Z,2.02
2019-03-06T15:12:18.022Z,1.98
2019-03-06T15:16:03.286Z,2.80
2019-03-06T15:17:56.058Z,2.12
2019-03-06T15:19:50.689Z,2.17
2019-03-06T15:21:43.848Z,1.98
2019-03-06T15:23:36.745Z,2.02
2019-03-06T15:25:30.570Z,2.52
2019-03-06T15:27:24.148Z,2.15
2019-03-06T15:29:18.598Z,2.00
2019-03-06T15:31:11.495Z,2.10
2019-03-06T15:33:04.063Z,2.40
2019-03-06T15:36:49.334Z,2.40
2019-03-06T15:38:42.436Z,2.40
2019-03-06T15:42:29.141Z,2.40
2019-03-06T15:44:21.899Z,2.10
2019-03-06T15:48:07.283Z,2.08
2019-03-06T15:50:00.434Z,2.52
2019-03-06T15:51:55.104Z,2.50
2019-03-06T15:53:47.644Z,2.12
2019-03-06T15:55:40.540Z,2.45
2019-03-06T15:57:33.303Z,2.33
2019-03-06T15:59:26.325Z,2.33
2019-03-06T16:01:19.296Z,2.60
2019-03-06T16:03:13.121Z,2.55
2019-03-06T16:05:09.284Z,3.05
2019-03-06T16:07:02.653Z,3.22
2019-03-06T16:10:47.480Z,2.98
2019-03-06T16:12:40.799Z,2.40
2019-03-06T16:14:34.079Z,2.20
2019-03-06T16:16:26.993Z,2.15
2019-03-06T16:18:20.015Z,2.77
2019-03-06T16:20:20.663Z,2.77
2019-03-06T16:22:13.590Z,2.87
2019-03-06T16:24:06.597Z,2.50
2019-03-06T16:25:59.565Z,2.58
2019-03-06T16:27:52.416Z,2.70
2019-03-06T16:31:37.689Z,2.92
2019-03-06T16:35:23.324Z,2.50
2019-03-06T16:37:16.289Z,2.62
2019-03-06T16:39:09.185Z,2.70
2019-03-06T16:41:03.543Z,2.75
2019-03-06T16:42:56.530Z,2.85
2019-03-06T16:44:49.233Z,3.02
2019-03-06T16:46:41.996Z,2.77
2019-03-06T16:48:34.875Z,3.30
2019-03-06T16:52:20.629Z,2.60
2019-03-06T16:54:13.912Z,3.08
2019-03-06T16:57:59.085Z,3.27
2019-03-06T16:59:52.350Z,2.98
2019-03-06T17:01:45.600Z,2.62
2019-03-06T17:03:38.537Z,3.20
2019-03-06T17:05:31.568Z,3.40
2019-03-06T17:07:24.292Z,3.33
2019-03-06T17:11:11.153Z,3.80
2019-03-06T17:13:04.413Z,3.42
2019-03-06T17:14:57.768Z,3.22
2019-03-06T17:16:51.059Z,3.50
2019-03-06T17:18:45.450Z,3.67
2019-03-06T17:22:30.820Z,3.17
2019-03-06T17:24:23.504Z,3.87
2019-03-06T17:26:17.277Z,3.35
2019-03-06T17:30:03.078Z,3.67
2019-03-06T17:31:56.136Z,3.62
2019-03-06T17:33:50.470Z,4.45
2019-03-06T17:35:43.815Z,3.90
2019-03-06T17:39:28.460Z,3.08
2019-03-06T17:41:21.833Z,3.22
2019-03-06T17:43:14.580Z,4.35
2019-03-06T17:45:09.149Z,4.00
2019-03-06T17:47:02.425Z,3.62
2019-03-06T17:48:55.316Z,3.45
2019-03-06T17:50:48.633Z,4.00
2019-03-06T17:52:41.457Z,4.47
2019-03-06T17:54:34.494Z,5.80
2019-03-06T17:56:27.293Z,4.70
2019-03-06T17:58:20.160Z,5.25
2019-03-06T18:00:36.553Z,4.45
2019-03-06T18:02:29.207Z,4.47
2019-03-06T18:04:22.070Z,4.25
2019-03-06T18:06:15.076Z,4.50
2019-03-06T18:08:07.939Z,5.22
2019-03-06T18:10:00.579Z,5.25
2019-03-06T18:13:45.807Z,3.87
2019-03-06T18:17:32.102Z,4.72
2019-03-06T18:19:26.244Z,4.40
2019-03-06T18:21:19.707Z,4.35
2019-03-06T18:23:13.609Z,4.65
2019-03-06T18:25:10.038Z,4.87
2019-03-06T18:27:03.489Z,4.62
2019-03-06T18:28:56.203Z,4.35
2019-03-06T18:30:48.985Z,4.42
2019-03-06T18:34:36.277Z,4.60
2019-03-06T18:36:29.252Z,4.62
2019-03-06T18:38:22.494Z,4.70
2019-03-06T18:40:24.346Z,5.72
2019-03-06T18:42:17.863Z,5.03
2019-03-06T18:44:11.177Z,6.22
2019-03-06T18:46:04.530Z,4.62
2019-03-06T18:47:57.138Z,5.65
2019-03-06T18:51:42.309Z,5.58
2019-03-06T18:53:35.317Z,6.08
2019-03-06T18:55:28.455Z,6.15
2019-03-06T18:57:21.950Z,7.22
2019-03-06T18:59:15.356Z,6.45
2019-03-06T19:01:09.591Z,5.40
2019-03-06T19:03:03.650Z,5.40
2019-03-06T19:04:57.184Z,5.65
2019-03-06T19:06:50.669Z,5.70
2019-03-06T19:08:44.601Z,5.42
2019-03-06T19:10:38.613Z,5.95
2019-03-06T19:12:32.552Z,5.58
2019-03-06T19:14:26.718Z,5.80
2019-03-06T19:16:21.102Z,6.12
2019-03-06T19:18:15.497Z,5.72
2019-03-06T19:20:09.974Z,6.00
2019-03-06T19:22:04.890Z,6.60
2019-03-06T19:23:59.201Z,6.03
2019-03-06T19:25:53.204Z,6.75
2019-03-06T19:27:47.244Z,6.42
2019-03-06T19:29:42.095Z,6.30
2019-03-06T19:31:18.663Z,5.58
2019-03-06T19:32:55.057Z,6.50
2019-03-06T19:34:31.238Z,6.10
2019-03-06T19:36:07.287Z,6.25
2019-03-06T19:37:43.814Z,5.50
2019-03-06T19:39:22.408Z,5.08
2019-03-06T19:40:58.677Z,6.37
2019-03-06T19:42:34.347Z,5.37
2019-03-06T19:44:10.244Z,5.80
2019-03-06T19:46:04.933Z,7.53
2019-03-06T19:48:01.077Z,5.65
2019-03-06T19:49:55.714Z,5.20
2019-03-06T19:51:51.794Z,5.72
2019-03-06T19:53:48.290Z,5.00
2019-03-06T19:55:45.628Z,5.30
2019-03-06T19:57:51.819Z,5.55
2019-03-06T19:59:46.735Z,4.87
2019-03-06T20:01:42.409Z,6.45
2019-03-06T20:03:37.926Z,5.35
2019-03-06T20:05:42.139Z,4.40
2019-03-06T20:07:37.053Z,4.90
2019-03-06T20:09:31.750Z,4.70
2019-03-06T20:11:26.452Z,4.83
2019-03-06T20:13:21.805Z,5.28
2019-03-06T20:15:20.277Z,4.83
2019-03-06T20:17:14.585Z,4.45
2019-03-06T20:19:09.408Z,5.17
2019-03-06T20:20:56.672Z,4.28
2019-03-06T20:22:33.149Z,4.90
2019-03-06T20:24:10.801Z,4.58
2019-03-06T20:25:47.383Z,4.03
2019-03-06T20:27:24.139Z,4.28
2019-03-06T20:29:01.587Z,4.62
2019-03-06T20:30:38.416Z,3.98
2019-03-06T20:32:14.682Z,4.58
2019-03-06T20:33:51.166Z,4.75
2019-03-06T20:35:27.329Z,4.17
2019-03-06T20:37:03.805Z,4.12
2019-03-06T20:38:40.464Z,3.98
2019-03-06T20:40:17.689Z,4.05
2019-03-06T20:41:53.651Z,4.25
2019-03-06T20:43:29.423Z,3.72
2019-03-06T20:45:07.944Z,3.25
2019-03-06T20:46:44.923Z,3.33
2019-03-06T20:48:21.540Z,4.08
2019-03-06T20:50:40.348Z,3.70
2019-03-06T20:52:36.740Z,3.10
2019-03-06T20:54:30.804Z,3.80
2019-03-06T20:56:24.948Z,3.50
2019-03-06T20:58:20.067Z,3.02
2019-03-06T21:00:23.189Z,2.95
2019-03-06T21:02:18.312Z,3.02
2019-03-06T21:04:15.022Z,3.45
2019-03-06T21:06:10.095Z,3.08
2019-03-06T21:08:06.374Z,3.30
2019-03-06T21:10:02.402Z,2.52
2019-03-06T21:11:58.536Z,3.37
2019-03-06T21:13:53.879Z,2.98
2019-03-06T21:15:48.551Z,2.83
2019-03-06T21:17:43.029Z,3.25
2019-03-06T21:19:38.464Z,3.25
2019-03-06T21:21:33.167Z,3.47
2019-03-06T21:23:29.413Z,3.67
2019-03-06T21:25:23.627Z,3.72
2019-03-06T21:27:18.454Z,4.10
2019-03-06T21:29:13.105Z,3.42
2019-03-06T21:31:07.996Z,2.92
2019-03-06T21:33:02.927Z,2.95
2019-03-06T21:34:57.405Z,2.75
2019-03-06T21:36:51.782Z,3.30
2019-03-06T21:38:46.972Z,2.58
2019-03-06T21:40:41.594Z,2.95
2019-03-06T21:42:36.155Z,2.85
2019-03-06T21:44:30.551Z,2.95
2019-03-06T21:46:24.941Z,2.67
2019-03-06T21:48:19.251Z,3.02
2019-03-06T21:50:17.871Z,2.90
2019-03-06T21:52:12.303Z,2.95
2019-03-06T21:54:06.708Z,2.85
2019-03-06T21:56:00.630Z,3.08
2019-03-06T21:57:54.338Z,2.95
2019-03-06T21:59:48.455Z,2.70
2019-03-06T22:01:42.435Z,2.00
2019-03-06T22:03:36.168Z,2.77
2019-03-06T22:05:29.807Z,2.62
2019-03-06T22:07:23.301Z,2.47
2019-03-06T22:11:09.330Z,2.80
2019-03-06T22:14:55.757Z,3.83
2019-03-06T22:16:48.909Z,2.75
2019-03-06T22:18:41.533Z,2.17
2019-03-06T22:22:26.686Z,2.50
2019-03-06T22:24:19.636Z,2.75
2019-03-06T22:26:12.240Z,3.00
2019-03-06T22:28:06.491Z,2.90
2019-03-06T22:31:51.836Z,3.27
2019-03-06T22:33:46.172Z,2.95
2019-03-06T22:37:31.384Z,3.30
2019-03-06T22:39:24.364Z,3.42
2019-03-06T22:41:16.975Z,2.40
2019-03-06T22:43:09.576Z,2.70
2019-03-06T22:45:02.520Z,3.10
2019-03-06T22:46:56.759Z,2.80
2019-03-06T22:48:44.429Z,2.83
2019-03-06T22:50:37.415Z,3.12
2019-03-06T22:52:30.276Z,2.95
2019-03-06T22:56:15.764Z,2.98
2019-03-06T22:58:08.972Z,3.72
2019-03-06T23:00:02.236Z,2.60
2019-03-06T23:01:56.718Z,3.27
2019-03-06T23:03:50.386Z,3.20
2019-03-06T23:05:43.573Z,2.72
2019-03-06T23:07:36.335Z,3.25
2019-03-06T23:09:29.171Z,3.08
2019-03-06T23:13:14.308Z,3.40
2019-03-06T23:15:08.685Z,3.33
2019-03-06T23:17:01.882Z,2.55
2019-03-06T23:18:54.811Z,2.70
2019-03-06T23:20:48.140Z,2.80
2019-03-06T23:22:40.743Z,3.25
2019-03-06T23:24:33.704Z,2.77
2019-03-06T23:26:27.113Z,2.35
2019-03-06T23:30:14.378Z,3.00
2019-03-06T23:32:07.207Z,2.42
2019-03-06T23:34:02.258Z,2.45
2019-03-06T23:35:55.291Z,2.70
2019-03-06T23:37:48.018Z,2.58
2019-03-06T23:39:40.688Z,2.75
2019-03-06T23:41:33.798Z,2.80
2019-03-06T23:43:26.858Z,2.75
2019-03-06T23:45:19.550Z,2.75
2019-03-06T23:47:12.492Z,2.58
2019-03-06T23:49:05.717Z,2.83
2019-03-06T23:51:00.461Z,2.55
2019-03-06T23:52:55.248Z,3.52
2019-03-06T23:54:49.241Z,3.20
2019-03-06T23:58:34.503Z,2.72
