createdAt,value
2023-02-02T00:04:32.466Z,3.70
2023-02-02T00:09:33.962Z,3.40
2023-02-02T00:14:35.370Z,3.28
2023-02-02T00:19:36.985Z,2.70
2023-02-02T00:24:38.369Z,2.35
2023-02-02T00:29:39.910Z,2.78
2023-02-02T00:34:41.295Z,3.90
2023-02-02T00:39:42.667Z,2.47
2023-02-02T00:45:02.728Z,2.53
2023-02-02T00:50:04.456Z,2.25
2023-02-02T00:55:06.543Z,3.92
2023-02-02T01:00:12.073Z,2.33
2023-02-02T01:05:13.967Z,2.88
2023-02-02T01:10:18.103Z,2.78
2023-02-02T01:15:19.658Z,2.55
2023-02-02T01:20:21.281Z,2.30
2023-02-02T01:25:22.904Z,3.00
2023-02-02T01:30:24.444Z,2.25
2023-02-02T01:35:26.097Z,2.10
2023-02-02T01:40:27.728Z,2.50
2023-02-02T01:45:29.316Z,2.92
2023-02-02T01:50:34.444Z,2.03
2023-02-02T01:55:39.618Z,3.05
2023-02-02T02:00:45.046Z,2.55
2023-02-02T02:05:54.672Z,2.60
2023-02-02T02:10:56.938Z,3.58
2023-02-02T02:16:19.326Z,2.78
2023-02-02T02:22:23.718Z,2.47
2023-02-02T02:27:47.282Z,2.95
2023-02-02T02:33:14.502Z,2.78
2023-02-02T02:38:28.170Z,3.17
2023-02-02T02:43:34.875Z,2.80
2023-02-02T02:48:36.337Z,3.03
2023-02-02T02:53:37.988Z,2.85
2023-02-02T02:59:05.903Z,4.10
2023-02-02T03:04:18.580Z,3.25
2023-02-02T03:09:25.382Z,3.55
2023-02-02T03:14:26.792Z,4.13
2023-02-02T03:19:28.212Z,3.05
2023-02-02T03:24:29.616Z,3.20
2023-02-02T03:29:31.082Z,2.90
2023-02-02T03:34:32.539Z,4.35
2023-02-02T03:39:33.947Z,3.67
2023-02-02T03:44:35.444Z,2.78
2023-02-02T03:49:36.894Z,3.90
2023-02-02T03:54:38.282Z,2.72
2023-02-02T03:59:39.644Z,3.88
2023-02-02T04:04:41.044Z,2.80
2023-02-02T04:09:42.426Z,2.60
2023-02-02T04:14:43.900Z,3.10
2023-02-02T04:19:45.307Z,1.75
2023-02-02T04:24:46.722Z,2.03
2023-02-02T04:29:48.189Z,2.47
2023-02-02T04:34:49.559Z,3.08
2023-02-02T04:39:50.997Z,2.10
2023-02-02T04:44:52.373Z,1.90
2023-02-02T04:49:53.750Z,2.92
2023-02-02T04:54:55.130Z,2.17
2023-02-02T04:59:56.520Z,1.98
2023-02-02T05:04:58.122Z,2.25
2023-02-02T05:09:59.551Z,2.25
2023-02-02T05:15:02.124Z,2.58
2023-02-02T05:20:03.746Z,2.53
2023-02-02T05:25:06.631Z,2.47
2023-02-02T05:30:10.438Z,2.03
2023-02-02T05:35:12.005Z,2.58
2023-02-02T05:40:13.388Z,2.40
2023-02-02T05:45:15.111Z,2.65
2023-02-02T05:50:16.679Z,2.25
2023-02-02T05:55:20.017Z,3.00
2023-02-02T06:00:22.045Z,2.90
2023-02-02T06:05:23.808Z,2.47
2023-02-02T06:10:25.560Z,1.90
2023-02-02T06:15:28.940Z,2.70
2023-02-02T06:20:30.440Z,2.42
2023-02-02T06:25:31.896Z,2.25
2023-02-02T06:30:33.321Z,3.33
2023-02-02T06:35:35.143Z,2.33
2023-02-02T06:40:36.619Z,2.42
2023-02-02T06:45:40.162Z,4.03
2023-02-02T06:50:41.642Z,2.33
2023-02-02T06:55:43.014Z,2.40
2023-02-02T07:00:44.399Z,2.90
2023-02-02T07:05:45.784Z,3.03
2023-02-02T07:11:13.165Z,2.97
2023-02-02T07:16:12.914Z,2.65
2023-02-02T07:21:20.727Z,3.00
2023-02-02T07:26:22.137Z,3.33
2023-02-02T07:31:26.010Z,3.00
2023-02-02T07:36:27.496Z,3.05
2023-02-02T07:41:28.901Z,2.63
2023-02-02T07:46:30.422Z,3.28
2023-02-02T07:51:31.819Z,2.90
2023-02-02T07:56:33.441Z,3.58
2023-02-02T08:01:34.867Z,3.00
2023-02-02T08:06:38.459Z,2.45
2023-02-02T08:11:39.845Z,2.60
2023-02-02T08:16:41.290Z,3.00
2023-02-02T08:21:42.689Z,4.13
2023-02-02T08:26:44.168Z,3.38
2023-02-02T08:31:45.922Z,3.25
2023-02-02T08:36:47.378Z,3.05
2023-02-02T08:41:48.788Z,2.88
2023-02-02T08:46:50.391Z,3.00
2023-02-02T08:51:51.785Z,3.55
2023-02-02T08:56:53.199Z,4.05
2023-02-02T09:01:54.602Z,2.90
2023-02-02T09:06:55.992Z,3.22
2023-02-02T09:11:57.376Z,2.80
2023-02-02T09:16:58.881Z,3.22
2023-02-02T09:22:00.342Z,3.13
2023-02-02T09:27:01.872Z,3.42
2023-02-02T09:32:03.483Z,3.17
2023-02-02T09:37:05.105Z,3.50
2023-02-02T09:42:19.662Z,3.80
2023-02-02T09:47:25.813Z,3.15
2023-02-02T09:52:48.969Z,3.53
2023-02-02T09:57:55.659Z,3.58
2023-02-02T10:03:18.987Z,2.90
2023-02-02T10:08:46.518Z,3.80
2023-02-02T10:13:50.680Z,3.47
2023-02-02T10:18:59.589Z,3.63
2023-02-02T10:24:03.474Z,3.42
2023-02-02T10:29:26.208Z,3.60
2023-02-02T10:34:47.431Z,3.25
2023-02-02T10:40:07.596Z,2.90
2023-02-02T10:45:20.451Z,3.40
2023-02-02T10:50:22.535Z,3.90
2023-02-02T10:55:51.749Z,4.30
2023-02-02T11:00:55.799Z,4.50
2023-02-02T11:06:18.427Z,3.58
2023-02-02T11:11:40.091Z,3.90
2023-02-02T11:16:44.517Z,4.05
2023-02-02T11:21:53.275Z,2.92
2023-02-02T11:27:12.897Z,3.47
2023-02-02T11:32:27.565Z,2.77
2023-02-02T11:37:29.746Z,3.75
2023-02-02T11:42:31.239Z,3.30
2023-02-02T11:47:33.892Z,2.90
2023-02-02T11:52:37.377Z,2.90
2023-02-02T11:57:38.804Z,3.70
2023-02-02T12:02:46.748Z,2.78
2023-02-02T12:07:49.004Z,3.65
2023-02-02T12:12:59.858Z,4.00
2023-02-02T12:18:19.708Z,2.70
2023-02-02T12:23:27.164Z,2.47
2023-02-02T12:28:43.138Z,2.90
2023-02-02T12:34:02.935Z,3.63
2023-02-02T12:39:11.094Z,3.53
2023-02-02T12:44:28.128Z,2.85
2023-02-02T12:50:03.467Z,2.70
2023-02-02T12:55:10.809Z,3.45
2023-02-02T13:00:19.813Z,2.90
2023-02-02T13:05:44.152Z,2.80
2023-02-02T13:10:49.051Z,2.53
2023-02-02T13:15:59.570Z,3.20
2023-02-02T13:26:15.325Z,2.85
2023-02-02T13:31:22.683Z,3.88
2023-02-02T13:36:29.993Z,5.63
2023-02-02T13:41:31.695Z,3.13
2023-02-02T13:46:59.656Z,4.05
2023-02-02T13:52:39.256Z,3.85
2023-02-02T13:58:00.404Z,2.53
2023-02-02T14:03:16.662Z,2.60
2023-02-02T14:08:21.534Z,3.30
2023-02-02T14:13:52.389Z,2.78
2023-02-02T14:18:55.371Z,2.58
2023-02-02T14:23:58.128Z,3.22
2023-02-02T14:28:59.591Z,3.60
2023-02-02T14:34:40.086Z,2.55
2023-02-02T14:45:12.271Z,2.45
2023-02-02T14:50:28.857Z,2.20
2023-02-02T14:55:30.983Z,2.60
2023-02-02T15:00:35.263Z,3.22
2023-02-02T15:05:39.101Z,2.35
2023-02-02T15:10:56.679Z,1.67
2023-02-02T15:16:10.205Z,3.13
2023-02-02T15:21:16.887Z,2.92
2023-02-02T15:26:24.740Z,2.17
2023-02-02T15:31:40.291Z,2.13
2023-02-02T15:36:45.388Z,2.05
2023-02-02T15:41:49.953Z,2.13
2023-02-02T15:46:53.278Z,2.00
2023-02-02T15:51:57.656Z,1.42
2023-02-02T15:57:03.496Z,1.92
2023-02-02T16:02:23.007Z,1.35
2023-02-02T16:07:31.086Z,1.90
2023-02-02T16:12:34.105Z,1.83
2023-02-02T16:17:38.690Z,1.73
2023-02-02T16:22:42.302Z,2.67
2023-02-02T16:27:46.324Z,1.80
2023-02-02T16:32:47.746Z,1.65
2023-02-02T16:37:49.147Z,1.63
2023-02-02T16:43:27.596Z,2.78
2023-02-02T16:48:33.815Z,2.83
2023-02-02T16:53:36.245Z,1.60
2023-02-02T16:58:43.890Z,2.75
2023-02-02T17:03:50.547Z,2.35
2023-02-02T17:08:51.957Z,1.85
2023-02-02T17:13:57.702Z,2.00
2023-02-02T17:18:59.106Z,2.45
2023-02-02T17:24:01.240Z,2.67
2023-02-02T17:29:05.205Z,4.57
2023-02-02T17:34:17.079Z,9.10
2023-02-02T17:39:18.657Z,7.78
2023-02-02T17:44:20.040Z,4.72
2023-02-02T17:49:21.545Z,3.00
2023-02-02T17:54:22.951Z,2.40
2023-02-02T17:59:24.379Z,1.40
2023-02-02T18:04:26.955Z,1.98
2023-02-02T18:09:33.855Z,1.40
2023-02-02T18:14:35.391Z,1.38
2023-02-02T18:19:39.068Z,1.05
2023-02-02T18:24:41.094Z,1.70
2023-02-02T18:29:42.824Z,12.27
2023-02-02T18:34:44.911Z,3.00
2023-02-02T18:39:46.362Z,2.13
2023-02-02T18:44:47.769Z,1.60
2023-02-02T18:49:49.250Z,1.55
2023-02-02T18:54:50.739Z,1.35
2023-02-02T18:59:52.934Z,1.02
2023-02-02T19:05:13.252Z,1.10
2023-02-02T19:10:15.019Z,1.48
2023-02-02T19:15:16.972Z,1.65
2023-02-02T19:20:25.971Z,1.35
2023-02-02T19:25:28.360Z,10.43
2023-02-02T19:30:30.008Z,19.70
2023-02-02T19:35:32.090Z,7.93
2023-02-02T19:40:33.671Z,8.00
2023-02-02T19:45:35.301Z,7.82
2023-02-02T19:50:40.792Z,14.85
2023-02-02T19:55:44.257Z,8.52
2023-02-02T20:00:47.996Z,6.78
2023-02-02T20:05:51.717Z,14.50
2023-02-02T20:10:55.887Z,9.75
2023-02-02T20:16:03.924Z,8.32
2023-02-02T20:21:15.821Z,3.33
2023-02-02T20:26:26.061Z,1.30
2023-02-02T20:31:35.913Z,1.20
2023-02-02T20:36:40.410Z,1.40
2023-02-02T20:41:43.856Z,1.73
2023-02-02T20:46:45.340Z,1.40
2023-02-02T20:51:46.802Z,1.38
2023-02-02T20:56:48.352Z,1.55
2023-02-02T21:01:51.220Z,2.05
2023-02-02T21:06:52.865Z,1.45
2023-02-02T21:11:54.288Z,1.30
2023-02-02T21:17:09.058Z,1.70
2023-02-02T21:22:15.651Z,1.47
2023-02-02T21:27:17.121Z,1.50
2023-02-02T21:32:18.495Z,1.30
2023-02-02T21:37:19.901Z,1.65
2023-02-02T21:42:22.961Z,1.23
2023-02-02T21:47:29.173Z,1.67
2023-02-02T21:52:33.710Z,1.73
2023-02-02T21:57:37.012Z,1.42
2023-02-02T22:02:44.145Z,1.15
2023-02-02T22:07:48.678Z,1.25
2023-02-02T22:12:50.058Z,1.58
2023-02-02T22:17:51.501Z,1.20
2023-02-02T22:22:53.003Z,1.52
2023-02-02T22:28:00.191Z,1.42
2023-02-02T22:33:01.981Z,1.98
2023-02-02T22:38:04.449Z,1.70
2023-02-02T22:43:06.528Z,1.70
2023-02-02T22:48:08.245Z,1.30
2023-02-02T22:53:10.115Z,1.63
2023-02-02T22:58:11.576Z,1.75
2023-02-02T23:03:13.019Z,1.65
2023-02-02T23:08:14.437Z,1.67
2023-02-02T23:13:15.925Z,2.05
2023-02-02T23:18:17.487Z,1.92
2023-02-02T23:23:18.861Z,2.00
2023-02-02T23:28:20.311Z,2.17
2023-02-02T23:33:21.737Z,1.48
2023-02-02T23:38:23.359Z,1.17
2023-02-02T23:43:24.809Z,1.50
2023-02-02T23:48:26.249Z,1.90
2023-02-02T23:53:28.148Z,1.42
2023-02-02T23:58:29.693Z,1.95
