createdAt,value
2019-04-25T00:01:21.595Z,82.30
2019-04-25T00:03:15.531Z,82.70
2019-04-25T00:05:11.332Z,83.60
2019-04-25T00:07:04.747Z,83.20
2019-04-25T00:08:57.740Z,83.00
2019-04-25T00:10:51.447Z,82.80
2019-04-25T00:12:45.681Z,82.70
2019-04-25T00:14:39.633Z,82.50
2019-04-25T00:16:35.220Z,82.80
2019-04-25T00:18:28.707Z,83.50
2019-04-25T00:20:21.499Z,84.30
2019-04-25T00:22:15.912Z,84.40
2019-04-25T00:24:28.913Z,83.80
2019-04-25T00:26:31.103Z,84.10
2019-04-25T00:28:24.575Z,84.20
2019-04-25T00:30:17.067Z,83.60
2019-04-25T00:32:11.617Z,83.30
2019-04-25T00:34:05.576Z,83.60
2019-04-25T00:35:58.575Z,83.70
2019-04-25T00:37:52.509Z,83.50
2019-04-25T00:39:47.104Z,83.50
2019-04-25T00:41:41.731Z,82.60
2019-04-25T00:43:35.700Z,82.50
2019-04-25T00:45:31.405Z,82.60
2019-04-25T00:47:25.193Z,82.70
2019-04-25T00:49:18.208Z,82.90
2019-04-25T00:51:12.138Z,82.80
2019-04-25T00:53:04.819Z,83.10
2019-04-25T00:54:57.631Z,82.90
2019-04-25T00:56:51.045Z,82.90
2019-04-25T00:58:46.768Z,83.10
2019-04-25T01:00:48.997Z,82.80
2019-04-25T01:02:44.179Z,82.70
2019-04-25T01:04:37.095Z,83.10
2019-04-25T01:06:31.917Z,83.20
2019-04-25T01:08:25.469Z,83.50
2019-04-25T01:10:19.047Z,83.70
2019-04-25T01:12:12.966Z,83.60
2019-04-25T01:14:06.369Z,83.90
2019-04-25T01:15:59.372Z,83.70
2019-04-25T01:17:53.469Z,84.00
2019-04-25T01:19:46.789Z,84.20
2019-04-25T01:21:40.313Z,84.00
2019-04-25T01:23:33.717Z,83.80
2019-04-25T01:25:38.365Z,84.10
2019-04-25T01:27:21.434Z,84.10
2019-04-25T01:29:15.096Z,84.70
2019-04-25T01:31:09.867Z,84.90
2019-04-25T01:33:03.509Z,84.80
2019-04-25T01:35:10.914Z,84.50
2019-04-25T01:37:08.609Z,84.60
2019-04-25T01:39:12.007Z,84.40
2019-04-25T01:41:14.473Z,84.30
2019-04-25T01:43:09.055Z,84.60
2019-04-25T01:45:01.911Z,84.40
2019-04-25T01:46:55.587Z,84.40
2019-04-25T01:48:50.117Z,84.60
2019-04-25T01:50:43.852Z,85.20
2019-04-25T01:52:37.311Z,84.80
2019-04-25T01:54:30.328Z,84.50
2019-04-25T01:56:24.764Z,84.60
2019-04-25T01:58:19.189Z,85.00
2019-04-25T02:00:14.320Z,85.50
2019-04-25T02:02:09.087Z,86.10
2019-04-25T02:04:03.524Z,85.40
2019-04-25T02:05:57.319Z,85.30
2019-04-25T02:07:51.448Z,85.20
2019-04-25T02:09:44.938Z,85.60
2019-04-25T02:11:43.841Z,85.60
2019-04-25T02:13:38.505Z,85.90
2019-04-25T02:15:33.545Z,86.00
2019-04-25T02:17:27.036Z,85.90
2019-04-25T02:19:20.384Z,86.50
2019-04-25T02:21:13.817Z,85.50
2019-04-25T02:23:07.120Z,85.60
2019-04-25T02:25:00.425Z,86.60
2019-04-25T02:26:55.244Z,86.70
2019-04-25T02:28:48.625Z,86.50
2019-04-25T02:30:41.418Z,87.00
2019-04-25T02:32:37.160Z,86.80
2019-04-25T02:34:30.216Z,86.70
2019-04-25T02:36:24.653Z,86.30
2019-04-25T02:38:18.223Z,86.50
2019-04-25T02:40:14.157Z,86.70
2019-04-25T02:42:08.648Z,87.20
2019-04-25T02:44:06.000Z,87.00
2019-04-25T02:46:00.576Z,87.00
2019-04-25T02:48:10.259Z,86.60
2019-04-25T02:50:20.497Z,86.30
2019-04-25T02:52:17.751Z,86.60
2019-04-25T02:54:09.593Z,86.70
2019-04-25T02:56:06.234Z,86.70
2019-04-25T02:57:58.294Z,86.80
2019-04-25T02:59:51.880Z,86.80
2019-04-25T03:01:45.167Z,87.10
2019-04-25T03:03:38.411Z,87.30
2019-04-25T03:05:31.883Z,87.30
2019-04-25T03:07:26.587Z,87.20
2019-04-25T03:09:19.407Z,86.80
2019-04-25T03:11:15.002Z,87.00
2019-04-25T03:13:11.666Z,87.40
2019-04-25T03:15:02.785Z,87.30
2019-04-25T03:16:58.559Z,87.30
2019-04-25T03:18:54.377Z,87.20
2019-04-25T03:21:01.266Z,88.10
2019-04-25T03:22:55.089Z,87.40
2019-04-25T03:24:48.127Z,86.90
2019-04-25T03:26:40.945Z,86.80
2019-04-25T03:28:34.682Z,87.20
2019-04-25T03:30:28.074Z,86.50
2019-04-25T03:32:21.094Z,86.40
2019-04-25T03:34:19.231Z,86.70
2019-04-25T03:36:09.337Z,86.60
2019-04-25T03:38:04.276Z,87.50
2019-04-25T03:39:57.145Z,86.60
2019-04-25T03:41:51.388Z,86.70
2019-04-25T03:43:45.048Z,86.20
2019-04-25T03:45:38.256Z,86.30
2019-04-25T03:47:33.193Z,86.70
2019-04-25T03:49:26.920Z,86.90
2019-04-25T03:51:19.871Z,87.70
2019-04-25T03:53:13.955Z,86.80
2019-04-25T03:55:08.669Z,87.30
2019-04-25T03:57:06.158Z,87.30
2019-04-25T03:58:58.079Z,87.30
2019-04-25T04:00:51.369Z,87.90
2019-04-25T04:02:44.832Z,87.40
2019-04-25T04:04:38.212Z,87.20
2019-04-25T04:06:30.637Z,87.00
2019-04-25T04:08:24.313Z,86.70
2019-04-25T04:10:17.836Z,87.10
2019-04-25T04:12:12.373Z,86.70
2019-04-25T04:14:06.824Z,86.30
2019-04-25T04:16:03.313Z,86.00
2019-04-25T04:18:05.968Z,86.30
2019-04-25T04:20:00.691Z,86.30
2019-04-25T04:21:58.089Z,86.40
2019-04-25T04:23:54.104Z,86.10
2019-04-25T04:25:48.347Z,86.60
2019-04-25T04:27:41.429Z,86.90
2019-04-25T04:29:34.810Z,86.50
2019-04-25T04:31:28.108Z,86.40
2019-04-25T04:33:29.515Z,86.70
2019-04-25T04:35:16.161Z,87.00
2019-04-25T04:37:11.148Z,87.20
2019-04-25T04:39:05.828Z,87.30
2019-04-25T04:40:59.133Z,87.20
2019-04-25T04:42:53.305Z,87.00
2019-04-25T04:44:47.963Z,86.60
2019-04-25T04:46:40.894Z,86.70
2019-04-25T04:48:34.366Z,86.30
2019-04-25T04:50:28.870Z,86.70
2019-04-25T04:52:24.056Z,87.20
2019-04-25T04:54:17.146Z,87.50
2019-04-25T04:56:11.349Z,87.20
2019-04-25T04:58:04.397Z,86.90
2019-04-25T04:59:57.225Z,87.20
2019-04-25T05:02:03.734Z,87.00
2019-04-25T05:04:08.698Z,86.50
2019-04-25T05:06:16.193Z,85.50
2019-04-25T05:08:17.328Z,85.30
2019-04-25T05:10:11.325Z,85.00
2019-04-25T05:12:05.880Z,84.30
2019-04-25T05:13:59.232Z,85.50
2019-04-25T05:15:53.249Z,83.90
2019-04-25T05:17:47.676Z,83.20
2019-04-25T05:19:40.763Z,82.30
2019-04-25T05:21:33.668Z,81.70
2019-04-25T05:23:27.098Z,81.60
2019-04-25T05:25:20.668Z,80.00
2019-04-25T05:27:16.662Z,80.10
2019-04-25T05:29:09.108Z,78.80
2019-04-25T05:31:09.777Z,78.90
2019-04-25T05:33:03.949Z,78.60
2019-04-25T05:34:57.407Z,78.60
2019-04-25T05:36:49.744Z,78.60
2019-04-25T05:38:43.605Z,78.80
2019-04-25T05:40:39.351Z,78.70
2019-04-25T05:42:48.886Z,78.20
2019-04-25T05:44:41.949Z,77.50
2019-04-25T05:46:34.847Z,78.60
2019-04-25T05:48:28.020Z,77.30
2019-04-25T05:50:22.524Z,76.80
2019-04-25T05:52:16.117Z,76.60
2019-04-25T05:54:09.568Z,76.30
2019-04-25T05:56:04.030Z,75.90
2019-04-25T05:57:57.487Z,75.00
2019-04-25T05:59:50.020Z,73.40
2019-04-25T06:01:43.523Z,73.10
2019-04-25T06:03:36.371Z,70.90
2019-04-25T06:05:29.731Z,70.90
2019-04-25T06:07:22.176Z,71.00
2019-04-25T06:09:20.149Z,68.70
2019-04-25T06:11:14.671Z,68.80
2019-04-25T06:13:15.365Z,67.90
2019-04-25T06:15:08.268Z,68.10
2019-04-25T06:17:03.476Z,67.40
2019-04-25T06:19:13.597Z,66.00
2019-04-25T06:20:58.640Z,65.40
2019-04-25T06:22:53.581Z,64.70
2019-04-25T06:24:48.691Z,64.40
2019-04-25T06:26:44.927Z,64.30
2019-04-25T06:28:49.446Z,62.20
2019-04-25T06:30:32.838Z,66.10
2019-04-25T06:32:38.746Z,63.60
2019-04-25T06:34:34.670Z,62.20
2019-04-25T06:36:27.125Z,60.90
2019-04-25T06:38:20.516Z,63.40
2019-04-25T06:40:15.385Z,64.20
2019-04-25T06:42:08.477Z,59.30
2019-04-25T06:44:04.043Z,57.90
2019-04-25T06:46:15.936Z,58.00
2019-04-25T06:48:14.042Z,60.00
2019-04-25T06:50:07.707Z,58.60
2019-04-25T06:52:01.019Z,56.90
2019-04-25T06:53:54.312Z,56.50
2019-04-25T06:55:46.687Z,55.20
2019-04-25T06:57:39.554Z,54.10
2019-04-25T06:59:34.344Z,53.90
2019-04-25T07:01:28.014Z,53.90
2019-04-25T07:03:22.823Z,52.80
2019-04-25T07:05:26.714Z,52.30
2019-04-25T07:07:14.948Z,52.40
2019-04-25T07:09:10.789Z,51.50
2019-04-25T07:11:04.271Z,51.70
2019-04-25T07:12:56.616Z,51.50
2019-04-25T07:14:49.780Z,51.00
2019-04-25T07:16:43.444Z,50.80
2019-04-25T07:18:37.469Z,50.20
2019-04-25T07:20:30.541Z,50.40
2019-04-25T07:22:23.926Z,50.20
2019-04-25T07:24:18.245Z,49.60
2019-04-25T07:26:13.554Z,49.40
2019-04-25T07:28:08.475Z,49.80
2019-04-25T07:30:09.131Z,49.10
2019-04-25T07:32:03.896Z,49.20
2019-04-25T07:34:03.600Z,49.30
2019-04-25T07:35:57.153Z,48.90
2019-04-25T07:37:50.770Z,48.30
2019-04-25T07:39:44.258Z,48.50
2019-04-25T07:41:38.764Z,48.40
2019-04-25T07:43:33.915Z,48.20
2019-04-25T07:45:27.154Z,47.80
2019-04-25T07:47:20.583Z,48.20
2019-04-25T07:49:13.906Z,47.40
2019-04-25T07:51:08.333Z,47.60
2019-04-25T07:53:00.605Z,47.40
2019-04-25T07:54:53.910Z,47.70
2019-04-25T07:56:47.045Z,47.50
2019-04-25T07:58:49.599Z,48.50
2019-04-25T08:00:36.117Z,48.10
2019-04-25T08:02:29.743Z,47.30
2019-04-25T08:04:23.589Z,46.50
2019-04-25T08:06:17.024Z,46.90
2019-04-25T08:08:11.178Z,46.40
2019-04-25T08:10:07.663Z,45.20
2019-04-25T08:12:00.999Z,45.40
2019-04-25T08:14:10.924Z,45.50
2019-04-25T08:16:06.018Z,45.20
2019-04-25T08:18:10.067Z,46.10
2019-04-25T08:20:05.680Z,45.70
2019-04-25T08:21:58.943Z,44.10
2019-04-25T08:23:53.352Z,44.10
2019-04-25T08:25:46.851Z,44.10
2019-04-25T08:27:40.716Z,42.90
2019-04-25T08:29:36.328Z,41.90
2019-04-25T08:31:28.660Z,41.60
2019-04-25T08:33:21.616Z,41.50
2019-04-25T08:35:16.003Z,41.50
2019-04-25T08:37:18.168Z,41.20
2019-04-25T08:39:05.373Z,42.10
2019-04-25T08:40:59.160Z,41.10
2019-04-25T08:42:53.819Z,41.10
2019-04-25T08:44:47.102Z,41.00
2019-04-25T08:46:41.544Z,39.50
2019-04-25T08:48:53.971Z,39.90
2019-04-25T08:50:54.732Z,37.90
2019-04-25T08:52:48.223Z,37.80
2019-04-25T08:54:47.712Z,38.50
2019-04-25T08:56:41.892Z,38.20
2019-04-25T08:59:03.664Z,38.60
2019-04-25T09:01:06.691Z,37.60
2019-04-25T09:03:05.984Z,37.00
2019-04-25T09:05:18.602Z,36.40
2019-04-25T09:07:13.474Z,37.30
2019-04-25T09:09:07.942Z,37.30
2019-04-25T09:11:01.342Z,37.80
2019-04-25T09:12:54.216Z,36.70
2019-04-25T09:14:46.865Z,36.40
2019-04-25T09:16:40.257Z,36.00
2019-04-25T09:18:35.741Z,36.70
2019-04-25T09:20:28.307Z,37.00
2019-04-25T09:22:21.345Z,36.30
2019-04-25T09:24:13.697Z,36.10
2019-04-25T09:26:06.524Z,34.90
2019-04-25T09:27:58.938Z,34.80
2019-04-25T09:29:54.056Z,33.40
2019-04-25T09:31:46.899Z,35.10
2019-04-25T09:33:41.196Z,35.00
2019-04-25T09:35:36.107Z,33.50
2019-04-25T09:37:29.309Z,33.30
2019-04-25T09:39:24.312Z,33.70
2019-04-25T09:41:17.663Z,34.10
2019-04-25T09:43:09.948Z,32.50
2019-04-25T09:45:10.200Z,32.60
2019-04-25T09:47:03.777Z,33.00
2019-04-25T09:49:10.326Z,32.20
2019-04-25T09:51:16.989Z,32.80
2019-04-25T09:53:21.032Z,33.50
2019-04-25T09:55:13.332Z,32.80
2019-04-25T09:57:25.153Z,32.90
2019-04-25T09:59:27.367Z,32.10
2019-04-25T10:01:16.261Z,33.70
2019-04-25T10:03:10.362Z,32.20
2019-04-25T10:05:04.045Z,31.90
2019-04-25T10:06:57.137Z,30.20
2019-04-25T10:08:50.492Z,31.70
2019-04-25T10:10:44.570Z,31.60
2019-04-25T10:12:38.759Z,31.50
2019-04-25T10:15:04.577Z,30.30
2019-04-25T10:16:58.148Z,30.40
2019-04-25T10:18:51.080Z,29.40
2019-04-25T10:20:45.156Z,29.50
2019-04-25T10:22:40.329Z,29.90
2019-04-25T10:24:33.944Z,29.30
2019-04-25T10:26:27.133Z,29.90
2019-04-25T10:28:20.432Z,29.40
2019-04-25T10:30:19.850Z,29.00
2019-04-25T10:32:11.229Z,28.00
2019-04-25T10:34:04.890Z,28.20
2019-04-25T10:35:59.511Z,27.80
2019-04-25T10:37:53.797Z,28.20
2019-04-25T10:39:48.918Z,27.20
2019-04-25T10:41:44.492Z,26.20
2019-04-25T10:43:38.046Z,25.60
2019-04-25T10:45:31.492Z,26.20
2019-04-25T10:47:23.820Z,26.90
2019-04-25T10:49:16.910Z,26.10
2019-04-25T10:51:10.341Z,25.90
2019-04-25T10:53:04.026Z,26.20
2019-04-25T10:54:57.647Z,25.30
2019-04-25T10:56:52.021Z,24.30
2019-04-25T10:58:46.665Z,24.70
2019-04-25T11:00:42.339Z,24.20
2019-04-25T11:02:35.584Z,24.40
2019-04-25T11:04:30.278Z,24.80
2019-04-25T11:06:25.376Z,26.00
2019-04-25T11:08:18.759Z,25.30
2019-04-25T11:10:13.966Z,26.00
2019-04-25T11:12:12.665Z,24.80
2019-04-25T11:14:07.483Z,24.70
2019-04-25T11:16:05.738Z,23.90
2019-04-25T11:17:58.818Z,24.80
2019-04-25T11:19:51.194Z,24.40
2019-04-25T11:21:45.308Z,24.30
2019-04-25T11:23:38.857Z,24.70
2019-04-25T11:25:31.717Z,24.50
2019-04-25T11:27:24.770Z,23.70
2019-04-25T11:29:18.602Z,22.90
2019-04-25T11:31:14.278Z,23.60
2019-04-25T11:33:09.289Z,23.40
2019-04-25T11:35:03.581Z,23.70
2019-04-25T11:36:58.812Z,23.60
2019-04-25T11:38:56.372Z,23.60
2019-04-25T11:40:51.506Z,24.20
2019-04-25T11:42:46.231Z,23.40
2019-04-25T11:44:40.452Z,24.10
2019-04-25T11:46:33.979Z,22.80
2019-04-25T11:48:27.114Z,23.40
2019-04-25T11:50:23.366Z,22.80
2019-04-25T11:52:26.927Z,22.70
2019-04-25T11:54:10.593Z,22.10
2019-04-25T11:56:03.759Z,23.30
2019-04-25T11:57:57.592Z,23.20
2019-04-25T11:59:50.616Z,21.40
2019-04-25T12:01:46.737Z,21.30
2019-04-25T12:03:40.110Z,21.50
2019-04-25T12:05:34.285Z,20.50
2019-04-25T12:07:27.731Z,21.30
2019-04-25T12:09:21.272Z,21.20
2019-04-25T12:11:14.763Z,19.90
2019-04-25T12:13:08.289Z,20.30
2019-04-25T12:15:01.341Z,21.10
2019-04-25T12:16:56.284Z,20.70
2019-04-25T12:18:50.642Z,19.60
2019-04-25T12:20:46.238Z,19.50
2019-04-25T12:22:39.424Z,19.80
2019-04-25T12:24:33.512Z,20.00
2019-04-25T12:26:26.874Z,19.40
2019-04-25T12:28:23.508Z,19.90
2019-04-25T12:30:17.381Z,18.90
2019-04-25T12:32:11.071Z,18.70
2019-04-25T12:34:04.410Z,19.10
2019-04-25T12:35:58.201Z,19.70
2019-04-25T12:37:53.620Z,19.90
2019-04-25T12:39:47.097Z,20.70
2019-04-25T12:41:41.005Z,21.30
2019-04-25T12:43:36.076Z,21.90
2019-04-25T12:45:43.414Z,21.50
2019-04-25T12:47:42.255Z,20.80
2019-04-25T12:49:35.442Z,20.50
2019-04-25T12:51:29.141Z,20.50
2019-04-25T12:53:23.592Z,20.20
2019-04-25T12:55:17.744Z,20.00
2019-04-25T12:57:14.088Z,19.70
2019-04-25T12:59:07.813Z,20.00
2019-04-25T13:01:01.846Z,20.40
2019-04-25T13:02:56.514Z,21.10
2019-04-25T13:04:50.490Z,21.30
2019-04-25T13:06:44.014Z,20.60
2019-04-25T13:08:37.254Z,20.50
2019-04-25T13:10:30.343Z,20.50
2019-04-25T13:12:24.075Z,19.90
2019-04-25T13:14:17.562Z,19.90
2019-04-25T13:16:11.028Z,20.10
2019-04-25T13:18:03.530Z,20.80
2019-04-25T13:19:57.149Z,21.30
2019-04-25T13:21:50.592Z,21.40
2019-04-25T13:23:44.339Z,21.40
2019-04-25T13:25:37.590Z,21.50
2019-04-25T13:27:36.233Z,22.00
2019-04-25T13:29:30.886Z,22.30
2019-04-25T13:31:31.310Z,21.80
2019-04-25T13:33:26.011Z,22.50
2019-04-25T13:35:20.959Z,22.30
2019-04-25T13:37:14.194Z,22.00
2019-04-25T13:39:09.851Z,22.40
2019-04-25T13:41:04.904Z,22.90
2019-04-25T13:42:58.289Z,22.40
2019-04-25T13:44:50.480Z,23.00
2019-04-25T13:46:43.388Z,22.90
2019-04-25T13:48:36.744Z,23.30
2019-04-25T13:50:29.692Z,23.20
2019-04-25T13:52:23.872Z,23.00
2019-04-25T13:54:17.842Z,23.50
2019-04-25T13:56:13.340Z,23.20
2019-04-25T13:58:06.755Z,23.30
2019-04-25T13:59:59.611Z,23.40
2019-04-25T14:01:57.449Z,23.60
2019-04-25T14:03:55.979Z,23.70
2019-04-25T14:05:49.226Z,23.50
2019-04-25T14:07:41.553Z,24.20
2019-04-25T14:09:34.833Z,23.90
2019-04-25T14:11:27.975Z,23.80
2019-04-25T14:13:22.204Z,24.00
2019-04-25T14:15:18.540Z,23.90
2019-04-25T14:17:23.097Z,23.90
2019-04-25T14:19:27.313Z,23.80
2019-04-25T14:21:22.132Z,23.80
2019-04-25T14:23:16.201Z,23.80
2019-04-25T14:25:09.743Z,23.90
2019-04-25T14:27:03.648Z,24.20
2019-04-25T14:28:57.201Z,24.50
2019-04-25T14:30:50.596Z,24.80
2019-04-25T14:32:43.646Z,24.80
2019-04-25T14:34:36.459Z,24.80
2019-04-25T14:36:30.231Z,25.10
2019-04-25T14:38:25.263Z,24.50
2019-04-25T14:40:19.147Z,24.40
2019-04-25T14:42:12.447Z,24.30
2019-04-25T14:44:05.687Z,24.30
2019-04-25T14:45:59.472Z,24.20
2019-04-25T14:47:52.581Z,24.50
2019-04-25T14:49:45.496Z,24.80
2019-04-25T14:51:40.297Z,25.30
2019-04-25T14:53:34.027Z,25.80
2019-04-25T14:55:38.960Z,25.10
2019-04-25T14:57:32.856Z,25.30
2019-04-25T14:59:26.479Z,25.40
2019-04-25T15:01:22.648Z,25.50
2019-04-25T15:03:16.329Z,25.80
2019-04-25T15:05:09.677Z,25.70
2019-04-25T15:07:01.942Z,25.70
2019-04-25T15:08:54.880Z,25.70
2019-04-25T15:10:48.527Z,26.00
2019-04-25T15:12:41.901Z,26.10
2019-04-25T15:14:35.569Z,26.70
2019-04-25T15:16:29.059Z,25.90
2019-04-25T15:18:23.490Z,25.50
2019-04-25T15:20:17.223Z,24.80
2019-04-25T15:22:09.514Z,24.00
2019-04-25T15:24:02.989Z,23.70
2019-04-25T15:25:55.156Z,23.60
2019-04-25T15:27:47.777Z,24.20
2019-04-25T15:29:40.926Z,24.40
2019-04-25T15:31:33.893Z,25.10
2019-04-25T15:33:26.453Z,24.90
2019-04-25T15:35:21.391Z,24.50
2019-04-25T15:37:31.208Z,23.90
2019-04-25T15:39:43.718Z,23.00
2019-04-25T15:41:41.796Z,22.70
2019-04-25T15:43:36.880Z,22.70
2019-04-25T15:45:34.348Z,21.80
2019-04-25T15:47:29.827Z,21.50
2019-04-25T15:49:23.244Z,21.60
2019-04-25T15:51:16.448Z,22.30
2019-04-25T15:53:09.898Z,22.30
2019-04-25T15:55:07.497Z,21.90
2019-04-25T15:56:58.911Z,22.30
2019-04-25T15:58:52.176Z,22.70
2019-04-25T16:00:44.440Z,22.80
2019-04-25T16:02:37.530Z,23.30
2019-04-25T16:04:30.906Z,24.30
2019-04-25T16:06:24.308Z,25.10
2019-04-25T16:08:17.292Z,24.60
2019-04-25T16:10:10.927Z,24.40
2019-04-25T16:12:05.090Z,23.90
2019-04-25T16:13:58.406Z,23.60
2019-04-25T16:15:52.169Z,23.20
2019-04-25T16:17:45.448Z,22.80
2019-04-25T16:19:39.005Z,23.10
2019-04-25T16:21:32.050Z,23.60
2019-04-25T16:23:25.445Z,23.60
2019-04-25T16:25:19.296Z,24.40
2019-04-25T16:27:14.153Z,24.90
2019-04-25T16:29:07.188Z,25.30
2019-04-25T16:31:00.301Z,25.50
2019-04-25T16:32:53.605Z,25.80
2019-04-25T16:34:46.782Z,26.40
2019-04-25T16:36:40.197Z,26.80
2019-04-25T16:38:33.360Z,27.00
2019-04-25T16:40:27.533Z,27.30
2019-04-25T16:42:21.886Z,27.40
2019-04-25T16:44:22.043Z,28.30
2019-04-25T16:46:15.510Z,27.80
2019-04-25T16:48:09.025Z,27.90
2019-04-25T16:50:02.079Z,27.80
2019-04-25T16:51:56.436Z,28.00
2019-04-25T16:53:49.506Z,28.30
2019-04-25T16:55:42.519Z,28.40
2019-04-25T16:57:35.219Z,28.70
2019-04-25T16:59:29.470Z,28.70
2019-04-25T17:01:23.054Z,28.80
2019-04-25T17:02:58.151Z,28.90
2019-04-25T17:04:33.161Z,29.00
2019-04-25T17:06:26.948Z,29.00
2019-04-25T17:08:20.349Z,29.30
2019-04-25T17:10:14.677Z,29.60
2019-04-25T17:11:49.133Z,29.50
2019-04-25T17:13:24.802Z,29.50
2019-04-25T17:15:30.498Z,29.70
2019-04-25T17:17:34.395Z,29.90
2019-04-25T17:19:40.024Z,30.00
2019-04-25T17:21:33.000Z,30.10
2019-04-25T17:23:26.199Z,30.80
2019-04-25T17:25:19.429Z,30.40
2019-04-25T17:27:13.745Z,30.60
2019-04-25T17:29:08.386Z,30.70
2019-04-25T17:31:12.311Z,30.70
2019-04-25T17:33:16.149Z,30.90
2019-04-25T17:35:27.039Z,30.90
2019-04-25T17:37:24.816Z,31.30
2019-04-25T17:39:22.255Z,31.40
2019-04-25T17:41:15.808Z,31.50
2019-04-25T17:43:11.112Z,31.70
2019-04-25T17:45:02.000Z,31.70
2019-04-25T17:47:05.809Z,32.00
2019-04-25T17:48:51.575Z,32.10
2019-04-25T17:50:44.671Z,32.30
2019-04-25T17:52:38.315Z,32.40
2019-04-25T17:54:32.782Z,32.70
2019-04-25T17:56:26.438Z,32.70
2019-04-25T17:58:19.920Z,32.80
2019-04-25T18:00:27.974Z,33.10
2019-04-25T18:02:20.782Z,33.10
2019-04-25T18:04:13.780Z,33.10
2019-04-25T18:05:48.448Z,33.20
2019-04-25T18:07:22.978Z,33.30
2019-04-25T18:09:16.125Z,33.40
2019-04-25T18:11:10.071Z,33.50
2019-04-25T18:13:04.247Z,33.70
2019-04-25T18:14:58.856Z,33.70
2019-04-25T18:16:51.963Z,34.10
2019-04-25T18:18:52.580Z,34.00
2019-04-25T18:20:46.534Z,34.20
2019-04-25T18:22:47.313Z,34.30
2019-04-25T18:24:58.575Z,34.40
2019-04-25T18:26:56.361Z,34.60
2019-04-25T18:28:51.229Z,34.60
2019-04-25T18:30:52.752Z,34.70
2019-04-25T18:32:47.230Z,34.80
2019-04-25T18:34:42.273Z,34.80
2019-04-25T18:36:53.488Z,35.00
2019-04-25T18:39:06.660Z,35.10
2019-04-25T18:41:06.648Z,35.90
2019-04-25T18:43:01.773Z,35.40
2019-04-25T18:44:55.072Z,35.40
2019-04-25T18:46:47.783Z,35.50
2019-04-25T18:48:40.977Z,35.70
2019-04-25T18:50:34.266Z,35.80
2019-04-25T18:52:31.853Z,37.00
2019-04-25T18:54:43.245Z,36.30
2019-04-25T18:56:53.251Z,36.40
2019-04-25T18:59:06.329Z,36.30
2019-04-25T19:01:19.408Z,36.20
2019-04-25T19:03:30.200Z,36.20
2019-04-25T19:05:27.870Z,36.30
2019-04-25T19:07:22.817Z,36.30
2019-04-25T19:09:15.963Z,36.60
2019-04-25T19:11:09.385Z,36.70
2019-04-25T19:13:12.544Z,36.80
2019-04-25T19:14:57.443Z,36.80
2019-04-25T19:16:49.827Z,36.80
2019-04-25T19:18:45.382Z,36.90
2019-04-25T19:20:39.014Z,37.00
2019-04-25T19:22:33.559Z,37.00
2019-04-25T19:24:26.604Z,37.10
2019-04-25T19:26:20.044Z,37.00
2019-04-25T19:28:13.193Z,37.10
2019-04-25T19:30:09.509Z,37.30
2019-04-25T19:32:02.563Z,37.30
2019-04-25T19:33:55.894Z,37.30
2019-04-25T19:35:49.395Z,37.50
2019-04-25T19:37:42.241Z,37.50
2019-04-25T19:39:37.389Z,37.50
2019-04-25T19:41:35.236Z,38.00
2019-04-25T19:43:29.732Z,37.50
2019-04-25T19:45:23.041Z,37.50
2019-04-25T19:47:16.469Z,37.40
2019-04-25T19:49:09.615Z,37.40
2019-04-25T19:51:01.831Z,37.40
2019-04-25T19:52:55.172Z,37.60
2019-04-25T19:54:49.480Z,37.60
2019-04-25T19:56:43.859Z,37.60
2019-04-25T19:58:37.308Z,37.70
2019-04-25T20:00:31.116Z,37.70
2019-04-25T20:02:28.954Z,38.10
2019-04-25T20:04:23.857Z,37.90
2019-04-25T20:06:18.679Z,37.80
2019-04-25T20:08:16.124Z,38.00
2019-04-25T20:10:13.675Z,38.20
2019-04-25T20:12:07.323Z,38.20
2019-04-25T20:14:00.651Z,38.20
2019-04-25T20:15:54.082Z,38.20
2019-04-25T20:17:47.716Z,38.20
2019-04-25T20:19:41.009Z,38.30
2019-04-25T20:21:33.724Z,38.10
2019-04-25T20:23:26.638Z,38.10
2019-04-25T20:25:20.110Z,37.90
2019-04-25T20:27:13.490Z,38.00
2019-04-25T20:29:07.072Z,38.80
2019-04-25T20:30:59.460Z,38.40
2019-04-25T20:32:53.521Z,38.40
2019-04-25T20:34:47.329Z,38.40
2019-04-25T20:36:40.776Z,38.50
2019-04-25T20:38:33.830Z,38.50
2019-04-25T20:40:26.779Z,38.50
2019-04-25T20:42:20.079Z,38.60
2019-04-25T20:44:13.567Z,38.70
2019-04-25T20:46:06.299Z,38.60
2019-04-25T20:47:58.996Z,38.70
2019-04-25T20:49:52.965Z,38.70
2019-04-25T20:51:47.157Z,38.70
2019-04-25T20:53:40.367Z,38.80
2019-04-25T20:55:33.485Z,38.70
2019-04-25T20:57:26.890Z,38.90
2019-04-25T20:59:19.323Z,39.10
2019-04-25T21:01:12.144Z,38.90
2019-04-25T21:03:05.448Z,39.10
2019-04-25T21:04:59.026Z,39.10
2019-04-25T21:06:52.798Z,39.20
2019-04-25T21:08:46.143Z,39.50
2019-04-25T21:10:38.595Z,39.50
2019-04-25T21:12:31.759Z,39.20
2019-04-25T21:14:28.754Z,39.30
2019-04-25T21:16:39.635Z,39.40
2019-04-25T21:18:34.460Z,39.50
2019-04-25T21:20:27.735Z,40.40
2019-04-25T21:22:21.167Z,39.80
2019-04-25T21:24:13.968Z,39.80
2019-04-25T21:26:07.300Z,40.10
2019-04-25T21:28:00.875Z,39.80
2019-04-25T21:29:54.097Z,41.00
2019-04-25T21:31:47.389Z,39.70
2019-04-25T21:33:40.868Z,40.90
2019-04-25T21:35:33.160Z,40.60
2019-04-25T21:37:26.325Z,40.90
2019-04-25T21:39:30.325Z,41.50
2019-04-25T21:41:40.784Z,42.40
2019-04-25T21:43:35.892Z,41.70
2019-04-25T21:45:33.412Z,42.40
2019-04-25T21:47:26.533Z,42.10
2019-04-25T21:49:19.927Z,41.40
2019-04-25T21:51:30.344Z,41.50
2019-04-25T21:53:23.981Z,41.50
2019-04-25T21:55:17.490Z,41.90
2019-04-25T21:57:11.159Z,41.40
2019-04-25T21:59:04.935Z,40.90
2019-04-25T22:01:02.678Z,40.60
2019-04-25T22:02:57.918Z,40.50
2019-04-25T22:04:51.789Z,40.20
2019-04-25T22:06:45.430Z,40.10
2019-04-25T22:08:37.726Z,40.00
2019-04-25T22:10:30.799Z,40.00
2019-04-25T22:12:23.205Z,40.10
2019-04-25T22:14:16.924Z,40.30
2019-04-25T22:16:11.044Z,41.10
2019-04-25T22:18:04.469Z,40.70
2019-04-25T22:19:57.899Z,41.70
2019-04-25T22:21:51.659Z,41.30
2019-04-25T22:23:45.077Z,41.30
2019-04-25T22:25:38.127Z,41.30
2019-04-25T22:27:33.156Z,41.30
2019-04-25T22:29:27.490Z,41.30
2019-04-25T22:31:27.961Z,41.40
2019-04-25T22:33:39.164Z,41.30
2019-04-25T22:35:39.892Z,41.40
2019-04-25T22:37:33.495Z,42.20
2019-04-25T22:39:26.962Z,41.70
2019-04-25T22:41:20.311Z,41.70
2019-04-25T22:43:14.441Z,41.90
2019-04-25T22:45:08.059Z,42.00
2019-04-25T22:47:02.239Z,41.70
2019-04-25T22:48:56.027Z,42.00
2019-04-25T22:50:48.369Z,42.00
2019-04-25T22:52:41.385Z,42.20
2019-04-25T22:54:34.438Z,42.20
2019-04-25T22:56:26.776Z,42.20
2019-04-25T22:58:19.817Z,42.90
2019-04-25T23:00:26.836Z,42.10
2019-04-25T23:02:21.966Z,42.40
2019-04-25T23:04:33.282Z,42.90
2019-04-25T23:06:26.555Z,43.80
2019-04-25T23:08:19.687Z,44.50
2019-04-25T23:10:12.650Z,44.80
2019-04-25T23:12:06.652Z,44.70
2019-04-25T23:13:59.932Z,44.90
2019-04-25T23:15:54.117Z,47.10
2019-04-25T23:17:47.859Z,47.10
2019-04-25T23:19:41.600Z,47.70
2019-04-25T23:21:34.688Z,48.00
2019-04-25T23:23:27.112Z,48.00
2019-04-25T23:25:21.631Z,48.00
2019-04-25T23:27:32.464Z,46.80
2019-04-25T23:29:25.772Z,46.20
2019-04-25T23:31:20.408Z,45.60
2019-04-25T23:33:13.460Z,45.40
2019-04-25T23:35:22.467Z,45.40
2019-04-25T23:37:01.475Z,44.50
2019-04-25T23:38:54.847Z,44.30
2019-04-25T23:40:48.589Z,44.00
2019-04-25T23:42:42.360Z,44.30
2019-04-25T23:44:34.750Z,44.90
2019-04-25T23:46:27.446Z,44.10
2019-04-25T23:48:20.899Z,44.00
2019-04-25T23:50:13.355Z,43.00
2019-04-25T23:52:07.374Z,43.00
2019-04-25T23:54:01.771Z,43.00
2019-04-25T23:55:54.687Z,43.00
2019-04-25T23:57:47.724Z,42.60
2019-04-25T23:59:40.989Z,42.50
