createdAt,value
2019-05-04T00:00:15.200Z,949.67
2019-05-04T00:01:15.169Z,949.65
2019-05-04T00:02:14.403Z,949.62
2019-05-04T00:03:14.517Z,949.59
2019-05-04T00:04:14.718Z,949.58
2019-05-04T00:05:14.557Z,949.57
2019-05-04T00:06:14.570Z,949.55
2019-05-04T00:07:14.371Z,949.56
2019-05-04T00:08:14.668Z,949.51
2019-05-04T00:09:14.798Z,949.53
2019-05-04T00:10:14.581Z,949.53
2019-05-04T00:11:14.854Z,949.47
2019-05-04T00:12:15.049Z,949.46
2019-05-04T00:13:15.380Z,949.41
2019-05-04T00:14:15.524Z,949.43
2019-05-04T00:15:14.493Z,949.36
2019-05-04T00:16:14.553Z,949.31
2019-05-04T00:17:14.559Z,949.31
2019-05-04T00:18:15.318Z,949.29
2019-05-04T00:19:15.370Z,949.29
2019-05-04T00:20:14.473Z,949.27
2019-05-04T00:21:14.958Z,949.25
2019-05-04T00:22:15.024Z,949.23
2019-05-04T00:23:14.630Z,949.26
2019-05-04T00:24:14.800Z,949.23
2019-05-04T00:25:15.403Z,949.23
2019-05-04T00:26:14.821Z,949.19
2019-05-04T00:27:14.389Z,949.19
2019-05-04T00:28:15.360Z,949.21
2019-05-04T00:29:14.647Z,949.15
2019-05-04T00:30:15.669Z,949.15
2019-05-04T00:31:15.218Z,949.14
2019-05-04T00:32:15.405Z,949.10
2019-05-04T00:33:15.414Z,949.11
2019-05-04T00:34:15.191Z,949.11
2019-05-04T00:35:14.825Z,949.07
2019-05-04T00:36:15.683Z,949.05
2019-05-04T00:37:14.848Z,949.06
2019-05-04T00:38:15.455Z,949.01
2019-05-04T00:39:15.459Z,948.99
2019-05-04T00:40:14.492Z,948.98
2019-05-04T00:41:15.070Z,948.94
2019-05-04T00:42:14.753Z,948.94
2019-05-04T00:43:14.672Z,948.93
2019-05-04T00:44:15.847Z,948.93
2019-05-04T00:45:14.658Z,948.90
2019-05-04T00:46:15.928Z,948.93
2019-05-04T00:47:15.212Z,948.90
2019-05-04T00:48:15.098Z,948.88
2019-05-04T00:49:15.488Z,948.88
2019-05-04T00:50:14.834Z,948.85
2019-05-04T00:51:14.383Z,948.83
2019-05-04T00:52:15.551Z,948.86
2019-05-04T00:53:14.530Z,948.85
2019-05-04T00:54:14.721Z,948.78
2019-05-04T00:55:14.721Z,948.84
2019-05-04T00:56:14.594Z,948.77
2019-05-04T00:57:15.454Z,948.79
2019-05-04T00:58:15.155Z,948.76
2019-05-04T00:59:15.057Z,948.77
2019-05-04T01:00:14.911Z,948.78
2019-05-04T01:01:14.765Z,948.73
2019-05-04T01:02:14.580Z,948.72
2019-05-04T01:03:14.420Z,948.73
2019-05-04T01:04:15.328Z,948.70
2019-05-04T01:05:14.824Z,948.67
2019-05-04T01:06:15.557Z,948.61
2019-05-04T01:07:20.702Z,948.59
2019-05-04T01:08:14.767Z,948.58
2019-05-04T01:09:14.726Z,948.54
2019-05-04T01:10:15.355Z,948.50
2019-05-04T01:11:14.793Z,948.50
2019-05-04T01:12:14.819Z,948.43
2019-05-04T01:13:15.454Z,948.41
2019-05-04T01:14:14.990Z,948.41
2019-05-04T01:15:15.167Z,948.37
2019-05-04T01:16:14.539Z,948.40
2019-05-04T01:17:14.722Z,948.39
2019-05-04T01:18:14.948Z,948.38
2019-05-04T01:19:14.660Z,948.37
2019-05-04T01:20:14.713Z,948.42
2019-05-04T01:21:14.941Z,948.42
2019-05-04T01:22:14.977Z,948.40
2019-05-04T01:23:14.660Z,948.36
2019-05-04T01:24:14.866Z,948.36
2019-05-04T01:25:15.232Z,948.37
2019-05-04T01:26:15.372Z,948.34
2019-05-04T01:27:14.847Z,948.30
2019-05-04T01:28:15.191Z,948.28
2019-05-04T01:29:15.065Z,948.29
2019-05-04T01:30:15.133Z,948.31
2019-05-04T01:31:14.926Z,948.30
2019-05-04T01:32:15.352Z,948.29
2019-05-04T01:33:14.542Z,948.32
2019-05-04T01:34:15.281Z,948.31
2019-05-04T01:35:15.431Z,948.32
2019-05-04T01:36:15.210Z,948.31
2019-05-04T01:37:15.602Z,948.26
2019-05-04T01:38:14.753Z,948.29
2019-05-04T01:39:14.831Z,948.27
2019-05-04T01:40:14.477Z,948.26
2019-05-04T01:41:15.497Z,948.26
2019-05-04T01:42:15.419Z,948.26
2019-05-04T01:43:15.069Z,948.23
2019-05-04T01:44:14.793Z,948.24
2019-05-04T01:45:15.451Z,948.25
2019-05-04T01:46:15.373Z,948.21
2019-05-04T01:47:15.497Z,948.19
2019-05-04T01:48:15.282Z,948.19
2019-05-04T01:49:15.342Z,948.18
2019-05-04T01:50:14.692Z,948.18
2019-05-04T01:51:14.830Z,948.20
2019-05-04T01:52:15.781Z,948.19
2019-05-04T01:53:14.936Z,948.16
2019-05-04T01:54:15.751Z,948.20
2019-05-04T01:55:15.061Z,948.15
2019-05-04T01:56:15.614Z,948.11
2019-05-04T01:57:15.419Z,948.11
2019-05-04T01:58:14.738Z,948.13
2019-05-04T01:59:14.832Z,948.13
2019-05-04T02:00:15.447Z,948.16
2019-05-04T02:01:15.316Z,948.16
2019-05-04T02:02:15.549Z,948.15
2019-05-04T02:03:15.148Z,948.17
2019-05-04T02:04:14.560Z,948.17
2019-05-04T02:05:14.961Z,948.14
2019-05-04T02:06:15.493Z,948.12
2019-05-04T02:07:14.926Z,948.17
2019-05-04T02:08:14.586Z,948.12
2019-05-04T02:09:14.737Z,948.14
2019-05-04T02:10:15.613Z,948.11
2019-05-04T02:11:15.011Z,948.09
2019-05-04T02:12:15.386Z,948.06
2019-05-04T02:13:15.114Z,948.02
2019-05-04T02:14:14.977Z,947.97
2019-05-04T02:15:14.641Z,947.95
2019-05-04T02:16:14.859Z,947.95
2019-05-04T02:17:15.367Z,947.94
2019-05-04T02:18:14.661Z,947.91
2019-05-04T02:19:15.276Z,947.89
2019-05-04T02:20:14.731Z,947.90
2019-05-04T02:21:14.924Z,947.88
2019-05-04T02:22:14.708Z,947.93
2019-05-04T02:23:14.780Z,947.89
2019-05-04T02:24:14.945Z,947.93
2019-05-04T02:25:15.179Z,947.95
2019-05-04T02:26:14.845Z,947.95
2019-05-04T02:27:15.373Z,947.92
2019-05-04T02:28:14.813Z,947.94
2019-05-04T02:29:15.420Z,947.89
2019-05-04T02:30:16.379Z,947.92
2019-05-04T02:31:16.556Z,947.92
2019-05-04T02:32:16.100Z,947.92
2019-05-04T02:33:15.359Z,947.90
2019-05-04T02:34:16.143Z,947.90
2019-05-04T02:35:16.720Z,947.87
2019-05-04T02:36:15.866Z,947.87
2019-05-04T02:37:16.642Z,947.84
2019-05-04T02:38:18.339Z,947.86
2019-05-04T02:39:16.116Z,947.88
2019-05-04T02:40:16.112Z,947.84
2019-05-04T02:41:15.853Z,947.84
2019-05-04T02:42:16.142Z,947.79
2019-05-04T02:43:15.627Z,947.79
2019-05-04T02:44:16.289Z,947.79
2019-05-04T02:45:16.019Z,947.77
2019-05-04T02:46:15.719Z,947.77
2019-05-04T02:47:15.887Z,947.80
2019-05-04T02:48:16.366Z,947.74
2019-05-04T02:49:16.044Z,947.82
2019-05-04T02:50:16.091Z,947.78
2019-05-04T02:51:16.014Z,947.74
2019-05-04T02:52:15.344Z,947.74
2019-05-04T02:53:15.330Z,947.71
2019-05-04T02:54:16.187Z,947.69
2019-05-04T02:55:15.536Z,947.66
2019-05-04T02:56:16.325Z,947.68
2019-05-04T02:57:15.209Z,947.56
2019-05-04T02:58:16.895Z,947.59
2019-05-04T02:59:15.458Z,947.55
2019-05-04T03:00:16.111Z,947.56
2019-05-04T03:01:16.544Z,947.52
2019-05-04T03:02:16.120Z,947.55
2019-05-04T03:03:15.608Z,947.57
2019-05-04T03:04:15.991Z,947.54
2019-05-04T03:05:15.813Z,947.54
2019-05-04T03:06:15.658Z,947.54
2019-05-04T03:07:15.722Z,947.51
2019-05-04T03:08:25.561Z,947.50
2019-05-04T03:09:15.921Z,947.48
2019-05-04T03:10:15.396Z,947.50
2019-05-04T03:11:16.326Z,947.50
2019-05-04T03:12:16.211Z,947.47
2019-05-04T03:13:15.657Z,947.43
2019-05-04T03:14:15.893Z,947.44
2019-05-04T03:15:15.699Z,947.41
2019-05-04T03:16:15.620Z,947.43
2019-05-04T03:17:16.078Z,947.44
2019-05-04T03:18:15.751Z,947.39
2019-05-04T03:19:16.182Z,947.42
2019-05-04T03:20:15.490Z,947.38
2019-05-04T03:21:15.782Z,947.39
2019-05-04T03:22:15.543Z,947.40
2019-05-04T03:23:15.149Z,947.41
2019-05-04T03:24:16.257Z,947.39
2019-05-04T03:25:15.819Z,947.37
2019-05-04T03:26:15.852Z,947.35
2019-05-04T03:27:16.756Z,947.37
2019-05-04T03:28:16.517Z,947.33
2019-05-04T03:29:16.045Z,947.36
2019-05-04T03:30:18.587Z,947.31
2019-05-04T03:31:18.724Z,947.33
2019-05-04T03:32:19.096Z,947.34
2019-05-04T03:33:18.995Z,947.30
2019-05-04T03:34:39.419Z,947.30
2019-05-04T03:35:26.859Z,947.23
2019-05-04T03:36:22.205Z,947.23
2019-05-04T03:37:15.415Z,947.22
2019-05-04T03:38:15.888Z,947.20
2019-05-04T03:39:15.877Z,947.18
2019-05-04T03:40:16.276Z,947.12
2019-05-04T03:41:16.471Z,947.15
2019-05-04T03:42:15.734Z,947.16
2019-05-04T03:43:16.349Z,947.13
2019-05-04T03:44:15.260Z,947.12
2019-05-04T03:45:16.331Z,947.13
2019-05-04T03:46:16.225Z,947.11
2019-05-04T03:47:16.361Z,947.17
2019-05-04T03:48:16.087Z,947.12
2019-05-04T03:49:15.485Z,947.16
2019-05-04T03:50:16.546Z,947.15
2019-05-04T03:51:15.723Z,947.15
2019-05-04T03:52:16.195Z,947.10
2019-05-04T03:53:15.496Z,947.10
2019-05-04T03:54:15.562Z,947.08
2019-05-04T03:55:16.327Z,947.12
2019-05-04T03:56:16.013Z,947.16
2019-05-04T03:57:16.101Z,947.11
2019-05-04T03:58:15.634Z,947.16
2019-05-04T03:59:15.912Z,947.18
2019-05-04T04:00:16.144Z,947.19
2019-05-04T04:01:15.979Z,947.19
2019-05-04T04:02:16.023Z,947.20
2019-05-04T04:03:16.314Z,947.18
2019-05-04T04:04:15.596Z,947.25
2019-05-04T04:05:16.799Z,947.18
2019-05-04T04:06:16.113Z,947.19
2019-05-04T04:07:15.644Z,947.19
2019-05-04T04:08:15.987Z,947.19
2019-05-04T04:09:19.159Z,947.17
2019-05-04T04:10:15.818Z,947.14
2019-05-04T04:11:15.687Z,947.15
2019-05-04T04:12:15.461Z,947.12
2019-05-04T04:13:15.730Z,947.13
2019-05-04T04:14:16.047Z,947.13
2019-05-04T04:15:16.098Z,947.13
2019-05-04T04:16:15.678Z,947.11
2019-05-04T04:17:15.486Z,947.07
2019-05-04T04:18:15.493Z,947.09
2019-05-04T04:19:15.504Z,947.09
2019-05-04T04:20:16.042Z,947.08
2019-05-04T04:21:15.940Z,947.10
2019-05-04T04:22:15.880Z,947.09
2019-05-04T04:23:15.527Z,947.08
2019-05-04T04:24:15.531Z,947.04
2019-05-04T04:25:15.979Z,947.04
2019-05-04T04:26:16.235Z,947.09
2019-05-04T04:27:15.841Z,947.05
2019-05-04T04:28:21.673Z,947.04
2019-05-04T04:29:16.095Z,947.08
2019-05-04T04:30:15.817Z,947.07
2019-05-04T04:31:15.803Z,947.09
2019-05-04T04:32:15.778Z,947.05
2019-05-04T04:33:15.598Z,947.03
2019-05-04T04:34:15.950Z,946.99
2019-05-04T04:35:15.752Z,946.97
2019-05-04T04:36:15.733Z,946.95
2019-05-04T04:37:16.191Z,946.95
2019-05-04T04:38:15.904Z,946.98
2019-05-04T04:39:26.200Z,946.91
2019-05-04T04:40:16.128Z,946.89
2019-05-04T04:41:16.446Z,946.86
2019-05-04T04:42:16.360Z,946.90
2019-05-04T04:43:15.666Z,946.84
2019-05-04T04:44:15.972Z,946.91
2019-05-04T04:45:15.987Z,946.90
2019-05-04T04:46:15.688Z,946.94
2019-05-04T04:47:15.705Z,946.96
2019-05-04T04:48:25.135Z,946.96
2019-05-04T04:49:15.911Z,947.02
2019-05-04T04:50:15.714Z,947.05
2019-05-04T04:51:16.126Z,947.00
2019-05-04T04:52:15.726Z,947.00
2019-05-04T04:53:15.889Z,946.98
2019-05-04T04:54:16.092Z,946.99
2019-05-04T04:55:23.827Z,947.00
2019-05-04T04:56:16.367Z,947.00
2019-05-04T04:57:16.902Z,946.99
2019-05-04T04:58:15.780Z,946.98
2019-05-04T04:59:15.776Z,946.94
2019-05-04T05:00:15.794Z,946.93
2019-05-04T05:01:15.798Z,946.94
2019-05-04T05:02:15.913Z,946.88
2019-05-04T05:03:16.032Z,946.88
2019-05-04T05:04:15.819Z,946.85
2019-05-04T05:05:15.826Z,946.83
2019-05-04T05:06:15.875Z,946.82
2019-05-04T05:07:15.850Z,946.88
2019-05-04T05:08:16.646Z,946.87
2019-05-04T05:09:15.867Z,946.85
2019-05-04T05:10:15.868Z,946.83
2019-05-04T05:11:15.878Z,946.79
2019-05-04T05:12:15.878Z,946.79
2019-05-04T05:13:15.879Z,946.73
2019-05-04T05:14:15.892Z,946.73
2019-05-04T05:15:18.124Z,946.74
2019-05-04T05:16:15.904Z,946.76
2019-05-04T05:17:15.912Z,946.74
2019-05-04T05:18:15.916Z,946.75
2019-05-04T05:19:15.926Z,946.80
2019-05-04T05:20:25.032Z,946.77
2019-05-04T05:22:19.935Z,946.81
2019-05-04T05:23:19.929Z,946.85
2019-05-04T05:24:19.933Z,946.89
2019-05-04T05:25:19.942Z,946.85
2019-05-04T05:26:19.946Z,946.86
2019-05-04T05:27:19.958Z,946.90
2019-05-04T05:28:19.963Z,946.86
2019-05-04T05:29:19.968Z,946.86
2019-05-04T05:30:19.979Z,946.85
2019-05-04T05:31:19.982Z,946.87
2019-05-04T05:32:19.991Z,946.85
2019-05-04T05:33:19.996Z,946.88
2019-05-04T05:34:20.005Z,946.91
2019-05-04T05:35:20.011Z,946.90
2019-05-04T05:36:20.025Z,946.89
2019-05-04T05:37:20.026Z,946.90
2019-05-04T05:38:20.033Z,946.97
2019-05-04T05:39:20.038Z,947.01
2019-05-04T05:40:20.049Z,947.10
2019-05-04T05:41:20.816Z,947.06
2019-05-04T05:42:20.061Z,947.00
2019-05-04T05:43:20.068Z,946.91
2019-05-04T05:44:20.077Z,946.85
2019-05-04T05:45:20.089Z,946.89
2019-05-04T05:46:20.101Z,946.86
2019-05-04T05:47:20.097Z,946.89
2019-05-04T05:48:20.115Z,946.89
2019-05-04T05:49:20.116Z,946.89
2019-05-04T05:50:20.119Z,946.88
2019-05-04T05:51:20.134Z,946.84
2019-05-04T05:52:20.130Z,946.82
2019-05-04T05:53:20.141Z,946.79
2019-05-04T05:54:20.148Z,946.76
2019-05-04T05:55:22.368Z,946.77
2019-05-04T05:56:20.163Z,946.79
2019-05-04T05:57:20.429Z,946.78
2019-05-04T05:58:20.174Z,946.80
2019-05-04T05:59:24.666Z,946.80
2019-05-04T06:00:20.189Z,946.79
2019-05-04T06:01:25.617Z,946.79
2019-05-04T06:02:20.215Z,946.82
2019-05-04T06:03:25.972Z,946.79
2019-05-04T06:04:20.219Z,946.82
2019-05-04T06:05:23.655Z,946.82
2019-05-04T06:06:21.166Z,946.84
2019-05-04T06:07:24.900Z,946.80
2019-05-04T06:08:20.249Z,946.86
2019-05-04T06:09:25.137Z,946.79
2019-05-04T06:10:26.949Z,946.83
2019-05-04T06:11:20.266Z,946.81
2019-05-04T06:12:20.478Z,946.85
2019-05-04T06:13:20.280Z,946.88
2019-05-04T06:14:20.290Z,946.84
2019-05-04T06:15:20.298Z,946.82
2019-05-04T06:16:20.306Z,946.83
2019-05-04T06:17:20.315Z,946.82
2019-05-04T06:18:20.318Z,946.84
2019-05-04T06:19:20.329Z,946.78
2019-05-04T06:20:20.335Z,946.79
2019-05-04T06:21:20.340Z,946.78
2019-05-04T06:22:20.349Z,946.74
2019-05-04T06:23:20.358Z,946.72
2019-05-04T06:24:20.888Z,946.72
2019-05-04T06:25:20.373Z,946.69
2019-05-04T06:26:28.098Z,946.65
2019-05-04T06:27:20.385Z,946.65
2019-05-04T06:28:25.258Z,946.63
2019-05-04T06:29:20.400Z,946.62
2019-05-04T06:30:26.444Z,946.63
2019-05-04T06:31:20.416Z,946.61
2019-05-04T06:32:24.859Z,946.57
2019-05-04T06:33:20.431Z,946.59
2019-05-04T06:34:23.772Z,946.55
2019-05-04T06:35:20.447Z,946.55
2019-05-04T06:36:20.455Z,946.59
2019-05-04T06:37:25.025Z,946.63
2019-05-04T06:38:20.466Z,946.58
2019-05-04T06:39:26.069Z,946.55
2019-05-04T06:40:33.276Z,946.55
2019-05-04T06:41:20.487Z,946.54
2019-05-04T06:42:20.496Z,946.54
2019-05-04T06:43:20.504Z,946.55
2019-05-04T06:44:24.861Z,946.56
2019-05-04T06:45:20.519Z,946.55
2019-05-04T06:46:20.524Z,946.60
2019-05-04T06:47:20.532Z,946.59
2019-05-04T06:48:23.767Z,946.58
2019-05-04T06:49:20.547Z,946.59
2019-05-04T06:50:25.930Z,946.56
2019-05-04T06:51:20.564Z,946.66
2019-05-04T06:52:28.596Z,946.64
2019-05-04T06:53:30.720Z,946.60
2019-05-04T06:54:24.626Z,946.68
2019-05-04T06:55:20.591Z,946.63
2019-05-04T06:56:26.505Z,946.73
2019-05-04T06:57:22.281Z,946.62
2019-05-04T06:58:20.615Z,946.60
2019-05-04T06:59:22.754Z,946.71
2019-05-04T07:00:20.662Z,946.65
2019-05-04T07:01:21.142Z,946.67
2019-05-04T07:02:20.641Z,946.69
2019-05-04T07:03:20.658Z,946.72
2019-05-04T07:04:20.661Z,946.78
2019-05-04T07:05:21.147Z,946.83
2019-05-04T07:06:20.676Z,946.86
2019-05-04T07:07:22.061Z,946.73
2019-05-04T07:08:30.024Z,946.72
2019-05-04T07:09:27.249Z,946.82
2019-05-04T07:10:20.704Z,946.72
2019-05-04T07:11:30.995Z,946.71
2019-05-04T07:12:25.209Z,946.70
2019-05-04T07:13:24.051Z,946.68
2019-05-04T07:14:20.752Z,946.64
2019-05-04T07:15:20.744Z,946.64
2019-05-04T07:16:20.748Z,946.70
2019-05-04T07:17:20.760Z,946.71
2019-05-04T07:18:20.767Z,946.66
2019-05-04T07:19:22.479Z,946.62
2019-05-04T07:20:20.779Z,946.62
2019-05-04T07:21:23.675Z,946.63
2019-05-04T07:22:20.797Z,946.61
2019-05-04T07:23:20.808Z,946.69
2019-05-04T07:24:20.812Z,946.69
2019-05-04T07:25:20.822Z,946.70
2019-05-04T07:26:20.825Z,946.67
2019-05-04T07:27:20.836Z,946.60
2019-05-04T07:28:20.846Z,946.58
2019-05-04T07:29:20.854Z,946.52
2019-05-04T07:30:20.863Z,946.58
2019-05-04T07:31:20.867Z,946.64
2019-05-04T07:32:20.874Z,946.55
2019-05-04T07:33:20.883Z,946.48
2019-05-04T07:34:20.885Z,946.57
2019-05-04T07:35:26.203Z,946.56
2019-05-04T07:36:20.901Z,946.48
2019-05-04T07:37:24.946Z,946.42
2019-05-04T07:38:20.922Z,946.44
2019-05-04T07:39:20.929Z,946.36
2019-05-04T07:40:27.510Z,946.31
2019-05-04T07:41:39.306Z,946.42
2019-05-04T07:42:29.503Z,946.34
2019-05-04T07:43:23.168Z,946.29
2019-05-04T07:44:20.974Z,946.18
2019-05-04T07:45:28.638Z,946.22
2019-05-04T07:46:20.985Z,946.24
2019-05-04T07:47:27.307Z,946.19
2019-05-04T07:48:21.005Z,946.18
2019-05-04T07:49:27.201Z,946.21
2019-05-04T07:50:21.016Z,946.15
2019-05-04T07:51:21.024Z,946.10
2019-05-04T07:52:25.591Z,946.14
2019-05-04T07:53:21.047Z,946.23
2019-05-04T07:54:27.982Z,946.19
2019-05-04T07:55:21.057Z,946.20
2019-05-04T07:56:21.063Z,946.23
2019-05-04T07:57:24.861Z,946.27
2019-05-04T07:58:21.081Z,946.14
2019-05-04T07:59:27.471Z,946.01
2019-05-04T08:00:21.096Z,946.13
2019-05-04T08:01:27.022Z,946.22
2019-05-04T08:02:21.108Z,946.13
2019-05-04T08:03:25.611Z,946.14
2019-05-04T08:04:21.131Z,946.20
2019-05-04T08:05:26.365Z,946.10
2019-05-04T08:06:21.146Z,946.10
2019-05-04T08:07:21.152Z,946.12
2019-05-04T08:08:21.163Z,946.10
2019-05-04T08:09:21.170Z,946.23
2019-05-04T08:10:27.536Z,946.10
2019-05-04T08:11:21.186Z,946.10
2019-05-04T08:12:21.196Z,946.08
2019-05-04T08:13:26.050Z,946.13
2019-05-04T08:14:21.213Z,946.14
2019-05-04T08:15:21.215Z,946.17
2019-05-04T08:16:21.227Z,946.23
2019-05-04T08:17:21.235Z,946.11
2019-05-04T08:18:21.430Z,946.22
2019-05-04T08:19:21.254Z,946.05
2019-05-04T08:20:21.651Z,946.08
2019-05-04T08:21:21.267Z,946.04
2019-05-04T08:22:23.624Z,946.06
2019-05-04T08:23:21.284Z,946.10
2019-05-04T08:24:30.385Z,946.11
2019-05-04T08:25:21.301Z,946.11
2019-05-04T08:26:25.683Z,946.04
2019-05-04T08:27:21.316Z,946.10
2019-05-04T08:28:21.343Z,946.02
2019-05-04T08:29:23.480Z,946.01
2019-05-04T08:30:21.347Z,946.08
2019-05-04T08:31:28.512Z,946.11
2019-05-04T08:32:21.360Z,946.00
2019-05-04T08:33:27.566Z,945.98
2019-05-04T08:34:21.375Z,946.06
2019-05-04T08:35:29.222Z,946.07
2019-05-04T08:36:21.396Z,946.04
2019-05-04T08:37:22.050Z,946.00
2019-05-04T08:38:21.406Z,945.96
2019-05-04T08:39:25.484Z,945.99
2019-05-04T08:40:21.427Z,946.03
2019-05-04T08:41:21.435Z,946.01
2019-05-04T08:42:30.265Z,946.02
2019-05-04T08:43:21.451Z,946.04
2019-05-04T08:44:21.464Z,946.04
2019-05-04T08:45:21.478Z,946.00
2019-05-04T08:46:21.477Z,946.00
2019-05-04T08:47:23.367Z,946.00
2019-05-04T08:48:21.491Z,945.99
2019-05-04T08:49:31.377Z,945.93
2019-05-04T08:50:21.509Z,945.91
2019-05-04T08:51:31.279Z,945.91
2019-05-04T08:52:23.206Z,945.93
2019-05-04T08:53:21.543Z,945.98
2019-05-04T08:54:21.550Z,946.03
2019-05-04T08:55:21.556Z,946.01
2019-05-04T08:56:24.807Z,946.00
2019-05-04T08:57:21.572Z,946.03
2019-05-04T08:58:25.222Z,946.05
2019-05-04T08:59:21.590Z,946.01
2019-05-04T09:00:31.762Z,945.97
2019-05-04T09:01:21.608Z,945.87
2019-05-04T09:02:21.617Z,945.84
2019-05-04T09:03:21.627Z,945.92
2019-05-04T09:04:25.568Z,945.82
2019-05-04T09:05:28.466Z,945.75
2019-05-04T09:06:33.640Z,945.82
2019-05-04T09:07:23.338Z,945.72
2019-05-04T09:08:21.673Z,945.86
2019-05-04T09:09:28.586Z,945.73
2019-05-04T09:10:21.713Z,945.61
2019-05-04T09:11:21.726Z,945.65
2019-05-04T09:12:27.495Z,945.68
2019-05-04T09:13:21.715Z,945.61
2019-05-04T09:14:29.656Z,945.47
2019-05-04T09:15:21.731Z,945.49
2019-05-04T09:16:21.739Z,945.50
2019-05-04T09:17:21.752Z,945.50
2019-05-04T09:18:21.759Z,945.43
2019-05-04T09:19:21.769Z,945.41
2019-05-04T09:20:21.777Z,945.36
2019-05-04T09:21:21.783Z,945.30
2019-05-04T09:22:27.573Z,945.38
2019-05-04T09:23:24.429Z,945.29
2019-05-04T09:24:21.815Z,945.34
2019-05-04T09:25:25.233Z,945.40
2019-05-04T09:26:21.830Z,945.35
2019-05-04T09:27:27.593Z,945.38
2019-05-04T09:28:21.846Z,945.44
2019-05-04T09:29:22.757Z,945.32
2019-05-04T09:30:21.861Z,945.36
2019-05-04T09:31:21.875Z,945.44
2019-05-04T09:32:30.840Z,945.43
2019-05-04T09:33:30.597Z,945.49
2019-05-04T09:34:26.453Z,945.49
2019-05-04T09:35:21.910Z,945.48
2019-05-04T09:36:23.758Z,945.41
2019-05-04T09:37:21.923Z,945.46
2019-05-04T09:38:24.324Z,945.47
2019-05-04T09:39:24.347Z,945.46
2019-05-04T09:40:21.956Z,945.39
2019-05-04T09:41:23.911Z,945.37
2019-05-04T09:42:42.622Z,945.38
2019-05-04T09:43:29.063Z,945.34
2019-05-04T09:44:21.981Z,945.38
2019-05-04T09:45:24.871Z,945.39
2019-05-04T09:46:21.999Z,945.35
2019-05-04T09:47:26.613Z,945.30
2019-05-04T09:48:22.018Z,945.30
2019-05-04T09:49:25.480Z,945.33
2019-05-04T09:50:22.035Z,945.41
2019-05-04T09:51:26.394Z,945.35
2019-05-04T09:52:22.054Z,945.44
2019-05-04T09:53:27.600Z,945.37
2019-05-04T09:54:24.055Z,945.34
2019-05-04T09:55:24.598Z,945.33
2019-05-04T09:56:22.084Z,945.28
2019-05-04T09:57:22.091Z,945.24
2019-05-04T09:58:27.409Z,945.27
2019-05-04T09:59:24.485Z,945.25
2019-05-04T10:00:22.121Z,945.25
2019-05-04T10:01:22.126Z,945.27
2019-05-04T10:02:22.135Z,945.32
2019-05-04T10:03:22.146Z,945.29
2019-05-04T10:04:22.155Z,945.30
2019-05-04T10:05:26.083Z,945.35
2019-05-04T10:06:30.186Z,945.32
2019-05-04T10:07:22.181Z,945.28
2019-05-04T10:08:22.192Z,945.25
2019-05-04T10:09:22.201Z,945.26
2019-05-04T10:10:22.206Z,945.17
2019-05-04T10:11:24.142Z,945.19
2019-05-04T10:12:24.303Z,945.18
2019-05-04T10:13:24.175Z,945.17
2019-05-04T10:14:22.250Z,945.19
2019-05-04T10:15:24.311Z,945.17
2019-05-04T10:16:22.267Z,945.18
2019-05-04T10:17:24.339Z,945.25
2019-05-04T10:18:22.280Z,945.20
2019-05-04T10:19:24.449Z,945.07
2019-05-04T10:20:22.301Z,945.05
2019-05-04T10:21:22.313Z,945.05
2019-05-04T10:22:24.727Z,945.07
2019-05-04T10:23:24.113Z,945.06
2019-05-04T10:24:22.337Z,945.03
2019-05-04T10:25:22.346Z,944.97
2019-05-04T10:26:24.711Z,944.93
2019-05-04T10:27:22.394Z,945.01
2019-05-04T10:28:22.375Z,945.08
2019-05-04T10:29:22.386Z,945.22
2019-05-04T10:30:24.468Z,945.28
2019-05-04T10:31:24.019Z,945.36
2019-05-04T10:32:24.120Z,945.46
2019-05-04T10:33:22.418Z,945.46
2019-05-04T10:34:24.147Z,945.52
2019-05-04T10:35:24.309Z,945.57
2019-05-04T10:36:24.193Z,945.55
2019-05-04T10:37:22.454Z,945.57
2019-05-04T10:38:24.260Z,945.62
2019-05-04T10:39:22.469Z,945.67
2019-05-04T10:40:24.255Z,945.64
2019-05-04T10:41:24.667Z,945.59
2019-05-04T10:42:24.312Z,945.58
2019-05-04T10:43:24.101Z,945.53
2019-05-04T10:44:24.265Z,945.50
2019-05-04T10:45:22.524Z,945.48
2019-05-04T10:46:24.909Z,945.45
2019-05-04T10:47:24.582Z,945.41
2019-05-04T10:48:24.571Z,945.52
2019-05-04T10:49:24.528Z,945.65
2019-05-04T10:50:24.758Z,945.73
2019-05-04T10:51:22.564Z,945.80
2019-05-04T10:52:22.575Z,945.83
2019-05-04T10:53:24.552Z,945.82
2019-05-04T10:54:22.587Z,945.85
2019-05-04T10:55:24.571Z,945.82
2019-05-04T10:56:24.685Z,945.85
2019-05-04T10:57:24.245Z,945.85
2019-05-04T10:58:22.614Z,945.85
2019-05-04T10:59:22.627Z,945.83
2019-05-04T11:00:22.637Z,945.91
2019-05-04T11:01:24.866Z,945.89
2019-05-04T11:02:24.912Z,945.87
2019-05-04T11:03:24.824Z,945.83
2019-05-04T11:04:24.249Z,945.79
2019-05-04T11:05:24.616Z,945.76
2019-05-04T11:06:24.698Z,945.76
2019-05-04T11:07:25.159Z,945.71
2019-05-04T11:08:24.331Z,945.75
2019-05-04T11:09:24.668Z,945.69
2019-05-04T11:10:22.707Z,945.70
2019-05-04T11:11:25.230Z,945.74
2019-05-04T11:12:24.653Z,945.79
2019-05-04T11:13:24.642Z,945.73
2019-05-04T11:14:24.397Z,945.76
2019-05-04T11:15:24.865Z,945.73
2019-05-04T11:16:24.547Z,945.76
2019-05-04T11:17:22.755Z,945.71
2019-05-04T11:18:24.646Z,945.63
2019-05-04T11:19:24.348Z,945.65
2019-05-04T11:20:24.435Z,945.60
2019-05-04T11:21:24.759Z,945.58
2019-05-04T11:22:30.971Z,945.55
2019-05-04T11:24:27.282Z,945.59
2019-05-04T11:25:27.273Z,945.64
2019-05-04T11:27:31.292Z,945.56
2019-05-04T11:28:31.295Z,945.59
2019-05-04T11:30:35.328Z,945.52
2019-05-04T11:31:35.305Z,945.54
2019-05-04T11:33:28.241Z,945.57
2019-05-04T11:34:28.236Z,945.61
2019-05-04T11:36:32.748Z,945.57
2019-05-04T11:37:34.436Z,945.60
2019-05-04T11:39:36.733Z,945.55
2019-05-04T11:40:36.724Z,945.46
2019-05-04T11:42:40.728Z,945.41
2019-05-04T11:43:40.730Z,945.46
2019-05-04T11:45:45.246Z,945.62
2019-05-04T11:46:56.478Z,945.66
2019-05-04T11:48:49.744Z,945.61
2019-05-04T11:49:49.735Z,945.69
2019-05-04T11:51:55.300Z,945.70
2019-05-04T11:52:54.614Z,945.70
2019-05-04T11:54:58.921Z,945.73
2019-05-04T11:55:57.743Z,945.78
2019-05-04T11:58:01.751Z,945.72
2019-05-04T11:59:01.748Z,945.68
2019-05-04T12:01:05.776Z,945.72
2019-05-04T12:02:05.761Z,945.69
2019-05-04T12:04:10.252Z,945.69
2019-05-04T12:05:10.256Z,945.74
2019-05-04T12:07:14.776Z,945.78
2019-05-04T12:08:14.760Z,945.82
2019-05-04T12:10:18.254Z,945.82
2019-05-04T12:11:18.255Z,945.84
2019-05-04T12:13:11.195Z,945.86
2019-05-04T12:14:11.178Z,945.88
2019-05-04T12:16:15.213Z,945.95
2019-05-04T12:17:15.635Z,945.90
2019-05-04T12:19:19.188Z,945.91
2019-05-04T12:20:19.182Z,945.94
2019-05-04T12:22:24.915Z,946.03
2019-05-04T12:23:25.251Z,945.99
2019-05-04T12:25:27.188Z,945.90
2019-05-04T12:26:27.185Z,945.89
2019-05-04T12:28:31.191Z,945.88
2019-05-04T12:29:31.183Z,945.93
2019-05-04T12:31:35.265Z,945.92
2019-05-04T12:32:35.186Z,945.95
2019-05-04T12:33:35.197Z,946.02
2019-05-04T12:34:35.202Z,945.96
2019-05-04T12:35:35.211Z,945.95
2019-05-04T12:36:35.216Z,945.98
2019-05-04T12:37:35.226Z,945.97
2019-05-04T12:38:35.621Z,945.98
2019-05-04T12:39:35.240Z,945.96
2019-05-04T12:40:35.245Z,945.96
2019-05-04T12:41:35.261Z,945.93
2019-05-04T12:42:35.266Z,945.96
2019-05-04T12:43:35.274Z,945.97
2019-05-04T12:44:35.280Z,945.98
2019-05-04T12:45:35.284Z,946.04
2019-05-04T12:46:35.295Z,946.04
2019-05-04T12:47:35.301Z,946.05
2019-05-04T12:48:35.539Z,946.08
2019-05-04T12:49:35.318Z,946.08
2019-05-04T12:50:35.329Z,946.09
2019-05-04T12:51:35.456Z,946.16
2019-05-04T12:52:35.340Z,946.18
2019-05-04T12:53:35.768Z,946.19