createdAt,value
2024-03-26T00:00:40.388Z,87110.00
2024-03-26T00:01:41.411Z,87112.00
2024-03-26T00:02:40.379Z,87109.00
2024-03-26T00:03:40.348Z,87109.00
2024-03-26T00:04:40.339Z,87110.00
2024-03-26T00:05:40.339Z,87105.00
2024-03-26T00:06:40.340Z,87104.00
2024-03-26T00:07:40.318Z,87109.00
2024-03-26T00:08:40.320Z,87106.00
2024-03-26T00:09:40.292Z,87104.00
2024-03-26T00:10:40.349Z,87105.00
2024-03-26T00:11:40.306Z,87108.00
2024-03-26T00:12:40.291Z,87108.00
2024-03-26T00:13:40.328Z,87103.00
2024-03-26T00:14:40.352Z,87108.00
2024-03-26T00:15:40.379Z,87112.00
2024-03-26T00:16:40.404Z,87106.00
2024-03-26T00:17:40.465Z,87108.00
2024-03-26T00:18:40.476Z,87101.00
2024-03-26T00:19:40.514Z,87103.00
2024-03-26T00:20:40.567Z,87102.00
2024-03-26T00:21:40.579Z,87091.00
2024-03-26T00:22:40.603Z,87092.00
2024-03-26T00:23:40.702Z,87103.00
2024-03-26T00:24:40.668Z,87100.00
2024-03-26T00:25:40.710Z,87103.00
2024-03-26T00:26:40.750Z,87102.00
2024-03-26T00:27:40.768Z,87100.00
2024-03-26T00:29:40.864Z,87095.00
2024-03-26T00:30:40.871Z,87101.00
2024-03-26T00:31:40.902Z,87100.00
2024-03-26T00:32:40.944Z,87090.00
2024-03-26T00:33:40.964Z,87100.00
2024-03-26T00:34:40.988Z,87092.00
2024-03-26T00:35:41.058Z,87087.00
2024-03-26T00:36:41.074Z,87078.00
2024-03-26T00:37:41.095Z,87079.00
2024-03-26T00:38:41.129Z,87084.00
2024-03-26T00:39:41.154Z,87079.00
2024-03-26T00:40:41.188Z,87078.00
2024-03-26T00:41:41.240Z,87078.00
2024-03-26T00:42:41.256Z,87078.00
2024-03-26T00:43:41.295Z,87071.00
2024-03-26T00:44:41.329Z,87071.00
2024-03-26T00:45:41.355Z,87064.00
2024-03-26T00:46:41.402Z,87065.00
2024-03-26T00:47:41.429Z,87065.00
2024-03-26T00:48:41.443Z,87063.00
2024-03-26T00:49:41.485Z,87062.00
2024-03-26T00:50:41.524Z,87060.00
2024-03-26T00:51:41.548Z,87065.00
2024-03-26T00:52:41.584Z,87063.00
2024-03-26T00:53:41.633Z,87061.00
2024-03-26T00:54:41.666Z,87059.00
2024-03-26T00:55:41.720Z,87052.00
2024-03-26T00:56:41.767Z,87055.00
2024-03-26T00:57:41.781Z,87057.00
2024-03-26T00:58:41.784Z,87057.00
2024-03-26T00:59:41.776Z,87055.00
2024-03-26T01:00:41.748Z,87054.00
2024-03-26T01:01:41.755Z,87053.00
2024-03-26T01:02:41.751Z,87056.00
2024-03-26T01:03:41.744Z,87048.00
2024-03-26T01:04:41.725Z,87046.00
2024-03-26T01:05:41.736Z,87050.00
2024-03-26T01:06:41.707Z,87050.00
2024-03-26T01:07:41.698Z,87047.00
2024-03-26T01:08:41.693Z,87037.00
2024-03-26T01:09:41.665Z,87043.00
2024-03-26T01:10:41.714Z,87043.00
2024-03-26T01:11:41.746Z,87043.00
2024-03-26T01:12:41.778Z,87043.00
2024-03-26T01:13:41.811Z,87044.00
2024-03-26T01:14:41.861Z,87037.00
2024-03-26T01:15:41.836Z,87043.00
2024-03-26T01:16:41.840Z,87051.00
2024-03-26T01:17:41.810Z,87042.00
2024-03-26T01:18:41.800Z,87046.00
2024-03-26T01:19:41.784Z,87044.00
2024-03-26T01:20:41.765Z,87041.00
2024-03-26T01:21:41.765Z,87044.00
2024-03-26T01:22:41.746Z,87039.00
2024-03-26T01:23:41.728Z,87039.00
2024-03-26T01:24:41.719Z,87035.00
2024-03-26T01:25:41.706Z,87039.00
2024-03-26T01:26:41.826Z,87041.00
2024-03-26T01:27:41.775Z,87039.00
2024-03-26T01:28:41.833Z,87037.00
2024-03-26T01:29:41.858Z,87035.00
2024-03-26T01:30:41.879Z,87029.00
2024-03-26T01:31:41.918Z,87036.00
2024-03-26T01:32:41.963Z,87040.00
2024-03-26T01:33:41.995Z,87037.00
2024-03-26T01:34:42.018Z,87039.00
2024-03-26T01:35:42.075Z,87037.00
2024-03-26T01:36:42.092Z,87033.00
2024-03-26T01:37:42.125Z,87036.00
2024-03-26T01:38:42.168Z,87037.00
2024-03-26T01:39:42.197Z,87037.00
2024-03-26T01:40:42.228Z,87039.00
2024-03-26T01:41:42.297Z,87032.00
2024-03-26T01:42:42.303Z,87031.00
2024-03-26T01:43:42.333Z,87031.00
2024-03-26T01:44:42.380Z,87027.00
2024-03-26T01:45:42.400Z,87027.00
2024-03-26T01:46:42.462Z,87025.00
2024-03-26T01:47:42.472Z,87022.00
2024-03-26T01:48:42.497Z,87034.00
2024-03-26T01:49:42.533Z,87026.00
2024-03-26T01:50:42.619Z,87028.00
2024-03-26T01:51:42.618Z,87021.00
2024-03-26T01:52:42.657Z,87020.00
2024-03-26T01:53:42.687Z,87019.00
2024-03-26T01:54:42.712Z,87018.00
2024-03-26T01:55:42.759Z,87015.00
2024-03-26T01:56:42.801Z,87015.00
2024-03-26T01:57:42.839Z,87019.00
2024-03-26T01:58:42.867Z,87019.00
2024-03-26T01:59:42.911Z,87020.00
2024-03-26T02:00:42.930Z,87020.00
2024-03-26T02:01:42.974Z,87021.00
2024-03-26T02:02:43.034Z,87016.00
2024-03-26T02:03:42.993Z,87019.00
2024-03-26T02:04:42.978Z,87019.00
2024-03-26T02:05:42.976Z,87017.00
2024-03-26T02:06:42.948Z,87011.00
2024-03-26T02:07:42.929Z,87011.00
2024-03-26T02:08:42.967Z,87011.00
2024-03-26T02:09:42.924Z,87010.00
2024-03-26T02:10:42.911Z,87005.00
2024-03-26T02:11:42.876Z,87003.00
2024-03-26T02:12:42.875Z,87003.00
2024-03-26T02:13:42.876Z,87003.00
2024-03-26T02:14:42.890Z,87004.00
2024-03-26T02:15:42.917Z,86995.00
2024-03-26T02:16:42.961Z,86997.00
2024-03-26T02:17:43.017Z,86998.00
2024-03-26T02:18:43.055Z,86998.00
2024-03-26T02:19:43.097Z,86991.00
2024-03-26T02:20:43.804Z,86991.00
2024-03-26T02:21:43.153Z,86993.00
2024-03-26T02:22:43.184Z,86996.00
2024-03-26T02:23:43.260Z,86996.00
2024-03-26T02:24:43.287Z,86999.00
2024-03-26T02:25:43.316Z,86999.00
2024-03-26T02:26:43.355Z,87001.00
2024-03-26T02:27:43.343Z,86996.00
2024-03-26T02:28:43.314Z,87002.00
2024-03-26T02:29:43.317Z,87001.00
2024-03-26T02:30:43.299Z,87003.00
2024-03-26T02:31:43.273Z,87004.00
2024-03-26T02:32:43.269Z,86997.00
2024-03-26T02:33:43.253Z,86990.00
2024-03-26T02:34:43.219Z,86994.00
2024-03-26T02:35:43.227Z,86992.00
2024-03-26T02:36:43.188Z,86986.00
2024-03-26T02:37:43.185Z,86990.00
2024-03-26T02:38:43.170Z,86991.00
2024-03-26T02:39:43.159Z,86982.00
2024-03-26T02:40:43.211Z,86985.00
2024-03-26T02:41:43.250Z,86972.00
2024-03-26T02:42:43.280Z,86971.00
2024-03-26T02:43:43.310Z,86976.00
2024-03-26T02:44:43.389Z,86969.00
2024-03-26T02:45:43.391Z,86973.00
2024-03-26T02:46:43.455Z,86964.00
2024-03-26T02:47:43.473Z,86963.00
2024-03-26T02:48:43.520Z,86962.00
2024-03-26T02:49:43.542Z,86970.00
2024-03-26T02:50:43.602Z,86955.00
2024-03-26T02:51:43.646Z,86960.00
2024-03-26T02:52:43.657Z,86953.00
2024-03-26T02:53:43.692Z,86961.00
2024-03-26T02:54:43.719Z,86949.00
2024-03-26T02:55:43.757Z,86954.00
2024-03-26T02:56:43.826Z,86953.00
2024-03-26T02:57:43.817Z,86947.00
2024-03-26T02:58:43.857Z,86947.00
2024-03-26T02:59:43.971Z,86945.00
2024-03-26T03:00:43.940Z,86942.00
2024-03-26T03:01:43.978Z,86944.00
2024-03-26T03:02:46.068Z,86942.00
2024-03-26T03:03:44.001Z,86942.00
2024-03-26T03:04:43.999Z,86937.00
2024-03-26T03:05:43.993Z,86930.00
2024-03-26T03:06:43.952Z,86931.00
2024-03-26T03:07:43.933Z,86927.00
2024-03-26T03:08:43.925Z,86930.00
2024-03-26T03:09:43.928Z,86931.00
2024-03-26T03:10:43.905Z,86929.00
2024-03-26T03:11:43.901Z,86931.00
2024-03-26T03:12:43.873Z,86928.00
2024-03-26T03:13:43.855Z,86937.00
2024-03-26T03:14:43.853Z,86931.00
2024-03-26T03:15:43.837Z,86927.00
2024-03-26T03:16:43.901Z,86928.00
2024-03-26T03:17:43.817Z,86928.00
2024-03-26T03:18:43.808Z,86927.00
2024-03-26T03:19:43.792Z,86926.00
2024-03-26T03:20:43.806Z,86930.00
2024-03-26T03:21:43.770Z,86926.00
2024-03-26T03:22:43.743Z,86919.00
2024-03-26T03:23:43.778Z,86917.00
2024-03-26T03:24:43.726Z,86920.00
2024-03-26T03:25:43.698Z,86919.00
2024-03-26T03:26:43.702Z,86914.00
2024-03-26T03:27:43.683Z,86909.00
2024-03-26T03:28:43.674Z,86907.00
2024-03-26T03:29:43.672Z,86909.00
2024-03-26T03:30:43.647Z,86914.00
2024-03-26T03:31:43.642Z,86905.00
2024-03-26T03:32:43.641Z,86905.00
2024-03-26T03:33:43.613Z,86903.00
2024-03-26T03:34:43.612Z,86902.00
2024-03-26T03:35:43.614Z,86900.00
2024-03-26T03:36:43.596Z,86898.00
2024-03-26T03:37:43.587Z,86898.00
2024-03-26T03:38:43.611Z,86902.00
2024-03-26T03:39:43.540Z,86901.00
2024-03-26T03:40:43.533Z,86897.00
2024-03-26T03:41:43.534Z,86905.00
2024-03-26T03:42:43.496Z,86903.00
2024-03-26T03:43:43.482Z,86903.00
2024-03-26T03:44:43.490Z,86902.00
2024-03-26T03:45:43.452Z,86902.00
2024-03-26T03:46:43.453Z,86897.00
2024-03-26T03:47:43.434Z,86903.00
2024-03-26T03:48:43.478Z,86903.00
2024-03-26T03:49:43.518Z,86902.00
2024-03-26T03:50:43.581Z,86898.00
2024-03-26T03:51:43.619Z,86898.00
2024-03-26T03:52:43.642Z,86900.00
2024-03-26T03:53:43.694Z,86904.00
2024-03-26T03:54:43.730Z,86899.00
2024-03-26T03:55:43.776Z,86898.00
2024-03-26T03:56:43.774Z,86910.00
2024-03-26T03:57:43.766Z,86911.00
2024-03-26T03:58:43.733Z,86904.00
2024-03-26T03:59:43.743Z,86909.00
2024-03-26T04:00:43.717Z,86910.00
2024-03-26T04:01:43.715Z,86910.00
2024-03-26T04:02:43.713Z,86909.00
2024-03-26T04:03:43.688Z,86907.00
2024-03-26T04:04:43.679Z,86912.00
2024-03-26T04:05:43.666Z,86905.00
2024-03-26T04:06:43.704Z,86905.00
2024-03-26T04:07:43.739Z,86904.00
2024-03-26T04:08:43.770Z,86912.00
2024-03-26T04:09:43.810Z,86913.00
2024-03-26T04:10:43.854Z,86908.00
2024-03-26T04:11:43.890Z,86908.00
2024-03-26T04:12:43.938Z,86905.00
2024-03-26T04:13:43.968Z,86907.00
2024-03-26T04:14:44.013Z,86911.00
2024-03-26T04:15:44.054Z,86908.00
2024-03-26T04:16:44.095Z,86910.00
2024-03-26T04:17:44.136Z,86910.00
2024-03-26T04:18:44.177Z,86900.00
2024-03-26T04:19:44.189Z,86910.00
2024-03-26T04:20:44.220Z,86911.00
2024-03-26T04:21:44.261Z,86906.00
2024-03-26T04:22:44.294Z,86904.00
2024-03-26T04:23:44.329Z,86905.00
2024-03-26T04:24:44.402Z,86900.00
2024-03-26T04:25:44.415Z,86895.00
2024-03-26T04:26:44.463Z,86906.00
2024-03-26T04:27:44.486Z,86901.00
2024-03-26T04:28:44.537Z,86905.00
2024-03-26T04:29:51.770Z,86904.00
2024-03-26T04:30:51.737Z,86898.00
2024-03-26T04:31:59.023Z,86896.00
2024-03-26T04:32:59.041Z,86899.00
2024-03-26T04:33:59.040Z,86890.00
2024-03-26T04:34:59.063Z,86890.00
2024-03-26T04:35:59.082Z,86896.00
2024-03-26T04:36:59.099Z,86892.00
2024-03-26T04:37:59.140Z,86895.00
2024-03-26T04:38:59.135Z,86894.00
2024-03-26T04:39:59.168Z,86896.00
2024-03-26T04:40:59.195Z,86892.00
2024-03-26T04:41:59.211Z,86901.00
2024-03-26T04:42:59.239Z,86898.00
2024-03-26T04:43:59.253Z,86899.00
2024-03-26T04:44:59.283Z,86900.00
2024-03-26T04:45:59.297Z,86894.00
2024-03-26T04:46:59.312Z,86895.00
2024-03-26T04:47:59.345Z,86896.00
2024-03-26T04:48:59.358Z,86890.00
2024-03-26T04:49:59.380Z,86887.00
2024-03-26T04:50:59.390Z,86886.00
2024-03-26T04:51:59.457Z,86886.00
2024-03-26T04:52:59.451Z,86886.00
2024-03-26T04:53:59.473Z,86882.00
2024-03-26T04:54:59.486Z,86884.00
2024-03-26T04:55:59.506Z,86883.00
2024-03-26T04:56:59.584Z,86878.00
2024-03-26T04:57:59.552Z,86875.00
2024-03-26T04:58:59.558Z,86878.00
2024-03-26T04:59:59.619Z,86874.00
2024-03-26T05:00:59.690Z,86873.00
2024-03-26T05:01:59.738Z,86870.00
2024-03-26T05:02:59.813Z,86867.00
2024-03-26T05:03:59.858Z,86865.00
2024-03-26T05:04:59.918Z,86868.00
2024-03-26T05:05:59.992Z,86864.00
2024-03-26T05:07:00.087Z,86865.00
2024-03-26T05:08:00.122Z,86863.00
2024-03-26T05:09:00.175Z,86865.00
2024-03-26T05:10:00.238Z,86859.00
2024-03-26T05:11:00.305Z,86853.00
2024-03-26T05:12:00.376Z,86855.00
2024-03-26T05:13:00.421Z,86858.00
2024-03-26T05:14:00.484Z,86854.00
2024-03-26T05:15:00.559Z,86851.00
2024-03-26T05:16:02.288Z,86852.00
2024-03-26T05:17:00.626Z,86851.00
2024-03-26T05:18:00.653Z,86855.00
2024-03-26T05:19:00.672Z,86852.00
2024-03-26T05:20:00.673Z,86855.00
2024-03-26T05:21:00.697Z,86847.00
2024-03-26T05:22:00.733Z,86848.00
2024-03-26T05:23:00.756Z,86847.00
2024-03-26T05:24:00.848Z,86848.00
2024-03-26T05:25:00.775Z,86848.00
2024-03-26T05:26:00.808Z,86848.00
2024-03-26T05:27:00.778Z,86851.00
2024-03-26T05:28:00.798Z,86853.00
2024-03-26T05:29:00.839Z,86850.00
2024-03-26T05:30:00.849Z,86847.00
2024-03-26T05:31:00.832Z,86853.00
2024-03-26T05:32:00.864Z,86854.00
2024-03-26T05:33:00.859Z,86852.00
2024-03-26T05:34:00.890Z,86850.00
2024-03-26T05:35:00.900Z,86851.00
2024-03-26T05:36:00.936Z,86852.00
2024-03-26T05:37:00.982Z,86850.00
2024-03-26T05:38:00.939Z,86853.00
2024-03-26T05:39:00.941Z,86851.00
2024-03-26T05:40:00.970Z,86857.00
2024-03-26T05:41:00.986Z,86860.00
2024-03-26T05:42:01.016Z,86855.00
2024-03-26T05:43:01.014Z,86865.00
2024-03-26T05:44:01.039Z,86864.00
2024-03-26T05:45:01.066Z,86859.00
2024-03-26T05:46:01.054Z,86858.00
2024-03-26T05:47:01.078Z,86861.00
2024-03-26T05:48:01.627Z,86856.00
2024-03-26T05:49:01.090Z,86860.00
2024-03-26T05:50:01.132Z,86855.00
2024-03-26T05:51:01.139Z,86858.00
2024-03-26T05:52:01.183Z,86858.00
2024-03-26T05:53:01.170Z,86860.00
2024-03-26T05:54:01.193Z,86863.00
2024-03-26T05:55:01.202Z,86866.00
2024-03-26T05:56:01.199Z,86860.00
2024-03-26T05:57:01.239Z,86866.00
2024-03-26T05:58:01.236Z,86870.00
2024-03-26T05:59:01.264Z,86866.00
2024-03-26T06:00:01.284Z,86870.00
2024-03-26T06:01:01.293Z,86869.00
2024-03-26T06:02:01.295Z,86876.00
2024-03-26T06:03:01.313Z,86874.00
2024-03-26T06:04:02.779Z,86865.00
2024-03-26T06:05:01.375Z,86872.00
2024-03-26T06:06:01.399Z,86869.00
2024-03-26T06:07:01.396Z,86872.00
2024-03-26T06:08:01.393Z,86870.00
2024-03-26T06:09:01.410Z,86877.00
2024-03-26T06:10:01.430Z,86877.00
2024-03-26T06:11:01.471Z,86879.00
2024-03-26T06:12:01.529Z,86874.00
2024-03-26T06:13:04.104Z,86880.00
2024-03-26T06:14:01.543Z,86882.00
2024-03-26T06:15:01.526Z,86881.00
2024-03-26T06:16:01.557Z,86881.00
2024-03-26T06:17:01.541Z,86878.00
2024-03-26T06:19:01.584Z,86880.00
2024-03-26T06:20:01.779Z,86872.00
2024-03-26T06:21:01.660Z,86880.00
2024-03-26T06:22:01.653Z,86874.00
2024-03-26T06:23:01.674Z,86877.00
2024-03-26T06:24:01.682Z,86866.00
2024-03-26T06:25:01.747Z,86875.00
2024-03-26T06:26:01.714Z,86874.00
2024-03-26T06:27:01.762Z,86875.00
2024-03-26T06:28:01.826Z,86876.00
2024-03-26T06:29:01.788Z,86878.00
2024-03-26T06:30:01.831Z,86870.00
2024-03-26T06:31:01.824Z,86882.00
2024-03-26T06:32:01.847Z,86885.00
2024-03-26T06:33:01.859Z,86879.00
2024-03-26T06:34:01.868Z,86887.00
2024-03-26T06:35:01.929Z,86886.00
2024-03-26T06:36:01.933Z,86893.00
2024-03-26T06:37:01.951Z,86894.00
2024-03-26T06:38:01.963Z,86894.00
2024-03-26T06:39:02.020Z,86888.00
2024-03-26T06:40:02.020Z,86896.00
2024-03-26T06:41:02.029Z,86892.00
2024-03-26T06:42:02.063Z,86900.00
2024-03-26T06:43:02.058Z,86902.00
2024-03-26T06:44:02.081Z,86908.00
2024-03-26T06:45:02.085Z,86909.00
2024-03-26T06:46:02.112Z,86908.00
2024-03-26T06:47:02.124Z,86915.00
2024-03-26T06:48:02.144Z,86905.00
2024-03-26T06:49:02.161Z,86905.00
2024-03-26T06:50:02.199Z,86905.00
2024-03-26T06:51:02.204Z,86901.00
2024-03-26T06:52:02.231Z,86909.00
2024-03-26T06:53:02.236Z,86897.00
2024-03-26T06:54:02.304Z,86900.00
2024-03-26T06:55:02.397Z,86901.00
2024-03-26T06:56:02.453Z,86908.00
2024-03-26T06:57:02.563Z,86904.00
2024-03-26T06:58:02.610Z,86904.00
2024-03-26T06:59:02.653Z,86895.00
2024-03-26T07:00:02.723Z,86900.00
2024-03-26T07:01:02.785Z,86894.00
2024-03-26T07:02:02.858Z,86894.00
2024-03-26T07:03:02.906Z,86891.00
2024-03-26T07:04:02.993Z,86895.00
2024-03-26T07:05:03.047Z,86889.00
2024-03-26T07:06:03.095Z,86889.00
2024-03-26T07:07:03.116Z,86886.00
2024-03-26T07:08:03.124Z,86890.00
2024-03-26T07:09:03.160Z,86889.00
2024-03-26T07:10:03.137Z,86889.00
2024-03-26T07:11:03.142Z,86891.00
2024-03-26T07:12:03.186Z,86891.00
2024-03-26T07:13:03.184Z,86888.00
2024-03-26T07:14:03.188Z,86885.00
2024-03-26T07:15:03.210Z,86885.00
2024-03-26T07:16:03.217Z,86882.00
2024-03-26T07:17:03.235Z,86889.00
2024-03-26T07:18:03.248Z,86889.00
2024-03-26T07:19:03.258Z,86888.00
2024-03-26T07:20:03.292Z,86893.00
2024-03-26T07:21:03.286Z,86882.00
2024-03-26T07:22:03.324Z,86887.00
2024-03-26T07:23:03.314Z,86881.00
2024-03-26T07:24:03.345Z,86882.00
2024-03-26T07:25:03.342Z,86880.00
2024-03-26T07:26:03.355Z,86878.00
2024-03-26T07:27:03.374Z,86882.00
2024-03-26T07:28:03.380Z,86887.00
2024-03-26T07:29:03.388Z,86872.00
2024-03-26T07:30:03.425Z,86875.00
2024-03-26T07:31:03.426Z,86882.00
2024-03-26T07:32:03.437Z,86890.00
2024-03-26T07:33:03.453Z,86883.00
2024-03-26T07:34:03.458Z,86887.00
2024-03-26T07:35:03.468Z,86892.00
2024-03-26T07:36:03.479Z,86884.00
2024-03-26T07:37:03.512Z,86884.00
2024-03-26T07:38:03.533Z,86872.00
2024-03-26T07:39:03.556Z,86883.00
2024-03-26T07:40:03.582Z,86872.00
2024-03-26T07:41:03.570Z,86880.00
2024-03-26T07:42:03.660Z,86875.00
2024-03-26T07:43:06.469Z,86877.00
2024-03-26T07:44:04.677Z,86876.00
2024-03-26T07:45:03.784Z,86877.00
2024-03-26T07:46:03.728Z,86885.00
2024-03-26T07:47:03.687Z,86884.00
2024-03-26T07:48:03.668Z,86887.00
2024-03-26T07:49:03.689Z,86886.00
2024-03-26T07:50:03.736Z,86885.00
2024-03-26T07:51:03.720Z,86889.00
2024-03-26T07:52:03.762Z,86884.00
2024-03-26T07:53:03.788Z,86888.00
2024-03-26T07:54:03.866Z,86893.00
2024-03-26T07:55:03.771Z,86890.00
2024-03-26T07:56:03.833Z,86886.00
2024-03-26T07:57:03.936Z,86893.00
2024-03-26T07:58:03.958Z,86894.00
2024-03-26T07:59:03.826Z,86900.00
2024-03-26T08:00:03.848Z,86900.00
2024-03-26T08:01:03.974Z,86884.00
2024-03-26T08:02:03.874Z,86892.00
2024-03-26T08:03:03.959Z,86888.00
2024-03-26T08:04:03.931Z,86887.00
2024-03-26T08:05:03.885Z,86871.00
2024-03-26T08:06:03.973Z,86869.00
2024-03-26T08:07:03.979Z,86879.00
2024-03-26T08:08:04.022Z,86888.00
2024-03-26T08:09:04.113Z,86886.00
2024-03-26T08:10:04.180Z,86880.00
2024-03-26T08:11:04.186Z,86885.00
2024-03-26T08:12:04.292Z,86884.00
2024-03-26T08:13:04.351Z,86879.00
2024-03-26T08:14:04.316Z,86885.00
2024-03-26T08:15:04.470Z,86886.00
2024-03-26T08:16:04.467Z,86888.00
2024-03-26T08:17:04.571Z,86887.00
2024-03-26T08:18:04.623Z,86875.00
2024-03-26T08:19:04.583Z,86891.00
2024-03-26T08:20:04.626Z,86880.00
2024-03-26T08:21:04.739Z,86884.00
2024-03-26T08:22:04.750Z,86882.00
2024-03-26T08:23:04.762Z,86887.00
2024-03-26T08:24:04.829Z,86893.00
2024-03-26T08:25:04.866Z,86887.00
2024-03-26T08:26:04.921Z,86882.00
2024-03-26T08:27:04.971Z,86881.00
2024-03-26T08:28:04.986Z,86892.00
2024-03-26T08:29:05.087Z,86885.00
2024-03-26T08:30:07.901Z,86890.00
2024-03-26T08:31:05.086Z,86883.00
2024-03-26T08:32:05.114Z,86890.00
2024-03-26T08:33:05.166Z,86885.00
2024-03-26T08:34:05.165Z,86890.00
2024-03-26T08:35:05.159Z,86877.00
2024-03-26T08:36:05.288Z,86886.00
2024-03-26T08:37:05.230Z,86873.00
2024-03-26T08:38:05.207Z,86863.00
2024-03-26T08:39:05.248Z,86877.00
2024-03-26T08:40:05.234Z,86869.00
2024-03-26T08:41:05.239Z,86869.00
2024-03-26T08:42:05.263Z,86864.00
2024-03-26T08:43:05.268Z,86865.00
2024-03-26T08:44:05.276Z,86867.00
2024-03-26T08:45:06.972Z,86867.00
2024-03-26T08:46:05.291Z,86872.00
2024-03-26T08:47:05.326Z,86869.00
2024-03-26T08:48:05.327Z,86870.00
2024-03-26T08:49:05.341Z,86865.00
2024-03-26T08:50:05.353Z,86870.00
2024-03-26T08:51:05.357Z,86867.00
2024-03-26T08:52:05.373Z,86864.00
2024-03-26T08:53:05.389Z,86859.00
2024-03-26T08:54:05.393Z,86866.00
2024-03-26T08:55:05.425Z,86868.00
2024-03-26T08:56:15.136Z,86863.00
2024-03-26T08:57:06.453Z,86857.00
2024-03-26T08:58:05.463Z,86855.00
2024-03-26T08:59:05.470Z,86863.00
2024-03-26T09:00:05.481Z,86865.00
2024-03-26T09:01:05.507Z,86860.00
2024-03-26T09:02:05.545Z,86862.00
2024-03-26T09:03:05.597Z,86850.00
2024-03-26T09:04:05.550Z,86865.00
2024-03-26T09:05:05.564Z,86871.00
2024-03-26T09:06:05.588Z,86867.00
2024-03-26T09:07:05.596Z,86868.00
2024-03-26T09:08:05.585Z,86858.00
2024-03-26T09:09:05.610Z,86867.00
2024-03-26T09:10:05.624Z,86866.00
2024-03-26T09:11:05.628Z,86862.00
2024-03-26T09:12:05.628Z,86868.00
2024-03-26T09:13:05.643Z,86861.00
2024-03-26T09:14:05.642Z,86869.00
2024-03-26T09:15:05.658Z,86866.00
2024-03-26T09:16:05.664Z,86851.00
2024-03-26T09:17:05.692Z,86858.00
2024-03-26T09:18:05.835Z,86855.00
2024-03-26T09:19:05.733Z,86855.00
2024-03-26T09:20:05.724Z,86856.00
2024-03-26T09:21:05.703Z,86859.00
2024-03-26T09:22:05.700Z,86862.00
2024-03-26T09:23:05.702Z,86864.00
2024-03-26T09:24:06.461Z,86871.00
2024-03-26T09:25:05.719Z,86868.00
2024-03-26T09:26:05.735Z,86858.00
2024-03-26T09:27:05.728Z,86863.00
2024-03-26T09:28:05.727Z,86865.00
2024-03-26T09:29:05.739Z,86859.00
2024-03-26T09:30:05.763Z,86862.00
2024-03-26T09:31:07.576Z,86864.00
2024-03-26T09:32:05.748Z,86863.00
2024-03-26T09:33:05.747Z,86871.00
2024-03-26T09:34:05.766Z,86856.00
2024-03-26T09:35:05.797Z,86848.00
2024-03-26T09:36:05.791Z,86841.00
2024-03-26T09:37:05.815Z,86851.00
2024-03-26T09:38:05.846Z,86839.00
2024-03-26T09:39:08.362Z,86854.00
2024-03-26T09:40:06.160Z,86840.00
2024-03-26T09:41:06.046Z,86849.00
2024-03-26T09:42:05.923Z,86842.00
2024-03-26T09:43:05.959Z,86832.00
2024-03-26T09:44:05.948Z,86835.00
2024-03-26T09:45:06.986Z,86834.00
2024-03-26T09:46:05.973Z,86849.00
2024-03-26T09:47:05.988Z,86843.00
2024-03-26T09:48:05.990Z,86827.00
2024-03-26T09:49:05.999Z,86833.00
2024-03-26T09:50:06.024Z,86833.00
2024-03-26T09:51:06.026Z,86841.00
2024-03-26T09:52:06.044Z,86817.00
2024-03-26T09:53:06.030Z,86845.00
2024-03-26T09:54:06.035Z,86848.00
2024-03-26T09:55:06.062Z,86831.00
2024-03-26T09:56:06.047Z,86834.00
2024-03-26T09:57:06.056Z,86834.00
2024-03-26T09:58:06.050Z,86830.00
2024-03-26T09:59:06.033Z,86847.00
2024-03-26T10:00:06.028Z,86843.00
2024-03-26T10:01:06.047Z,86838.00
2024-03-26T10:02:06.049Z,86834.00
2024-03-26T10:03:06.051Z,86838.00
2024-03-26T10:04:06.056Z,86839.00
2024-03-26T10:05:06.057Z,86837.00
2024-03-26T10:06:06.060Z,86841.00
2024-03-26T10:07:06.065Z,86833.00
2024-03-26T10:08:06.085Z,86850.00
2024-03-26T10:09:06.092Z,86848.00
2024-03-26T10:10:06.064Z,86837.00
2024-03-26T10:11:06.087Z,86840.00
2024-03-26T10:12:06.090Z,86826.00
2024-03-26T10:13:06.052Z,86835.00
2024-03-26T10:14:06.057Z,86841.00
2024-03-26T10:15:06.071Z,86836.00
2024-03-26T10:16:06.083Z,86819.00
2024-03-26T10:17:06.094Z,86831.00
2024-03-26T10:18:06.075Z,86831.00
2024-03-26T10:19:06.088Z,86826.00
2024-03-26T10:20:06.109Z,86825.00
2024-03-26T10:21:06.124Z,86816.00
2024-03-26T10:22:06.148Z,86821.00
2024-03-26T10:23:06.146Z,86833.00
2024-03-26T10:24:06.189Z,86823.00
2024-03-26T10:25:06.177Z,86824.00
2024-03-26T10:26:06.184Z,86819.00
2024-03-26T10:27:06.209Z,86810.00
2024-03-26T10:28:06.205Z,86812.00
2024-03-26T10:29:06.259Z,86813.00
2024-03-26T10:30:06.348Z,86807.00
2024-03-26T10:31:06.371Z,86818.00
2024-03-26T10:32:06.436Z,86814.00
2024-03-26T10:33:06.503Z,86824.00
2024-03-26T10:34:06.535Z,86812.00
2024-03-26T10:35:06.584Z,86815.00
2024-03-26T10:36:06.639Z,86806.00
2024-03-26T10:37:06.684Z,86806.00
2024-03-26T10:38:13.125Z,86798.00
2024-03-26T10:39:07.763Z,86797.00
2024-03-26T10:40:06.732Z,86796.00
2024-03-26T10:41:06.744Z,86797.00
2024-03-26T10:42:06.750Z,86794.00
2024-03-26T10:43:06.744Z,86798.00
2024-03-26T10:44:06.753Z,86806.00
2024-03-26T10:45:06.767Z,86793.00
2024-03-26T10:46:08.332Z,86782.00
2024-03-26T10:47:06.778Z,86794.00
2024-03-26T10:48:06.790Z,86797.00
2024-03-26T10:49:06.800Z,86784.00
2024-03-26T10:50:06.785Z,86784.00
2024-03-26T10:51:06.802Z,86776.00
2024-03-26T10:52:06.799Z,86778.00
2024-03-26T10:53:06.789Z,86782.00
2024-03-26T10:54:06.794Z,86790.00
2024-03-26T10:55:06.805Z,86774.00
2024-03-26T10:56:06.826Z,86782.00
2024-03-26T10:57:06.837Z,86780.00
2024-03-26T10:58:06.812Z,86775.00
2024-03-26T10:59:06.879Z,86779.00
2024-03-26T11:00:08.421Z,86775.00
2024-03-26T11:01:06.987Z,86774.00
2024-03-26T11:02:07.024Z,86763.00
2024-03-26T11:03:07.040Z,86764.00
2024-03-26T11:04:07.056Z,86766.00
2024-03-26T11:05:07.066Z,86764.00
2024-03-26T11:06:07.111Z,86765.00
2024-03-26T11:07:07.131Z,86756.00
2024-03-26T11:08:10.076Z,86761.00
2024-03-26T11:09:07.169Z,86764.00
2024-03-26T11:10:07.175Z,86757.00
2024-03-26T11:11:07.172Z,86759.00
2024-03-26T11:12:07.188Z,86755.00
2024-03-26T11:13:07.156Z,86765.00
2024-03-26T11:14:07.166Z,86756.00
2024-03-26T11:15:07.170Z,86762.00
2024-03-26T11:16:10.487Z,86751.00
2024-03-26T11:17:07.299Z,86760.00
2024-03-26T11:18:07.181Z,86757.00
2024-03-26T11:19:07.151Z,86765.00
2024-03-26T11:20:07.164Z,86751.00
2024-03-26T11:21:07.172Z,86751.00
2024-03-26T11:22:07.175Z,86746.00
2024-03-26T11:23:07.163Z,86752.00
2024-03-26T11:24:07.167Z,86752.00
2024-03-26T11:25:07.143Z,86750.00
2024-03-26T11:26:07.153Z,86738.00
2024-03-26T11:27:09.361Z,86744.00
2024-03-26T11:28:07.224Z,86742.00
2024-03-26T11:29:07.265Z,86744.00
2024-03-26T11:30:07.353Z,86747.00
2024-03-26T11:31:07.376Z,86740.00
2024-03-26T11:32:07.436Z,86745.00
2024-03-26T11:33:07.502Z,86743.00
2024-03-26T11:34:07.484Z,86744.00
2024-03-26T11:35:07.532Z,86744.00
2024-03-26T11:36:07.589Z,86745.00
2024-03-26T11:37:07.643Z,86737.00
2024-03-26T11:38:07.643Z,86731.00
2024-03-26T11:39:07.704Z,86734.00
2024-03-26T11:40:07.755Z,86733.00
2024-03-26T11:41:08.077Z,86728.00
2024-03-26T11:42:07.722Z,86733.00
2024-03-26T11:43:07.763Z,86718.00
2024-03-26T11:44:07.819Z,86723.00
2024-03-26T11:45:07.858Z,86724.00
2024-03-26T11:46:07.875Z,86726.00
2024-03-26T11:47:07.911Z,86725.00