createdAt,value
2023-09-05T00:03:39.120Z,80.53
2023-09-05T00:06:46.005Z,80.82
2023-09-05T00:10:14.723Z,80.98
2023-09-05T00:14:26.359Z,81.09
2023-09-05T00:18:15.638Z,81.20
2023-09-05T00:25:36.177Z,81.35
2023-09-05T00:29:01.047Z,81.47
2023-09-05T00:37:21.440Z,81.45
2023-09-05T00:40:29.479Z,81.24
2023-09-05T00:45:27.702Z,81.38
2023-09-05T00:49:11.576Z,81.59
2023-09-05T00:52:32.950Z,81.65
2023-09-05T00:55:40.282Z,81.79
2023-09-05T00:59:15.874Z,81.80
2023-09-05T01:03:13.150Z,82.06
2023-09-05T01:07:28.272Z,82.19
2023-09-05T01:13:33.237Z,82.66
2023-09-05T01:17:08.417Z,82.68
2023-09-05T01:21:07.899Z,82.64
2023-09-05T01:24:24.514Z,82.75
2023-09-05T01:28:14.179Z,82.61
2023-09-05T01:35:09.150Z,82.74
2023-09-05T01:42:38.877Z,82.75
2023-09-05T01:46:21.253Z,82.86
2023-09-05T01:50:47.628Z,82.95
2023-09-05T01:53:49.452Z,83.18
2023-09-05T01:57:41.587Z,83.05
2023-09-05T02:01:42.833Z,83.28
2023-09-05T02:05:17.580Z,83.45
2023-09-05T02:09:19.552Z,83.26
2023-09-05T02:12:50.552Z,83.41
2023-09-05T02:19:42.883Z,83.92
2023-09-05T02:22:11.065Z,83.93
2023-09-05T02:25:26.322Z,84.32
2023-09-05T02:28:24.925Z,84.70
2023-09-05T02:31:18.592Z,84.79
2023-09-05T02:35:52.902Z,84.75
2023-09-05T02:39:17.104Z,84.76
2023-09-05T02:41:47.612Z,84.59
2023-09-05T02:44:15.874Z,84.62
2023-09-05T02:46:50.476Z,84.86
2023-09-05T02:49:20.706Z,85.05
2023-09-05T02:54:45.554Z,85.12
2023-09-05T02:58:30.114Z,85.01
2023-09-05T03:02:08.394Z,84.90
2023-09-05T03:05:23.632Z,85.10
2023-09-05T03:08:38.323Z,85.08
2023-09-05T03:12:25.236Z,85.25
2023-09-05T03:16:18.646Z,85.27
2023-09-05T03:29:52.783Z,85.43
2023-09-05T03:32:24.063Z,85.11
2023-09-05T03:34:53.172Z,84.93
2023-09-05T03:37:21.986Z,84.97
2023-09-05T03:39:51.854Z,85.09
2023-09-05T03:42:23.276Z,85.26
2023-09-05T03:44:55.087Z,85.32
2023-09-05T03:50:56.569Z,85.53
2023-09-05T03:53:25.437Z,85.55
2023-09-05T03:55:54.325Z,85.59
2023-09-05T03:58:24.876Z,85.61
2023-09-05T04:00:57.498Z,85.60
2023-09-05T04:03:27.190Z,85.62
2023-09-05T04:06:01.504Z,85.67
2023-09-05T04:08:29.674Z,85.68
2023-09-05T04:14:41.152Z,85.59
2023-09-05T04:17:13.298Z,85.59
2023-09-05T04:19:41.412Z,85.66
2023-09-05T04:22:09.435Z,85.77
2023-09-05T04:24:38.783Z,85.93
2023-09-05T04:30:18.795Z,86.14
2023-09-05T04:32:49.977Z,86.19
2023-09-05T04:36:04.037Z,86.12
2023-09-05T04:38:32.281Z,86.32
2023-09-05T04:41:05.810Z,86.76
2023-09-05T05:39:23.202Z,75.04
2023-09-05T05:41:51.377Z,72.41
2023-09-05T05:44:19.650Z,70.10
2023-09-05T05:46:49.300Z,69.45
2023-09-05T05:49:17.695Z,68.38
2023-09-05T05:52:44.395Z,67.35
2023-09-05T05:55:12.744Z,67.25
2023-09-05T05:57:40.833Z,68.21
2023-09-05T06:00:09.636Z,67.60
2023-09-05T06:02:37.542Z,67.35
2023-09-05T06:05:07.489Z,67.03
2023-09-05T06:07:35.489Z,65.22
2023-09-05T06:10:03.546Z,63.89
2023-09-05T06:12:36.864Z,64.30
2023-09-05T06:15:05.230Z,64.53
2023-09-05T06:17:41.962Z,64.08
2023-09-05T06:20:15.573Z,64.96
2023-09-05T06:22:45.958Z,66.08
2023-09-05T06:25:14.847Z,65.67
2023-09-05T06:27:44.589Z,67.10
2023-09-05T06:30:15.100Z,68.35
2023-09-05T06:32:44.492Z,69.78
2023-09-05T06:35:12.680Z,70.67
2023-09-05T06:37:43.521Z,70.88
2023-09-05T06:40:21.363Z,70.65
2023-09-05T06:43:22.005Z,69.52
2023-09-05T06:45:54.723Z,68.75
2023-09-05T06:48:22.981Z,68.87
2023-09-05T06:50:56.753Z,69.18
2023-09-05T06:53:24.897Z,69.55
2023-09-05T06:55:53.305Z,69.13
2023-09-05T06:58:25.064Z,67.60
2023-09-05T07:00:57.658Z,68.27
2023-09-05T07:03:27.041Z,68.92
2023-09-05T07:06:05.680Z,68.33
2023-09-05T07:08:37.958Z,67.82
2023-09-05T07:11:10.507Z,66.85
2023-09-05T07:13:38.767Z,67.17
2023-09-05T07:16:13.747Z,66.84
2023-09-05T07:18:46.044Z,66.05
2023-09-05T07:21:20.059Z,65.88
2023-09-05T07:23:50.703Z,64.86
2023-09-05T07:26:22.887Z,64.61
2023-09-05T07:28:54.537Z,63.00
2023-09-05T07:31:42.163Z,61.25
2023-09-05T07:34:13.705Z,59.89
2023-09-05T07:36:49.026Z,59.61
2023-09-05T07:39:43.608Z,56.09
2023-09-05T07:42:33.855Z,54.70
2023-09-05T07:45:26.439Z,53.86
2023-09-05T07:47:57.425Z,53.53
2023-09-05T07:53:27.284Z,52.80
2023-09-05T07:56:18.746Z,52.34
2023-09-05T07:59:20.718Z,52.85
2023-09-05T08:02:35.103Z,50.91
2023-09-05T08:09:09.514Z,48.67
2023-09-05T08:12:28.477Z,48.40
2023-09-05T08:15:27.699Z,47.10
2023-09-05T08:23:13.783Z,46.75
2023-09-05T08:26:05.983Z,47.50
2023-09-05T08:28:34.874Z,46.69
2023-09-05T08:31:23.061Z,43.55
2023-09-05T08:33:52.214Z,44.03
2023-09-05T08:36:20.354Z,42.20
2023-09-05T08:38:48.457Z,41.90
2023-09-05T08:41:35.942Z,41.18
2023-09-05T08:44:06.828Z,40.33
2023-09-05T08:46:44.360Z,39.55
2023-09-05T08:49:12.609Z,39.38
2023-09-05T08:51:45.956Z,39.44
2023-09-05T08:54:18.073Z,38.75
2023-09-05T08:56:46.205Z,38.29
2023-09-05T08:59:17.139Z,37.25
2023-09-05T09:01:45.565Z,37.56
2023-09-05T09:04:15.700Z,37.65
2023-09-05T09:06:47.967Z,38.70
2023-09-05T09:09:37.098Z,38.20
2023-09-05T09:12:14.701Z,36.93
2023-09-05T09:14:45.176Z,36.68
2023-09-05T09:17:13.733Z,36.41
2023-09-05T09:19:41.992Z,36.68
2023-09-05T09:22:10.844Z,36.83
2023-09-05T09:24:40.644Z,36.39
2023-09-05T09:27:30.796Z,35.98
2023-09-05T09:30:19.918Z,35.48
2023-09-05T09:36:40.074Z,34.79
2023-09-05T09:39:14.434Z,34.85
2023-09-05T09:41:49.457Z,35.86
2023-09-05T09:44:35.381Z,34.83
2023-09-05T09:47:07.833Z,34.75
2023-09-05T09:49:46.831Z,33.96
2023-09-05T09:52:17.581Z,33.81
2023-09-05T09:55:09.332Z,33.91
2023-09-05T09:57:57.431Z,32.18
2023-09-05T10:00:52.259Z,32.50
2023-09-05T10:03:42.419Z,32.37
2023-09-05T10:06:32.582Z,32.44
2023-09-05T10:09:03.712Z,31.38
2023-09-05T10:11:35.537Z,29.66
2023-09-05T10:14:07.721Z,29.99
2023-09-05T10:16:58.476Z,29.95
2023-09-05T10:20:07.468Z,29.29
2023-09-05T10:22:55.218Z,29.07
2023-09-05T10:32:41.123Z,29.63
2023-09-05T10:35:10.400Z,29.00
2023-09-05T10:38:20.771Z,29.31
2023-09-05T10:40:51.737Z,28.90
2023-09-05T10:44:12.127Z,28.71
2023-09-05T10:46:41.662Z,28.10
2023-09-05T10:49:17.334Z,27.64
2023-09-05T10:52:22.796Z,27.80
2023-09-05T10:54:53.335Z,27.69
2023-09-05T10:57:52.153Z,27.66
2023-09-05T11:00:22.418Z,27.45
2023-09-05T11:02:55.034Z,27.25
2023-09-05T11:08:30.869Z,27.40
2023-09-05T11:11:24.219Z,27.52
2023-09-05T11:13:55.159Z,26.96
2023-09-05T11:16:48.332Z,28.48
2023-09-05T11:19:54.737Z,29.90
2023-09-05T11:22:35.325Z,28.84
2023-09-05T11:28:53.996Z,27.91
2023-09-05T11:31:23.597Z,27.46
2023-09-05T11:34:36.044Z,27.25
2023-09-05T11:37:05.389Z,27.51
2023-09-05T11:39:36.885Z,27.08
2023-09-05T11:45:23.357Z,28.19
2023-09-05T11:48:16.442Z,26.54
2023-09-05T11:51:25.198Z,27.36
2023-09-05T11:53:54.579Z,27.62
2023-09-05T11:56:28.579Z,27.39
2023-09-05T11:59:33.554Z,27.02
2023-09-05T12:02:47.486Z,26.89
2023-09-05T12:06:13.408Z,26.03
2023-09-05T12:15:42.227Z,24.50
2023-09-05T12:18:48.725Z,22.50
2023-09-05T12:22:06.533Z,23.41
2023-09-05T12:25:42.779Z,23.39
2023-09-05T12:32:44.420Z,23.75
2023-09-05T12:35:18.321Z,24.70
2023-09-05T12:41:29.297Z,24.37
2023-09-05T12:44:55.804Z,23.53
2023-09-05T12:55:18.719Z,23.57
2023-09-05T12:58:53.757Z,23.91
2023-09-05T13:01:56.499Z,24.37
2023-09-05T13:04:31.517Z,24.59
2023-09-05T13:07:02.365Z,23.90
2023-09-05T13:09:55.928Z,23.69
2023-09-05T13:15:50.708Z,24.34
2023-09-05T13:19:10.552Z,24.51
2023-09-05T13:21:40.486Z,24.23
2023-09-05T13:24:55.171Z,24.18
2023-09-05T13:27:31.271Z,24.19
2023-09-05T13:36:59.005Z,22.84
2023-09-05T13:45:57.527Z,25.70
2023-09-05T13:49:03.641Z,26.20
2023-09-05T13:52:16.156Z,26.47
2023-09-05T13:55:25.746Z,25.55
2023-09-05T13:58:56.654Z,25.58
2023-09-05T14:02:02.052Z,26.27
2023-09-05T14:10:45.605Z,24.89
2023-09-05T14:17:48.387Z,24.77
2023-09-05T14:25:40.322Z,25.21
2023-09-05T14:28:31.087Z,25.54
2023-09-05T14:43:13.325Z,25.13
2023-09-05T14:46:14.955Z,25.82
2023-09-05T14:53:24.514Z,25.32
2023-09-05T14:56:54.829Z,26.42
2023-09-05T15:00:34.714Z,25.53
2023-09-05T15:03:08.238Z,24.95
2023-09-05T15:05:59.325Z,24.57
2023-09-05T15:09:01.501Z,24.51
2023-09-05T15:12:29.341Z,24.16
2023-09-05T15:16:10.741Z,23.23
2023-09-05T15:19:35.887Z,23.61
2023-09-05T15:22:23.939Z,24.52
2023-09-05T15:25:16.684Z,25.13
2023-09-05T15:31:26.138Z,25.57
2023-09-05T15:34:28.320Z,25.51
2023-09-05T15:37:35.366Z,26.37
2023-09-05T15:40:27.952Z,26.72
2023-09-05T15:46:33.653Z,26.08
2023-09-05T15:54:41.483Z,27.29
2023-09-05T15:58:49.393Z,27.25
2023-09-05T16:02:14.716Z,27.17
2023-09-05T16:06:01.964Z,27.56
2023-09-05T16:09:46.074Z,28.37
2023-09-05T16:13:20.303Z,29.00
2023-09-05T16:16:29.690Z,30.37
2023-09-05T16:19:58.583Z,31.36
2023-09-05T16:24:11.751Z,32.14
2023-09-05T16:27:30.427Z,33.63
2023-09-05T16:30:21.717Z,33.91
2023-09-05T16:33:48.038Z,34.77
2023-09-05T16:37:39.191Z,35.78
2023-09-05T16:41:58.759Z,35.68
2023-09-05T16:45:08.507Z,36.84
2023-09-05T16:56:37.337Z,41.95
2023-09-05T17:13:51.478Z,47.06
2023-09-05T17:27:54.035Z,49.63
2023-09-05T17:31:49.616Z,49.84
2023-09-05T17:39:43.473Z,50.77
2023-09-05T17:44:48.920Z,51.37
2023-09-05T17:48:45.294Z,52.06
2023-09-05T17:56:24.454Z,52.72
2023-09-05T18:00:19.244Z,52.29
2023-09-05T18:17:49.438Z,55.38
2023-09-05T18:29:57.836Z,56.56
2023-09-05T18:44:27.829Z,58.15
2023-09-05T19:02:17.704Z,60.47
2023-09-05T19:21:13.031Z,62.04
2023-09-05T19:23:59.054Z,61.97
2023-09-05T19:27:45.793Z,62.39
2023-09-05T19:31:19.203Z,62.95
2023-09-05T19:35:00.368Z,63.26
2023-09-05T19:38:46.511Z,63.76
2023-09-05T19:42:29.069Z,64.33
2023-09-05T19:46:50.636Z,64.87
2023-09-05T19:50:53.879Z,65.11
