createdAt,value
2019-03-01T00:02:20.519Z,45.00
2019-03-01T00:05:01.777Z,44.80
2019-03-01T00:07:56.513Z,45.20
2019-03-01T00:10:33.415Z,43.80
2019-03-01T00:13:24.259Z,43.40
2019-03-01T00:16:13.712Z,43.80
2019-03-01T00:19:07.029Z,43.40
2019-03-01T00:22:00.060Z,43.40
2019-03-01T00:24:55.039Z,43.40
2019-03-01T00:28:11.074Z,44.30
2019-03-01T00:31:17.148Z,47.80
2019-03-01T00:34:02.391Z,51.40
2019-03-01T00:37:13.883Z,57.70
2019-03-01T00:40:16.568Z,62.10
2019-03-01T00:43:35.663Z,73.90
2019-03-01T00:46:04.424Z,81.20
2019-03-01T00:48:33.219Z,87.00
2019-03-01T00:51:01.970Z,91.10
2019-03-01T00:53:30.730Z,94.10
2019-03-01T00:55:59.702Z,97.40
2019-03-01T00:58:28.775Z,98.60
2019-03-01T01:00:57.623Z,99.90
2019-03-01T01:03:26.405Z,99.90
2019-03-01T01:05:55.652Z,99.90
2019-03-01T01:08:24.905Z,99.90
2019-03-01T01:10:53.989Z,99.90
2019-03-01T01:13:22.971Z,99.90
2019-03-01T01:15:51.763Z,99.90
2019-03-01T01:18:20.559Z,99.90
2019-03-01T01:20:49.343Z,99.90
2019-03-01T01:23:18.376Z,99.90
2019-03-01T01:25:47.156Z,99.90
2019-03-01T01:28:15.923Z,99.90
2019-03-01T01:30:44.687Z,99.90
2019-03-01T01:33:13.716Z,99.90
2019-03-01T01:35:42.488Z,99.90
2019-03-01T01:38:11.382Z,99.90
2019-03-01T01:40:40.158Z,99.90
2019-03-01T01:43:08.957Z,99.90
2019-03-01T01:45:37.744Z,99.90
2019-03-01T01:48:06.560Z,99.90
2019-03-01T01:50:35.376Z,99.90
2019-03-01T01:53:04.212Z,99.90
2019-03-01T01:55:33.023Z,99.90
2019-03-01T01:58:01.807Z,99.90
2019-03-01T02:00:30.972Z,99.90
2019-03-01T02:03:00.073Z,99.90
2019-03-01T02:05:29.507Z,99.90
2019-03-01T02:07:58.297Z,99.90
2019-03-01T02:10:27.209Z,99.90
2019-03-01T02:12:56.259Z,99.90
2019-03-01T02:15:25.283Z,99.90
2019-03-01T02:17:54.147Z,99.90
2019-03-01T02:20:22.894Z,99.90
2019-03-01T02:22:51.692Z,99.90
2019-03-01T02:25:20.485Z,99.90
2019-03-01T02:27:49.301Z,99.90
2019-03-01T02:30:20.157Z,99.90
2019-03-01T02:32:50.089Z,99.90
2019-03-01T02:35:21.056Z,99.90
2019-03-01T02:37:49.904Z,99.90
2019-03-01T02:40:18.849Z,99.90
2019-03-01T02:42:47.707Z,99.90
2019-03-01T02:45:18.197Z,99.90
2019-03-01T02:47:47.164Z,99.90
2019-03-01T02:50:17.040Z,99.90
2019-03-01T02:52:46.051Z,99.90
2019-03-01T02:55:15.776Z,99.90
2019-03-01T02:57:44.688Z,99.90
2019-03-01T03:00:33.187Z,99.90
2019-03-01T03:03:01.982Z,99.90
2019-03-01T03:05:31.029Z,99.90
2019-03-01T03:08:01.936Z,99.90
2019-03-01T03:10:30.720Z,99.90
2019-03-01T03:13:01.791Z,99.90
2019-03-01T03:15:36.248Z,99.90
2019-03-01T03:18:05.238Z,99.90
2019-03-01T03:20:34.343Z,99.90
2019-03-01T03:23:03.124Z,99.90
2019-03-01T03:25:31.907Z,99.90
2019-03-01T03:28:00.701Z,99.90
2019-03-01T03:30:29.640Z,99.90
2019-03-01T03:32:58.546Z,99.90
2019-03-01T03:35:27.645Z,99.90
2019-03-01T03:37:56.452Z,99.90
2019-03-01T03:40:25.262Z,99.90
2019-03-01T03:42:54.176Z,99.90
2019-03-01T03:45:22.947Z,99.90
2019-03-01T03:47:51.767Z,99.90
2019-03-01T03:50:20.535Z,99.90
2019-03-01T03:52:49.641Z,99.90
2019-03-01T03:55:18.650Z,99.90
2019-03-01T03:57:47.847Z,99.90
2019-03-01T04:00:18.380Z,99.90
2019-03-01T04:02:47.268Z,99.90
2019-03-01T04:05:16.403Z,99.90
2019-03-01T04:07:45.972Z,99.90
2019-03-01T04:10:15.116Z,99.90
2019-03-01T04:12:43.976Z,99.90
2019-03-01T04:15:13.059Z,99.90
2019-03-01T04:17:42.220Z,99.90
2019-03-01T04:20:13.788Z,99.90
2019-03-01T04:22:43.054Z,99.90
2019-03-01T04:25:12.083Z,99.90
2019-03-01T04:27:41.756Z,99.90
2019-03-01T04:30:13.069Z,99.90
2019-03-01T04:32:42.016Z,99.90
2019-03-01T04:35:11.153Z,99.90
2019-03-01T04:37:40.120Z,99.90
2019-03-01T04:40:10.172Z,99.90
2019-03-01T04:42:39.075Z,99.90
2019-03-01T04:45:09.270Z,99.90
2019-03-01T04:47:38.449Z,99.90
2019-03-01T04:50:08.139Z,99.90
2019-03-01T04:52:37.863Z,99.90
2019-03-01T04:55:12.762Z,99.90
2019-03-01T04:57:42.019Z,99.90
2019-03-01T05:00:14.533Z,99.90
2019-03-01T05:02:43.478Z,99.90
2019-03-01T05:05:12.598Z,99.90
2019-03-01T05:07:41.698Z,99.90
2019-03-01T05:10:11.593Z,99.90
2019-03-01T05:12:40.524Z,99.90
2019-03-01T05:15:11.859Z,99.90
2019-03-01T05:17:40.926Z,99.90
2019-03-01T05:20:33.315Z,99.90
2019-03-01T05:23:02.501Z,99.90
2019-03-01T05:25:32.171Z,99.90
2019-03-01T05:28:01.216Z,99.90
2019-03-01T05:30:30.312Z,99.90
2019-03-01T05:32:59.550Z,99.90
2019-03-01T05:35:37.317Z,99.90
2019-03-01T05:38:06.543Z,99.90
2019-03-01T05:40:35.403Z,99.90
2019-03-01T05:43:04.603Z,99.90
2019-03-01T05:45:33.707Z,99.90
2019-03-01T05:48:02.562Z,99.90
2019-03-01T05:50:31.604Z,99.90
2019-03-01T05:53:00.499Z,99.90
2019-03-01T05:55:29.666Z,99.90
2019-03-01T05:58:29.551Z,99.90
2019-03-01T06:01:04.885Z,99.90
2019-03-01T06:03:43.355Z,99.90
2019-03-01T06:06:14.007Z,99.90
2019-03-01T06:09:06.653Z,99.90
2019-03-01T06:12:26.271Z,99.90
2019-03-01T06:15:32.539Z,99.90
2019-03-01T06:18:29.142Z,99.90
2019-03-01T06:21:23.723Z,99.90
2019-03-01T06:24:00.120Z,99.90
2019-03-01T06:27:09.877Z,99.90
2019-03-01T06:29:51.900Z,99.90
2019-03-01T06:32:45.097Z,99.90
2019-03-01T06:35:26.873Z,99.90
2019-03-01T06:39:11.654Z,99.90
2019-03-01T06:41:57.649Z,99.90
2019-03-01T06:45:07.778Z,99.90
2019-03-01T06:47:45.093Z,99.90
2019-03-01T06:50:42.150Z,99.90
2019-03-01T06:53:10.912Z,99.90
2019-03-01T06:55:44.554Z,99.90
2019-03-01T06:58:28.344Z,99.90
2019-03-01T07:01:01.855Z,99.90
2019-03-01T07:03:30.792Z,99.90
2019-03-01T07:06:03.299Z,99.90
2019-03-01T07:08:30.304Z,99.90
2019-03-01T07:10:59.300Z,99.90
2019-03-01T07:13:28.100Z,99.90
2019-03-01T07:15:57.177Z,99.90
2019-03-01T07:18:26.092Z,99.90
2019-03-01T07:20:55.208Z,99.90
2019-03-01T07:23:24.192Z,99.90
2019-03-01T07:25:54.919Z,99.90
2019-03-01T07:28:24.392Z,99.90
2019-03-01T07:30:53.201Z,99.90
2019-03-01T07:33:22.316Z,99.90
2019-03-01T07:35:51.240Z,99.90
2019-03-01T07:38:20.165Z,99.90
2019-03-01T07:40:49.022Z,99.90
2019-03-01T07:43:18.267Z,99.90
2019-03-01T07:45:47.125Z,99.90
2019-03-01T07:48:16.274Z,99.90
2019-03-01T07:50:45.132Z,99.90
2019-03-01T07:53:14.115Z,99.90
2019-03-01T07:55:44.086Z,99.90
2019-03-01T07:58:13.123Z,99.90
2019-03-01T08:00:42.349Z,99.90
2019-03-01T08:03:11.905Z,99.90
2019-03-01T08:05:42.016Z,99.90
2019-03-01T08:08:11.841Z,99.90
2019-03-01T08:10:41.208Z,99.90
2019-03-01T08:13:10.292Z,99.90
2019-03-01T08:15:40.682Z,99.90
2019-03-01T08:18:10.153Z,99.90
2019-03-01T08:20:39.124Z,99.90
2019-03-01T08:23:08.142Z,99.90
2019-03-01T08:25:37.253Z,99.90
2019-03-01T08:28:06.112Z,99.90
2019-03-01T08:30:35.367Z,99.90
2019-03-01T08:33:06.721Z,99.90
2019-03-01T08:35:35.328Z,99.90
2019-03-01T08:38:04.186Z,99.90
2019-03-01T08:40:33.095Z,99.90
2019-03-01T08:43:02.491Z,99.90
2019-03-01T08:45:33.029Z,99.90
2019-03-01T08:48:02.095Z,99.90
2019-03-01T08:50:31.055Z,99.90
2019-03-01T08:52:59.930Z,99.90
2019-03-01T08:55:29.062Z,99.90
2019-03-01T08:57:59.688Z,99.90
2019-03-01T09:00:30.514Z,99.90
2019-03-01T09:03:02.601Z,99.90
2019-03-01T09:05:31.738Z,99.90
2019-03-01T09:08:01.070Z,99.90
2019-03-01T09:10:32.658Z,99.90
2019-03-01T09:13:00.714Z,99.90
2019-03-01T09:15:29.651Z,99.90
2019-03-01T09:17:58.660Z,99.90
2019-03-01T09:20:27.789Z,99.90
2019-03-01T09:22:56.848Z,99.90
2019-03-01T09:25:26.054Z,99.90
2019-03-01T09:27:54.927Z,99.90
2019-03-01T09:30:24.226Z,99.90
2019-03-01T09:32:55.492Z,99.90
2019-03-01T09:35:44.403Z,99.90
2019-03-01T09:38:13.597Z,99.90
2019-03-01T09:40:43.773Z,99.90
2019-03-01T09:43:12.647Z,99.90
2019-03-01T09:45:41.729Z,99.90
2019-03-01T09:48:12.233Z,99.90
2019-03-01T09:50:41.344Z,99.90
2019-03-01T09:53:10.223Z,99.90
2019-03-01T09:55:39.375Z,99.90
2019-03-01T09:58:08.630Z,99.90
2019-03-01T10:00:39.083Z,99.90
2019-03-01T10:03:08.215Z,99.90
2019-03-01T10:05:37.103Z,99.90
2019-03-01T10:08:07.684Z,99.90
2019-03-01T10:10:36.819Z,99.90
2019-03-01T10:13:05.815Z,99.90
2019-03-01T10:15:35.121Z,99.90
2019-03-01T10:18:04.145Z,99.90
2019-03-01T10:21:43.329Z,99.90
2019-03-01T10:25:07.972Z,99.90
2019-03-01T10:35:27.705Z,99.20
2019-03-01T10:38:48.238Z,99.00
2019-03-01T11:11:59.465Z,98.80
2019-03-01T11:14:28.385Z,99.90
2019-03-01T11:16:57.252Z,99.90
2019-03-01T11:19:26.309Z,99.90
2019-03-01T11:21:55.409Z,99.90
2019-03-01T11:24:24.274Z,99.90
2019-03-01T11:26:53.249Z,99.90
2019-03-01T11:29:22.501Z,99.90
2019-03-01T11:31:51.454Z,99.00
2019-03-01T11:34:22.065Z,99.10
2019-03-01T11:36:52.478Z,97.90
2019-03-01T11:39:21.446Z,97.00
2019-03-01T11:41:50.581Z,95.20
2019-03-01T11:44:19.788Z,94.40
2019-03-01T11:46:49.016Z,95.50
2019-03-01T11:49:17.865Z,95.10
2019-03-01T11:51:46.867Z,95.50
2019-03-01T11:54:15.765Z,92.60
2019-03-01T11:56:44.776Z,92.10
2019-03-01T11:59:13.739Z,92.30
2019-03-01T12:01:42.699Z,89.80
2019-03-01T12:04:11.561Z,89.60
2019-03-01T12:06:40.447Z,90.70
2019-03-01T12:09:10.998Z,95.10
2019-03-01T12:11:39.900Z,98.10
2019-03-01T12:14:09.160Z,99.90
2019-03-01T12:16:38.086Z,99.90
2019-03-01T12:19:07.214Z,99.90
2019-03-01T12:21:36.496Z,99.90
2019-03-01T12:24:05.526Z,99.90
2019-03-01T12:26:34.778Z,99.90
2019-03-01T12:29:04.869Z,99.90
2019-03-01T12:31:33.996Z,99.90
2019-03-01T12:34:03.599Z,99.90
2019-03-01T12:36:32.499Z,99.90
2019-03-01T12:39:01.744Z,99.90
2019-03-01T12:41:31.061Z,99.90
2019-03-01T12:43:59.994Z,99.90
2019-03-01T12:46:28.807Z,99.90
2019-03-01T12:48:57.618Z,99.90
2019-03-01T12:51:26.471Z,99.90
2019-03-01T12:53:55.369Z,99.90
2019-03-01T12:56:24.489Z,99.90
2019-03-01T12:58:53.466Z,99.90
2019-03-01T13:01:22.390Z,99.90
2019-03-01T13:03:52.819Z,99.90
2019-03-01T13:06:22.072Z,99.90
2019-03-01T13:08:52.690Z,99.90
2019-03-01T13:11:21.687Z,99.90
2019-03-01T13:13:50.859Z,99.90
2019-03-01T13:16:20.067Z,99.90
2019-03-01T13:18:51.249Z,99.90
2019-03-01T13:21:19.939Z,99.90
2019-03-01T13:23:48.843Z,99.90
2019-03-01T13:26:17.953Z,99.90
2019-03-01T13:28:49.796Z,99.90
2019-03-01T13:31:19.152Z,98.30
2019-03-01T13:33:48.044Z,96.30
2019-03-01T13:36:17.035Z,98.10
2019-03-01T13:38:46.250Z,99.00
2019-03-01T13:41:15.255Z,99.90
2019-03-01T13:43:44.499Z,99.90
2019-03-01T13:46:13.363Z,99.90
2019-03-01T13:48:42.213Z,99.90
2019-03-01T13:51:13.969Z,99.90
2019-03-01T13:53:48.680Z,99.90
2019-03-01T13:56:14.060Z,99.90
2019-03-01T13:58:42.950Z,99.90
2019-03-01T14:01:12.185Z,99.90
2019-03-01T14:03:41.562Z,99.90
2019-03-01T14:06:10.556Z,99.90
2019-03-01T14:08:39.444Z,99.90
2019-03-01T14:11:10.464Z,99.90
2019-03-01T14:13:39.862Z,99.90
2019-03-01T14:16:21.758Z,99.90
2019-03-01T14:18:51.207Z,99.90
2019-03-01T14:21:21.095Z,99.90
2019-03-01T14:23:50.129Z,99.90
2019-03-01T14:26:19.468Z,99.90
2019-03-01T14:28:49.299Z,99.90
2019-03-01T14:31:18.360Z,99.90
2019-03-01T14:33:47.284Z,99.90
2019-03-01T14:36:16.207Z,99.90
2019-03-01T14:38:45.219Z,99.90
2019-03-01T14:41:14.461Z,99.90
2019-03-01T14:43:43.413Z,99.90
2019-03-01T14:46:12.348Z,99.90
2019-03-01T14:48:42.945Z,99.90
2019-03-01T14:51:12.454Z,99.90
2019-03-01T14:53:41.309Z,99.90
2019-03-01T14:56:17.289Z,99.90
2019-03-01T14:59:09.549Z,99.90
2019-03-01T15:02:09.424Z,99.90
2019-03-01T15:04:38.280Z,99.90
2019-03-01T15:07:07.217Z,99.90
2019-03-01T15:09:36.376Z,99.90
2019-03-01T15:12:05.740Z,99.90
2019-03-01T15:14:34.747Z,99.90
2019-03-01T15:17:04.040Z,99.90
2019-03-01T15:19:33.200Z,99.90
2019-03-01T15:22:03.835Z,99.90
2019-03-01T15:24:33.270Z,99.90
2019-03-01T15:27:04.065Z,99.90
2019-03-01T15:29:33.947Z,99.90
2019-03-01T15:32:03.454Z,99.90
2019-03-01T15:34:32.255Z,99.90
2019-03-01T15:37:01.059Z,99.90
2019-03-01T15:39:29.877Z,99.90
2019-03-01T15:41:58.996Z,99.90
2019-03-01T15:44:27.775Z,99.90
2019-03-01T15:46:56.675Z,99.90
2019-03-01T15:49:26.448Z,99.90
2019-03-01T15:51:55.506Z,99.90
2019-03-01T15:54:24.320Z,99.90
2019-03-01T15:56:53.168Z,99.90
2019-03-01T15:59:22.259Z,99.90
2019-03-01T16:01:51.245Z,99.90
2019-03-01T16:04:20.374Z,99.90
2019-03-01T16:06:49.380Z,99.90
2019-03-01T16:09:21.776Z,99.90
2019-03-01T16:11:53.149Z,99.90
2019-03-01T16:14:24.141Z,99.90
2019-03-01T16:16:52.175Z,99.90
2019-03-01T16:19:21.256Z,99.90
2019-03-01T16:21:50.320Z,99.90
2019-03-01T16:24:19.385Z,99.90
2019-03-01T16:26:48.237Z,99.90
2019-03-01T16:29:17.313Z,99.90
2019-03-01T16:31:46.150Z,99.90
2019-03-01T16:34:14.985Z,99.90
2019-03-01T16:36:48.193Z,99.90
2019-03-01T16:39:20.499Z,99.90
2019-03-01T16:41:48.433Z,99.90
2019-03-01T16:44:17.376Z,99.90
2019-03-01T16:46:46.633Z,99.90
2019-03-01T16:49:15.798Z,99.90
2019-03-01T16:51:45.276Z,99.90
2019-03-01T16:54:16.301Z,99.90
2019-03-01T16:56:44.599Z,99.90
2019-03-01T16:59:13.426Z,99.90
2019-03-01T17:01:42.357Z,99.90
2019-03-01T17:04:11.184Z,99.90
2019-03-01T17:06:40.299Z,99.90
2019-03-01T17:09:11.672Z,99.90
2019-03-01T17:11:41.378Z,99.90
2019-03-01T17:14:11.566Z,99.90
2019-03-01T17:16:40.455Z,99.90
2019-03-01T17:19:09.367Z,99.90
2019-03-01T17:21:38.580Z,99.90
2019-03-01T17:24:07.784Z,99.90
2019-03-01T17:35:37.746Z,99.90
2019-03-01T17:42:58.127Z,99.90
2019-03-01T17:45:44.624Z,99.90
2019-03-01T17:48:14.079Z,99.90
2019-03-01T17:50:44.679Z,99.90
2019-03-01T17:53:13.937Z,99.90
2019-03-01T17:55:42.955Z,99.90
2019-03-01T17:58:12.169Z,99.90
2019-03-01T18:00:41.580Z,99.90
2019-03-01T18:03:10.588Z,99.90
2019-03-01T18:05:40.708Z,99.90
2019-03-01T18:08:11.016Z,99.90
2019-03-01T18:10:40.493Z,99.90
2019-03-01T18:13:09.658Z,99.90
2019-03-01T18:15:38.980Z,99.90
2019-03-01T18:18:09.007Z,99.90
2019-03-01T18:20:39.493Z,99.90
2019-03-01T18:23:08.901Z,99.90
2019-03-01T18:28:24.896Z,99.90
2019-03-01T18:30:56.221Z,99.90
2019-03-01T18:33:26.871Z,99.90
2019-03-01T18:35:56.678Z,99.90
2019-03-01T18:38:27.595Z,99.90
2019-03-01T18:40:56.456Z,99.90
2019-03-01T18:43:25.637Z,99.90
2019-03-01T18:45:54.773Z,99.90
2019-03-01T18:48:23.776Z,99.90
2019-03-01T18:50:52.936Z,99.90
2019-03-01T18:53:24.991Z,99.90
2019-03-01T18:55:53.756Z,99.90
2019-03-01T18:58:24.202Z,99.90
2019-03-01T19:00:57.949Z,99.90
2019-03-01T19:03:27.229Z,99.90
2019-03-01T19:05:56.528Z,99.90
2019-03-01T19:08:31.116Z,99.90
2019-03-01T19:11:03.747Z,99.90
2019-03-01T19:13:33.203Z,99.90
2019-03-01T19:16:02.615Z,99.90
2019-03-01T19:19:12.320Z,99.90
2019-03-01T19:22:00.875Z,99.90
2019-03-01T19:24:32.228Z,99.90
2019-03-01T19:27:21.526Z,99.90
2019-03-01T19:29:51.389Z,99.90
2019-03-01T19:32:23.578Z,99.90
2019-03-01T19:34:52.769Z,99.90
2019-03-01T19:37:22.511Z,99.90
2019-03-01T19:39:51.581Z,99.90
2019-03-01T19:42:21.223Z,99.90
2019-03-01T19:44:50.349Z,99.90
2019-03-01T19:47:23.625Z,99.90
2019-03-01T19:49:54.180Z,99.90
2019-03-01T19:52:24.649Z,99.90
2019-03-01T19:54:53.820Z,99.90
2019-03-01T19:57:23.034Z,99.90
2019-03-01T19:59:51.955Z,99.90
2019-03-01T20:02:20.892Z,99.90
2019-03-01T20:04:52.569Z,99.90
2019-03-01T20:07:23.865Z,99.90
2019-03-01T20:09:53.123Z,99.90
2019-03-01T20:12:22.300Z,99.90
2019-03-01T20:14:51.771Z,99.90
2019-03-01T20:17:25.117Z,99.90
2019-03-01T20:19:56.908Z,99.60
2019-03-01T20:22:24.915Z,99.50
2019-03-01T20:24:53.840Z,99.50
2019-03-01T20:27:22.993Z,99.00
2019-03-01T20:29:52.519Z,98.30
2019-03-01T20:32:21.500Z,99.70
2019-03-01T20:34:50.359Z,99.90
2019-03-01T20:37:19.178Z,99.90
2019-03-01T20:39:51.003Z,99.90
2019-03-01T20:42:23.595Z,99.30
2019-03-01T20:44:50.408Z,99.30
2019-03-01T20:47:20.724Z,99.90
2019-03-01T20:49:49.755Z,99.90
2019-03-01T20:52:18.921Z,99.90
2019-03-01T20:54:47.792Z,99.60
2019-03-01T20:57:16.571Z,98.20
2019-03-01T20:59:46.966Z,97.80
2019-03-01T21:02:15.997Z,98.10
2019-03-01T21:04:53.287Z,98.30
2019-03-01T21:07:15.786Z,98.90
2019-03-01T21:09:45.296Z,99.90
2019-03-01T21:12:14.161Z,99.90
2019-03-01T21:14:43.198Z,99.90
2019-03-01T21:17:12.203Z,99.90
2019-03-01T21:19:43.733Z,99.90
2019-03-01T21:22:11.887Z,97.50
2019-03-01T21:24:40.711Z,97.20
2019-03-01T21:27:09.773Z,97.20
2019-03-01T21:29:39.246Z,97.10
2019-03-01T21:32:08.153Z,98.00
2019-03-01T21:34:38.404Z,98.50
2019-03-01T21:37:08.609Z,97.90
2019-03-01T21:39:37.589Z,98.10
2019-03-01T21:42:06.510Z,98.90
2019-03-01T21:44:35.299Z,99.40
2019-03-01T21:47:06.844Z,99.30
2019-03-01T21:49:35.355Z,98.60
2019-03-01T21:52:04.413Z,99.00
2019-03-01T21:54:33.532Z,98.60
2019-03-01T21:57:02.410Z,99.90
2019-03-01T21:59:31.431Z,99.90
2019-03-01T22:02:00.348Z,99.90
2019-03-01T22:04:29.381Z,99.90
2019-03-01T22:07:01.891Z,99.90
2019-03-01T22:09:29.443Z,99.90
2019-03-01T22:11:58.572Z,99.90
2019-03-01T22:14:27.412Z,99.90
2019-03-01T22:16:56.492Z,99.90
2019-03-01T22:19:25.271Z,99.90
2019-03-01T22:21:54.787Z,99.90
2019-03-01T22:24:26.492Z,99.90
2019-03-01T22:26:55.280Z,99.90
2019-03-01T22:29:24.047Z,99.90
2019-03-01T22:31:52.861Z,99.90
2019-03-01T22:34:21.692Z,99.90
2019-03-01T22:36:52.849Z,99.60
2019-03-01T22:39:21.283Z,99.50
2019-03-01T22:41:50.313Z,98.90
2019-03-01T22:44:19.615Z,96.90
2019-03-01T22:46:48.936Z,95.60
2019-03-01T22:49:17.817Z,96.20
2019-03-01T22:51:49.632Z,95.80
2019-03-01T22:54:17.798Z,95.40
2019-03-01T22:56:48.475Z,96.30
2019-03-01T22:59:18.234Z,96.90
2019-03-01T23:01:49.409Z,95.40
2019-03-01T23:04:18.436Z,96.40
2019-03-01T23:06:47.650Z,96.70
2019-03-01T23:09:18.266Z,95.50
2019-03-01T23:11:47.724Z,96.10
2019-03-01T23:14:16.557Z,95.50
2019-03-01T23:16:45.744Z,95.10
2019-03-01T23:19:16.080Z,94.60
2019-03-01T23:21:45.153Z,94.80
2019-03-01T23:24:14.053Z,94.20
2019-03-01T23:26:43.920Z,94.10
2019-03-01T23:29:15.693Z,93.50
2019-03-01T23:31:43.681Z,91.80
2019-03-01T23:34:12.439Z,94.10
2019-03-01T23:36:41.451Z,94.80
2019-03-01T23:39:10.270Z,94.00
2019-03-01T23:41:39.023Z,92.50
2019-03-01T23:44:07.888Z,93.80
2019-03-01T23:46:36.853Z,93.40
2019-03-01T23:49:06.502Z,92.80
2019-03-01T23:51:35.411Z,93.40
2019-03-01T23:54:05.738Z,94.40
2019-03-01T23:56:34.930Z,94.10
2019-03-01T23:59:03.700Z,91.10
