createdAt,value
2024-01-06T00:03:02.000Z,116.87
2024-01-06T00:08:02.000Z,125.08
2024-01-06T00:13:03.000Z,118.66
2024-01-06T00:18:02.000Z,118.66
2024-01-06T00:23:02.000Z,115.13
2024-01-06T00:28:02.000Z,115.1
2024-01-06T00:33:02.000Z,116.65
2024-01-06T00:38:02.000Z,120.48
2024-01-06T00:43:02.000Z,113.11
2024-01-06T00:48:02.000Z,114.48
2024-01-06T00:53:03.000Z,119.72
2024-01-06T00:58:02.000Z,116.56
2024-01-06T01:03:02.000Z,116.68
2024-01-06T01:08:02.000Z,115.88
2024-01-06T01:13:03.000Z,112.73
2024-01-06T01:18:02.000Z,111.13
2024-01-06T01:23:03.000Z,110.55
2024-01-06T01:28:03.000Z,113.25
2024-01-06T01:33:02.000Z,115.75
2024-01-06T01:38:02.000Z,113.48
2024-01-06T01:43:02.000Z,113.06
2024-01-06T01:48:03.000Z,113.06
2024-01-06T01:53:02.000Z,114.24
2024-01-06T01:58:03.000Z,114.42
2024-01-06T02:03:03.000Z,117.69
2024-01-06T02:08:03.000Z,121.58
2024-01-06T02:13:03.000Z,111.08
2024-01-06T02:18:02.000Z,111.08
2024-01-06T02:28:02.000Z,115.39
2024-01-06T02:33:02.000Z,115.39
2024-01-06T02:38:03.000Z,114.25
2024-01-06T02:43:02.000Z,111.14
2024-01-06T02:48:02.000Z,106.42
2024-01-06T02:53:02.000Z,101.77
2024-01-06T02:58:02.000Z,94.23
2024-01-06T03:03:02.000Z,94.23
2024-01-06T03:13:02.000Z,92.84
2024-01-06T03:18:02.000Z,66.59
2024-01-06T03:23:03.000Z,60.49
2024-01-06T03:28:03.000Z,53.32
2024-01-06T03:33:03.000Z,53.32
2024-01-06T03:38:03.000Z,48.6
2024-01-06T03:43:03.000Z,46.35
2024-01-06T03:48:03.000Z,46.3
2024-01-06T03:53:02.000Z,46.07
2024-01-06T03:58:03.000Z,48.31
2024-01-06T04:03:02.000Z,51.08
2024-01-06T04:08:03.000Z,49.7
2024-01-06T04:13:02.000Z,49.03
2024-01-06T04:18:03.000Z,47.39
2024-01-06T04:23:03.000Z,44.09
2024-01-06T04:28:03.000Z,44.44
2024-01-06T04:33:02.000Z,44.99
2024-01-06T04:38:02.000Z,44.99
2024-01-06T04:43:02.000Z,47.42
2024-01-06T04:48:02.000Z,45.67
2024-01-06T04:53:03.000Z,41.45
2024-01-06T04:58:02.000Z,40.7
2024-01-06T05:03:02.000Z,38.39
2024-01-06T05:08:02.000Z,38.39
2024-01-06T05:13:02.000Z,38.66
2024-01-06T05:18:03.000Z,39.45
2024-01-06T05:23:02.000Z,35.66
2024-01-06T05:28:02.000Z,38.05
2024-01-06T05:33:01.000Z,43.27
2024-01-06T05:38:02.000Z,41.53
2024-01-06T05:43:02.000Z,40.65
2024-01-06T05:48:03.000Z,37.59
2024-01-06T05:53:02.000Z,39
2024-01-06T05:58:02.000Z,31.33
2024-01-06T06:03:02.000Z,30.75
2024-01-06T06:08:02.000Z,29.3
2024-01-06T06:13:02.000Z,31.24
2024-01-06T06:18:02.000Z,35.04
2024-01-06T06:23:02.000Z,35.04
2024-01-06T06:28:02.000Z,38.68
2024-01-06T06:33:03.000Z,42.94
2024-01-06T06:38:03.000Z,39.06
2024-01-06T06:43:02.000Z,36.8
2024-01-06T06:48:03.000Z,33.77
2024-01-06T06:53:02.000Z,33.17
2024-01-06T06:58:02.000Z,34.76
2024-01-06T07:03:02.000Z,34.92
2024-01-06T07:08:03.000Z,36.57
2024-01-06T07:13:02.000Z,40.95
2024-01-06T07:18:02.000Z,36.95
2024-01-06T07:23:02.000Z,35.87
2024-01-06T07:28:02.000Z,36.83
2024-01-06T07:33:02.000Z,37.24
2024-01-06T07:38:02.000Z,39.97
2024-01-06T07:43:02.000Z,41.6
2024-01-06T07:48:02.000Z,41.35
2024-01-06T07:53:03.000Z,41.35
2024-01-06T07:58:03.000Z,41.35
2024-01-06T08:03:03.000Z,41.11
2024-01-06T08:08:03.000Z,39.99
2024-01-06T08:13:02.000Z,41.83
2024-01-06T08:18:03.000Z,40.64
2024-01-06T08:23:02.000Z,40.22
2024-01-06T08:28:02.000Z,42.58
2024-01-06T08:33:02.000Z,40.64
2024-01-06T08:38:02.000Z,39.2
2024-01-06T08:43:02.000Z,42.4
2024-01-06T08:48:02.000Z,42.26
2024-01-06T08:53:03.000Z,41.94
2024-01-06T08:58:03.000Z,45.98
2024-01-06T09:03:02.000Z,63.99
2024-01-06T09:08:02.000Z,58.17
2024-01-06T09:13:02.000Z,54.19
2024-01-06T09:18:02.000Z,53.21
2024-01-06T09:23:02.000Z,63.94
2024-01-06T09:28:02.000Z,63.94
2024-01-06T09:33:02.000Z,67.15
2024-01-06T09:38:02.000Z,61.31
2024-01-06T09:43:02.000Z,54.27
2024-01-06T09:48:02.000Z,50.37
2024-01-06T09:53:02.000Z,48.89
2024-01-06T09:58:02.000Z,48.92
2024-01-06T10:03:02.000Z,47.14
2024-01-06T10:08:03.000Z,48.3
2024-01-06T10:13:02.000Z,51.58
2024-01-06T10:18:02.000Z,49.78
2024-01-06T10:23:02.000Z,53.89
2024-01-06T10:28:02.000Z,61.16
2024-01-06T10:33:03.000Z,62.85
2024-01-06T10:38:02.000Z,63.19
2024-01-06T10:43:02.000Z,69.38
2024-01-06T10:48:03.000Z,81.11
2024-01-06T10:53:03.000Z,81.11
2024-01-06T10:58:02.000Z,88.86
2024-01-06T11:03:02.000Z,94.26
2024-01-06T11:08:02.000Z,91.8
2024-01-06T11:13:02.000Z,87.08
2024-01-06T11:18:02.000Z,87.17
2024-01-06T11:23:02.000Z,91.92
2024-01-06T11:28:02.000Z,93.07
2024-01-06T11:33:03.000Z,85.85
2024-01-06T11:38:02.000Z,85.16
2024-01-06T11:43:02.000Z,81.03
2024-01-06T11:48:02.000Z,77.25
2024-01-06T11:53:02.000Z,76.59
2024-01-06T11:58:02.000Z,80.15
2024-01-06T12:03:02.000Z,90.27
2024-01-06T12:08:02.000Z,98.84
2024-01-06T12:13:02.000Z,98.29
2024-01-06T12:18:02.000Z,95.92
2024-01-06T12:23:02.000Z,95.92
2024-01-06T12:28:02.000Z,105.31
2024-01-06T12:33:02.000Z,108.27
2024-01-06T12:38:03.000Z,105.3
2024-01-06T12:43:03.000Z,116.84
2024-01-06T12:48:03.000Z,140.74
2024-01-06T12:53:03.000Z,147.29
2024-01-06T12:58:02.000Z,170.62
2024-01-06T13:03:02.000Z,168.52
2024-01-06T13:08:02.000Z,155.52
2024-01-06T13:13:02.000Z,132.34
2024-01-06T13:18:02.000Z,129.62
2024-01-06T13:23:02.000Z,131.92
2024-01-06T13:28:02.000Z,223.07
2024-01-06T13:33:03.000Z,324.99
2024-01-06T13:38:02.000Z,308.42
2024-01-06T13:43:03.000Z,235.41
2024-01-06T13:48:03.000Z,235.41
2024-01-06T13:53:02.000Z,184.63
2024-01-06T13:58:02.000Z,163.26
2024-01-06T14:03:02.000Z,265.88
2024-01-06T14:08:03.000Z,370.31
2024-01-06T14:13:02.000Z,316.05
2024-01-06T14:18:03.000Z,265.27
2024-01-06T14:23:03.000Z,238.25
2024-01-06T14:28:03.000Z,275.66
2024-01-06T14:33:02.000Z,276.6
2024-01-06T14:38:02.000Z,295.45
2024-01-06T14:43:02.000Z,295.16
2024-01-06T14:48:02.000Z,256.36
2024-01-06T14:53:03.000Z,234.98
2024-01-06T14:58:02.000Z,217.77
2024-01-06T15:03:03.000Z,214.79
2024-01-06T15:08:02.000Z,213.97
2024-01-06T15:13:02.000Z,198.55
2024-01-06T15:18:02.000Z,198.55
2024-01-06T15:23:02.000Z,202.93
2024-01-06T15:28:02.000Z,199.93
2024-01-06T15:33:02.000Z,192.71
2024-01-06T15:38:02.000Z,214.2
2024-01-06T15:43:02.000Z,242.3
2024-01-06T15:48:02.000Z,257.26
2024-01-06T15:53:02.000Z,279.27
2024-01-06T15:58:02.000Z,287.48
2024-01-06T16:03:02.000Z,286.06
2024-01-06T16:08:02.000Z,283.27
2024-01-06T16:13:03.000Z,284.53
2024-01-06T16:18:03.000Z,295.64
2024-01-06T16:23:03.000Z,301.53
2024-01-06T16:28:02.000Z,306.06
2024-01-06T16:33:02.000Z,285.96
2024-01-06T16:38:02.000Z,285.96
2024-01-06T16:43:02.000Z,268.62
2024-01-06T16:48:02.000Z,302.63
2024-01-06T16:53:03.000Z,325.26
2024-01-06T16:58:03.000Z,324.27
2024-01-06T17:03:02.000Z,315.33
2024-01-06T17:08:02.000Z,345.98
2024-01-06T17:13:02.000Z,339.17
2024-01-06T17:18:02.000Z,312.1
2024-01-06T17:23:03.000Z,344.17
2024-01-06T17:28:03.000Z,349.34
2024-01-06T17:33:02.000Z,340.74
2024-01-06T17:38:02.000Z,331.63
2024-01-06T17:43:03.000Z,322.88
2024-01-06T17:48:02.000Z,331.02
2024-01-06T17:53:03.000Z,355.63
2024-01-06T17:58:02.000Z,347.71
2024-01-06T18:03:03.000Z,347.71
2024-01-06T18:08:02.000Z,344.43
2024-01-06T18:13:03.000Z,350.12
2024-01-06T18:18:02.000Z,342.53
2024-01-06T18:23:02.000Z,360.89
2024-01-06T18:28:02.000Z,360.89
2024-01-06T18:38:02.000Z,363.42
2024-01-06T18:43:02.000Z,373.73
2024-01-06T18:48:02.000Z,360.7
2024-01-06T18:53:03.000Z,359.66
2024-01-06T18:58:02.000Z,351.93
2024-01-06T19:03:02.000Z,339.79
2024-01-06T19:08:02.000Z,347.91
2024-01-06T19:13:02.000Z,366.14
2024-01-06T19:18:03.000Z,377.19
2024-01-06T19:23:03.000Z,358.79
2024-01-06T19:28:02.000Z,373.64
2024-01-06T19:33:02.000Z,350.38
2024-01-06T19:38:02.000Z,339.03
2024-01-06T19:43:03.000Z,348.82
2024-01-06T19:48:02.000Z,337.25
2024-01-06T19:53:02.000Z,337.25
2024-01-06T19:58:02.000Z,354.93
2024-01-06T20:03:02.000Z,346.42
2024-01-06T20:08:02.000Z,323.13
2024-01-06T20:13:02.000Z,320.34
2024-01-06T20:18:03.000Z,334.32
2024-01-06T20:23:02.000Z,321.28
2024-01-06T20:28:03.000Z,318.89
2024-01-06T20:33:02.000Z,315.26
2024-01-06T20:38:03.000Z,323.81
2024-01-06T20:43:03.000Z,326.62
2024-01-06T20:48:03.000Z,330.61
2024-01-06T20:53:02.000Z,322.41
2024-01-06T20:58:02.000Z,314.7
2024-01-06T21:03:02.000Z,306.34
2024-01-06T21:08:02.000Z,306.99
2024-01-06T21:13:03.000Z,306.99
2024-01-06T21:18:02.000Z,307.77
2024-01-06T21:23:02.000Z,306.32
2024-01-06T21:28:03.000Z,317.2
2024-01-06T21:33:03.000Z,314.57
2024-01-06T21:38:02.000Z,322.07
2024-01-06T21:43:02.000Z,333.48
2024-01-06T21:48:02.000Z,327.3
2024-01-06T21:53:02.000Z,318.24
2024-01-06T21:58:02.000Z,310.33
2024-01-06T22:03:03.000Z,291.15
2024-01-06T22:08:02.000Z,305.47
2024-01-06T22:13:03.000Z,292.57
2024-01-06T22:18:02.000Z,297.14
2024-01-06T22:23:03.000Z,304.8
2024-01-06T22:28:02.000Z,318.94
2024-01-06T22:33:02.000Z,318.13
2024-01-06T22:38:02.000Z,318.72
2024-01-06T22:43:02.000Z,318.72
2024-01-06T22:48:02.000Z,311
2024-01-06T22:53:03.000Z,300.19
2024-01-06T22:58:03.000Z,299.44
2024-01-06T23:03:03.000Z,314.21
2024-01-06T23:08:03.000Z,367.52
2024-01-06T23:13:02.000Z,360.96
2024-01-06T23:18:02.000Z,357.04
2024-01-06T23:23:02.000Z,334.71
2024-01-06T23:28:02.000Z,335.04
2024-01-06T23:33:02.000Z,339.74
2024-01-06T23:38:02.000Z,340.59
2024-01-06T23:43:02.000Z,307.41
2024-01-06T23:48:02.000Z,321.95
2024-01-06T23:53:02.000Z,311.71
2024-01-06T23:58:02.000Z,305.86
