createdAt,value
2019-02-10T00:02:18.825Z,95.00
2019-02-10T00:04:52.403Z,95.10
2019-02-10T00:07:26.021Z,95.10
2019-02-10T00:09:59.682Z,95.20
2019-02-10T00:12:34.737Z,95.30
2019-02-10T00:15:08.877Z,95.30
2019-02-10T00:17:42.499Z,95.30
2019-02-10T00:20:16.223Z,95.50
2019-02-10T00:22:50.042Z,95.60
2019-02-10T00:25:23.845Z,95.70
2019-02-10T00:27:57.669Z,95.80
2019-02-10T00:30:31.379Z,95.90
2019-02-10T00:33:05.145Z,96.00
2019-02-10T00:35:38.881Z,96.60
2019-02-10T00:38:12.475Z,96.70
2019-02-10T00:40:46.065Z,97.20
2019-02-10T00:43:19.671Z,97.60
2019-02-10T00:45:53.329Z,97.80
2019-02-10T00:48:26.999Z,97.80
2019-02-10T00:51:00.525Z,98.00
2019-02-10T00:53:34.371Z,98.10
2019-02-10T00:56:07.961Z,98.20
2019-02-10T00:58:41.587Z,98.30
2019-02-10T01:01:15.243Z,98.50
2019-02-10T01:03:49.083Z,98.70
2019-02-10T01:06:22.734Z,98.80
2019-02-10T01:08:56.481Z,99.00
2019-02-10T01:11:30.122Z,99.10
2019-02-10T01:14:03.813Z,99.10
2019-02-10T01:16:37.397Z,99.20
2019-02-10T01:19:11.082Z,99.30
2019-02-10T01:21:44.909Z,99.50
2019-02-10T01:24:18.513Z,99.60
2019-02-10T01:26:52.117Z,99.60
2019-02-10T01:29:25.699Z,99.70
2019-02-10T01:31:59.379Z,99.80
2019-02-10T01:34:32.983Z,99.90
2019-02-10T01:37:06.715Z,99.90
2019-02-10T01:39:40.295Z,99.90
2019-02-10T01:42:14.118Z,99.90
2019-02-10T01:44:47.709Z,99.90
2019-02-10T01:47:21.333Z,99.90
2019-02-10T01:49:54.925Z,99.90
2019-02-10T01:52:28.531Z,99.90
2019-02-10T01:55:02.407Z,99.90
2019-02-10T02:01:03.509Z,99.90
2019-02-10T02:03:37.218Z,99.90
2019-02-10T02:06:10.821Z,99.90
2019-02-10T02:08:44.513Z,99.90
2019-02-10T02:11:18.089Z,99.80
2019-02-10T02:17:18.776Z,99.50
2019-02-10T02:19:53.011Z,99.50
2019-02-10T02:22:27.111Z,99.40
2019-02-10T02:25:00.841Z,99.30
2019-02-10T02:27:34.515Z,99.20
2019-02-10T02:33:54.505Z,99.20
2019-02-10T02:36:28.085Z,99.20
2019-02-10T02:39:01.721Z,99.20
2019-02-10T02:41:35.275Z,99.20
2019-02-10T02:44:08.877Z,99.20
2019-02-10T02:46:42.464Z,99.10
2019-02-10T02:49:16.043Z,99.10
2019-02-10T02:51:49.674Z,99.40
2019-02-10T02:54:23.259Z,99.10
2019-02-10T02:56:56.867Z,99.10
2019-02-10T02:59:30.450Z,99.10
2019-02-10T03:02:04.072Z,99.20
2019-02-10T03:04:37.666Z,98.90
2019-02-10T03:07:17.801Z,98.80
2019-02-10T03:09:46.635Z,98.80
2019-02-10T03:12:20.285Z,98.80
2019-02-10T03:14:55.451Z,98.70
2019-02-10T03:17:29.429Z,98.70
2019-02-10T03:20:03.164Z,98.70
2019-02-10T03:22:36.949Z,98.70
2019-02-10T03:25:10.585Z,98.70
2019-02-10T03:27:44.208Z,98.70
2019-02-10T03:30:20.776Z,98.70
2019-02-10T03:32:54.395Z,98.60
2019-02-10T03:35:27.994Z,98.60
2019-02-10T03:38:01.576Z,98.50
2019-02-10T03:40:35.202Z,98.50
2019-02-10T03:46:50.135Z,98.60
2019-02-10T03:49:23.730Z,98.60
2019-02-10T03:51:59.406Z,98.70
2019-02-10T03:54:34.598Z,98.70
2019-02-10T03:57:08.268Z,98.80
2019-02-10T04:03:19.346Z,98.80
2019-02-10T04:05:53.022Z,98.70
2019-02-10T04:08:26.615Z,98.70
2019-02-10T04:11:00.267Z,98.70
2019-02-10T04:13:33.921Z,98.70
2019-02-10T04:16:08.317Z,98.60
2019-02-10T04:18:41.887Z,98.50
2019-02-10T04:21:15.517Z,98.50
2019-02-10T04:23:49.109Z,98.50
2019-02-10T04:26:22.742Z,98.50
2019-02-10T04:28:56.397Z,98.60
2019-02-10T04:31:30.016Z,98.50
2019-02-10T04:34:03.614Z,98.70
2019-02-10T04:36:37.240Z,98.70
2019-02-10T04:39:10.964Z,98.80
2019-02-10T04:41:44.587Z,98.80
2019-02-10T04:44:18.174Z,98.70
2019-02-10T04:46:51.792Z,98.70
2019-02-10T04:49:25.396Z,98.80
2019-02-10T04:51:58.994Z,98.80
2019-02-10T04:54:32.580Z,98.80
2019-02-10T04:57:06.254Z,98.80
2019-02-10T04:59:39.833Z,98.80
2019-02-10T05:02:13.513Z,98.80
2019-02-10T05:04:47.142Z,98.70
2019-02-10T05:07:20.718Z,98.80
2019-02-10T05:09:54.363Z,98.70
2019-02-10T05:12:27.952Z,98.80
2019-02-10T05:15:01.607Z,98.70
2019-02-10T05:17:35.166Z,98.80
2019-02-10T05:20:08.935Z,98.80
2019-02-10T05:22:42.518Z,98.80
2019-02-10T05:25:16.178Z,98.80
2019-02-10T05:27:49.732Z,98.90
2019-02-10T05:30:23.356Z,98.90
2019-02-10T05:32:56.944Z,98.90
2019-02-10T05:35:30.570Z,98.90
2019-02-10T05:38:04.733Z,98.90
2019-02-10T05:40:38.453Z,98.90
2019-02-10T05:43:12.054Z,98.90
2019-02-10T05:45:45.666Z,98.90
2019-02-10T05:48:19.254Z,98.90
2019-02-10T05:50:52.946Z,98.90
2019-02-10T05:53:26.531Z,99.30
2019-02-10T05:56:00.158Z,98.90
2019-02-10T05:58:33.787Z,98.90
2019-02-10T06:01:43.933Z,98.90
2019-02-10T06:04:17.529Z,98.90
2019-02-10T06:06:51.396Z,99.00
2019-02-10T06:09:24.965Z,99.00
2019-02-10T06:12:01.098Z,98.90
2019-02-10T06:18:20.806Z,98.80
2019-02-10T06:20:54.415Z,98.70
2019-02-10T06:23:27.988Z,98.60
2019-02-10T06:26:01.601Z,98.50
2019-02-10T06:28:35.281Z,98.50
2019-02-10T06:34:55.178Z,98.30
2019-02-10T06:37:28.836Z,98.20
2019-02-10T06:40:02.525Z,97.90
2019-02-10T06:42:37.750Z,97.50
2019-02-10T06:45:11.617Z,96.90
2019-02-10T06:47:45.244Z,96.00
2019-02-10T06:50:18.850Z,95.20
2019-02-10T06:52:53.117Z,94.70
2019-02-10T06:55:28.358Z,94.50
2019-02-10T06:58:02.004Z,94.80
2019-02-10T07:00:40.027Z,95.10
2019-02-10T07:03:37.598Z,95.10
2019-02-10T07:06:12.927Z,95.10
2019-02-10T07:08:46.604Z,94.50
2019-02-10T07:11:20.291Z,94.00
2019-02-10T07:13:56.328Z,93.40
2019-02-10T07:16:33.008Z,93.00
2019-02-10T07:19:42.957Z,92.60
2019-02-10T07:22:35.059Z,92.70
2019-02-10T07:25:17.572Z,92.90
2019-02-10T07:27:57.215Z,93.10
2019-02-10T07:31:25.193Z,93.30
2019-02-10T07:34:11.677Z,93.20
2019-02-10T07:37:00.261Z,93.00
2019-02-10T07:39:39.745Z,93.10
2019-02-10T07:42:49.825Z,93.20
2019-02-10T07:45:44.334Z,93.40
2019-02-10T07:48:20.994Z,93.40
2019-02-10T07:51:06.042Z,93.40
2019-02-10T07:56:50.619Z,93.30
2019-02-10T07:59:42.643Z,93.20
2019-02-10T08:02:25.414Z,93.20
2019-02-10T08:05:05.079Z,93.40
2019-02-10T08:07:50.539Z,93.30
2019-02-10T08:10:45.496Z,93.50
2019-02-10T08:13:33.708Z,93.20
2019-02-10T08:16:39.139Z,93.10
2019-02-10T08:22:19.012Z,93.10
2019-02-10T08:24:58.345Z,93.10
2019-02-10T08:27:50.711Z,93.00
2019-02-10T08:30:30.519Z,93.10
2019-02-10T08:33:10.032Z,93.00
2019-02-10T08:35:52.439Z,93.00
2019-02-10T08:38:32.125Z,92.80
2019-02-10T08:41:26.900Z,92.80
2019-02-10T08:44:15.683Z,92.70
2019-02-10T08:47:01.189Z,92.80
2019-02-10T08:49:52.655Z,92.70
2019-02-10T08:52:41.272Z,92.60
2019-02-10T08:55:15.034Z,92.50
2019-02-10T08:57:48.715Z,92.20
2019-02-10T09:00:22.365Z,92.10
2019-02-10T09:02:56.074Z,92.10
2019-02-10T09:05:29.682Z,92.00
2019-02-10T09:08:03.693Z,91.90
2019-02-10T09:10:37.333Z,91.70
2019-02-10T09:13:11.051Z,91.70
2019-02-10T09:15:47.665Z,91.50
2019-02-10T09:18:21.259Z,91.40
2019-02-10T09:20:54.987Z,91.30
2019-02-10T09:23:28.573Z,91.30
2019-02-10T09:26:02.226Z,91.20
2019-02-10T09:28:35.818Z,91.40
2019-02-10T09:31:09.429Z,91.40
2019-02-10T09:33:43.097Z,91.40
2019-02-10T09:36:16.847Z,91.20
2019-02-10T09:38:50.553Z,91.10
2019-02-10T09:41:24.170Z,90.90
2019-02-10T09:43:57.805Z,90.80
2019-02-10T09:46:31.541Z,90.70
2019-02-10T09:49:05.719Z,91.00
2019-02-10T09:51:39.301Z,90.50
2019-02-10T09:54:12.933Z,90.40
2019-02-10T09:56:46.594Z,90.40
2019-02-10T09:59:20.199Z,90.20
2019-02-10T10:01:53.887Z,90.30
2019-02-10T10:04:28.497Z,90.00
2019-02-10T10:07:02.129Z,90.20
2019-02-10T10:09:35.719Z,90.40
2019-02-10T10:12:09.327Z,89.20
2019-02-10T10:14:42.954Z,90.00
2019-02-10T10:17:16.567Z,90.20
2019-02-10T10:19:50.217Z,89.80
2019-02-10T10:22:23.921Z,90.10
2019-02-10T10:24:57.509Z,89.60
2019-02-10T10:27:31.144Z,89.50
2019-02-10T10:30:10.933Z,89.30
2019-02-10T10:32:44.643Z,88.60
2019-02-10T10:35:18.276Z,87.90
2019-02-10T10:37:51.858Z,87.50
2019-02-10T10:40:25.444Z,87.60
2019-02-10T10:42:59.035Z,87.20
2019-02-10T10:45:32.647Z,86.80
2019-02-10T10:48:06.307Z,86.70
2019-02-10T10:50:39.940Z,87.30
2019-02-10T10:53:13.510Z,87.30
2019-02-10T10:55:47.209Z,87.30
2019-02-10T10:58:20.885Z,87.10
2019-02-10T11:00:54.491Z,87.30
2019-02-10T11:03:28.121Z,87.10
2019-02-10T11:06:01.755Z,87.60
2019-02-10T11:08:35.417Z,87.50
2019-02-10T11:11:09.040Z,87.10
2019-02-10T11:13:42.717Z,87.10
2019-02-10T11:16:16.350Z,87.10
2019-02-10T11:18:49.947Z,86.90
2019-02-10T11:21:23.636Z,86.90
2019-02-10T11:23:57.281Z,86.90
2019-02-10T11:26:30.959Z,86.60
2019-02-10T11:29:04.701Z,86.60
2019-02-10T11:31:38.337Z,86.80
2019-02-10T11:34:11.954Z,87.30
2019-02-10T11:36:45.605Z,87.00
2019-02-10T11:39:19.247Z,86.80
2019-02-10T11:41:52.916Z,86.80
2019-02-10T11:44:26.482Z,86.70
2019-02-10T11:47:00.158Z,86.20
2019-02-10T11:49:33.834Z,86.80
2019-02-10T11:52:07.648Z,87.00
2019-02-10T11:54:41.220Z,86.90
2019-02-10T11:57:14.922Z,87.10
2019-02-10T11:59:48.638Z,86.40
2019-02-10T12:02:22.269Z,86.20
2019-02-10T12:04:55.872Z,86.20
2019-02-10T12:07:29.530Z,85.90
2019-02-10T12:10:03.323Z,86.00
2019-02-10T12:12:37.077Z,86.20
2019-02-10T12:15:14.931Z,86.40
2019-02-10T12:17:48.692Z,86.80
2019-02-10T12:20:22.383Z,87.10
2019-02-10T12:22:55.968Z,87.40
2019-02-10T12:25:29.773Z,87.50
2019-02-10T12:28:03.431Z,87.60
2019-02-10T12:30:37.119Z,87.80
2019-02-10T12:33:10.716Z,88.10
2019-02-10T12:35:44.315Z,87.90
2019-02-10T12:38:18.008Z,88.40
2019-02-10T12:40:51.594Z,88.90
2019-02-10T12:43:25.225Z,89.40
2019-02-10T12:45:58.802Z,89.80
2019-02-10T12:48:32.522Z,89.80
2019-02-10T12:51:06.094Z,90.00
2019-02-10T12:53:39.733Z,89.70
2019-02-10T12:56:13.658Z,90.30
2019-02-10T12:58:47.339Z,89.90
2019-02-10T13:01:20.920Z,89.60
2019-02-10T13:03:54.742Z,89.60
2019-02-10T13:06:28.340Z,89.60
2019-02-10T13:09:01.958Z,89.80
2019-02-10T13:11:35.573Z,89.80
2019-02-10T13:14:09.193Z,90.00
2019-02-10T13:16:42.798Z,90.00
2019-02-10T13:19:16.515Z,90.00
2019-02-10T13:21:50.096Z,90.10
2019-02-10T13:24:23.703Z,90.30
2019-02-10T13:26:57.284Z,90.40
2019-02-10T13:29:30.904Z,90.30
2019-02-10T13:32:04.830Z,90.30
2019-02-10T13:34:38.442Z,90.40
2019-02-10T13:37:12.034Z,90.50
2019-02-10T13:39:45.724Z,90.50
2019-02-10T13:42:19.336Z,90.60
2019-02-10T13:44:52.984Z,91.20
2019-02-10T13:47:26.576Z,91.00
2019-02-10T13:50:00.280Z,91.20
2019-02-10T13:52:33.863Z,91.40
2019-02-10T13:55:10.048Z,91.40
2019-02-10T13:57:43.717Z,91.90
2019-02-10T14:00:22.450Z,91.70
2019-02-10T14:02:56.041Z,91.80
2019-02-10T14:05:29.656Z,91.90
2019-02-10T14:08:03.253Z,91.90
2019-02-10T14:10:36.889Z,92.10
2019-02-10T14:13:10.611Z,92.10
2019-02-10T14:15:44.318Z,92.20
2019-02-10T14:18:18.085Z,92.20
2019-02-10T14:20:51.794Z,92.30
2019-02-10T14:23:25.560Z,92.40
2019-02-10T14:25:59.179Z,92.30
2019-02-10T14:28:33.656Z,92.20
2019-02-10T14:31:07.293Z,92.20
2019-02-10T14:33:40.931Z,92.30
2019-02-10T14:36:14.521Z,92.10
2019-02-10T14:38:48.157Z,92.40
2019-02-10T14:41:21.827Z,92.40
2019-02-10T14:43:55.493Z,92.30
2019-02-10T14:46:29.093Z,92.40
2019-02-10T14:49:03.754Z,92.30
2019-02-10T14:51:37.331Z,92.40
2019-02-10T14:54:10.990Z,92.50
2019-02-10T14:56:44.737Z,92.80
2019-02-10T14:59:18.395Z,92.40
2019-02-10T15:01:52.011Z,92.40
2019-02-10T15:04:25.699Z,92.40
2019-02-10T15:06:59.305Z,92.30
2019-02-10T15:09:33.011Z,92.40
2019-02-10T15:12:06.761Z,92.50
2019-02-10T15:14:40.411Z,92.50
2019-02-10T15:17:14.016Z,92.60
2019-02-10T15:19:47.710Z,92.70
2019-02-10T15:22:21.309Z,92.80
2019-02-10T15:24:54.959Z,92.80
2019-02-10T15:27:28.546Z,93.10
2019-02-10T15:30:02.283Z,93.10
2019-02-10T15:32:35.842Z,93.30
2019-02-10T15:35:09.765Z,93.60
2019-02-10T15:37:45.091Z,93.80
2019-02-10T15:40:18.784Z,94.20
2019-02-10T15:42:52.615Z,94.80
2019-02-10T15:45:26.271Z,95.30
2019-02-10T15:47:59.919Z,95.70
2019-02-10T15:50:33.517Z,96.10
2019-02-10T15:53:07.177Z,96.50
2019-02-10T15:55:40.860Z,96.70
2019-02-10T15:58:14.482Z,97.00
2019-02-10T16:00:48.076Z,97.20
2019-02-10T16:03:21.720Z,97.40
2019-02-10T16:05:55.311Z,97.80
2019-02-10T16:08:29.014Z,97.90
2019-02-10T16:11:02.697Z,98.10
2019-02-10T16:13:36.300Z,98.40
2019-02-10T16:16:09.905Z,98.50
2019-02-10T16:18:43.611Z,98.70
2019-02-10T16:21:17.796Z,98.80
2019-02-10T16:23:51.438Z,99.00
2019-02-10T16:26:25.219Z,99.10
2019-02-10T16:28:58.847Z,99.20
2019-02-10T16:31:32.457Z,99.40
2019-02-10T16:34:06.109Z,99.50
2019-02-10T16:36:39.763Z,99.70
2019-02-10T16:39:14.570Z,99.80
2019-02-10T16:41:48.142Z,99.80
2019-02-10T16:44:22.005Z,99.90
2019-02-10T16:46:55.654Z,99.90
2019-02-10T16:49:29.311Z,99.90
2019-02-10T16:52:02.899Z,99.90
2019-02-10T16:54:36.539Z,99.90
2019-02-10T16:57:10.118Z,99.90
2019-02-10T16:59:43.784Z,99.90
2019-02-10T17:02:17.731Z,99.90
2019-02-10T17:04:51.316Z,99.90
2019-02-10T17:07:24.920Z,99.90
2019-02-10T17:09:58.628Z,99.90
2019-02-10T17:12:32.211Z,99.90
2019-02-10T17:15:08.899Z,99.90
2019-02-10T17:17:42.478Z,99.90
2019-02-10T17:20:17.155Z,99.90
2019-02-10T17:22:51.389Z,99.90
2019-02-10T17:25:29.466Z,99.90
2019-02-10T17:28:03.089Z,99.90
2019-02-10T17:30:36.758Z,99.90
2019-02-10T17:36:47.493Z,99.90
2019-02-10T17:39:21.407Z,99.90
2019-02-10T17:41:55.000Z,99.90
2019-02-10T17:44:28.704Z,99.90
2019-02-10T17:47:02.339Z,99.90
2019-02-10T17:53:12.841Z,99.90
2019-02-10T17:55:46.430Z,99.90
2019-02-10T17:58:20.119Z,99.90
2019-02-10T18:00:53.779Z,99.90
2019-02-10T18:03:27.402Z,99.90
2019-02-10T18:06:00.990Z,99.90
2019-02-10T18:08:34.582Z,99.90
2019-02-10T18:11:08.284Z,99.90
2019-02-10T18:13:41.884Z,99.90
2019-02-10T18:16:35.491Z,99.90
2019-02-10T18:19:10.664Z,99.90
2019-02-10T18:21:52.098Z,99.90
2019-02-10T18:24:27.338Z,99.90
2019-02-10T18:27:19.015Z,99.90
2019-02-10T18:30:03.810Z,99.90
2019-02-10T18:32:39.058Z,99.90
2019-02-10T18:35:17.315Z,99.90
2019-02-10T18:37:58.675Z,99.90
2019-02-10T18:40:34.028Z,99.90
2019-02-10T18:43:25.985Z,99.90
2019-02-10T18:46:01.217Z,99.90
2019-02-10T18:52:01.395Z,99.90
2019-02-10T18:54:39.607Z,99.90
2019-02-10T18:57:14.803Z,99.90
2019-02-10T18:59:58.761Z,99.90
2019-02-10T19:02:34.026Z,99.90
2019-02-10T19:09:04.092Z,99.90
2019-02-10T19:11:46.244Z,99.90
2019-02-10T19:14:31.855Z,99.90
2019-02-10T19:17:07.109Z,99.90
2019-02-10T19:19:57.528Z,99.90
2019-02-10T19:22:51.054Z,99.90
2019-02-10T19:25:28.989Z,99.90
2019-02-10T19:28:20.878Z,99.90
2019-02-10T19:30:56.115Z,99.90
2019-02-10T19:33:33.978Z,99.90
2019-02-10T19:36:15.109Z,99.90
2019-02-10T19:38:59.509Z,99.90
2019-02-10T19:41:34.807Z,99.90
2019-02-10T19:44:10.187Z,99.90
2019-02-10T19:46:48.747Z,99.90
2019-02-10T19:49:36.848Z,99.90
2019-02-10T19:52:17.893Z,99.90
2019-02-10T19:54:53.151Z,99.90
2019-02-10T19:57:44.793Z,99.90
2019-02-10T20:00:22.728Z,99.90
2019-02-10T20:03:09.865Z,99.90
2019-02-10T20:05:45.164Z,99.90
2019-02-10T20:08:26.404Z,99.90
2019-02-10T20:11:04.552Z,99.90
2019-02-10T20:13:55.913Z,99.90
2019-02-10T20:16:31.161Z,99.90
2019-02-10T20:19:06.424Z,99.90
2019-02-10T20:21:59.711Z,99.90
2019-02-10T20:24:51.466Z,99.90
2019-02-10T20:27:38.957Z,99.90
2019-02-10T20:30:30.511Z,99.90
2019-02-10T20:33:05.768Z,99.90
2019-02-10T20:39:29.784Z,99.90
2019-02-10T20:42:12.042Z,99.90
2019-02-10T20:44:48.017Z,99.90
2019-02-10T20:47:39.660Z,99.90
2019-02-10T20:50:18.062Z,99.90
2019-02-10T20:53:08.122Z,99.90
2019-02-10T20:55:45.989Z,99.90
2019-02-10T20:58:32.971Z,99.90
2019-02-10T21:01:10.847Z,99.90
2019-02-10T21:03:46.146Z,99.90
2019-02-10T21:06:37.731Z,99.90
2019-02-10T21:09:24.792Z,99.90
2019-02-10T21:12:00.112Z,99.90
2019-02-10T21:14:51.763Z,99.90
2019-02-10T21:17:27.154Z,99.90
2019-02-10T21:23:54.207Z,99.90
2019-02-10T21:26:35.515Z,99.90
2019-02-10T21:29:19.981Z,99.90
2019-02-10T21:32:04.178Z,99.90
2019-02-10T21:34:39.462Z,99.90
2019-02-10T21:38:25.860Z,99.90
2019-02-10T21:41:01.131Z,99.90
2019-02-10T21:43:36.352Z,99.90
2019-02-10T21:46:11.633Z,99.90
2019-02-10T21:48:46.522Z,99.90
2019-02-10T21:54:57.584Z,99.90
2019-02-10T21:57:32.104Z,99.90
2019-02-10T22:00:13.056Z,99.90
2019-02-10T22:02:46.667Z,99.90
2019-02-10T22:05:20.626Z,99.90
2019-02-10T22:07:54.228Z,99.90
2019-02-10T22:10:27.860Z,99.90
2019-02-10T22:13:01.598Z,99.90
2019-02-10T22:15:35.213Z,99.90
2019-02-10T22:18:08.826Z,99.90
2019-02-10T22:20:42.516Z,99.90
2019-02-10T22:23:16.176Z,99.90
2019-02-10T22:25:49.773Z,99.90
2019-02-10T22:28:23.550Z,99.90
2019-02-10T22:30:57.482Z,99.90
2019-02-10T22:33:31.127Z,99.90
2019-02-10T22:36:04.848Z,99.90
2019-02-10T22:38:38.493Z,99.90
2019-02-10T22:41:12.075Z,99.90
2019-02-10T22:43:45.689Z,99.90
2019-02-10T22:46:19.360Z,99.90
2019-02-10T22:48:53.002Z,99.90
2019-02-10T22:51:26.646Z,99.90
2019-02-10T22:54:00.287Z,99.90
2019-02-10T22:56:33.880Z,99.90
2019-02-10T22:59:07.510Z,99.90
2019-02-10T23:01:41.410Z,99.90
2019-02-10T23:04:15.402Z,99.90
2019-02-10T23:06:48.976Z,99.90
2019-02-10T23:09:23.902Z,99.90
2019-02-10T23:11:57.756Z,99.90
2019-02-10T23:14:31.520Z,99.90
2019-02-10T23:17:05.121Z,99.90
2019-02-10T23:19:39.091Z,99.90
2019-02-10T23:22:12.687Z,99.90
2019-02-10T23:24:46.548Z,99.90
2019-02-10T23:27:20.142Z,99.90
2019-02-10T23:29:53.767Z,99.90
2019-02-10T23:32:27.385Z,99.90
2019-02-10T23:35:01.004Z,99.90
2019-02-10T23:37:34.846Z,99.90
2019-02-10T23:40:08.521Z,99.90
2019-02-10T23:42:42.124Z,99.90
2019-02-10T23:45:15.819Z,99.90
2019-02-10T23:47:49.548Z,99.90
2019-02-10T23:50:23.314Z,99.90
2019-02-10T23:52:56.946Z,99.90
2019-02-10T23:55:30.579Z,99.90
2019-02-10T23:58:04.166Z,99.90
