createdAt,value
2024-01-24T05:03:39.589Z,1.22
2024-01-24T05:06:42.556Z,1.20
2024-01-24T05:09:45.319Z,1.15
2024-01-24T05:12:47.967Z,1.06
2024-01-24T05:15:51.138Z,1.02
2024-01-24T05:18:53.824Z,0.98
2024-01-24T05:21:56.511Z,0.93
2024-01-24T05:25:00.323Z,0.86
2024-01-24T05:28:02.983Z,0.82
2024-01-24T05:31:05.591Z,0.83
2024-01-24T05:34:09.468Z,0.94
2024-01-24T05:37:12.466Z,1.03
2024-01-24T05:40:15.153Z,1.16
2024-01-24T05:43:17.688Z,1.25
2024-01-24T05:46:20.278Z,1.27
2024-01-24T05:49:22.880Z,1.26
2024-01-24T05:52:25.429Z,1.30
2024-01-24T05:55:28.074Z,1.35
2024-01-24T05:58:30.591Z,1.52
2024-01-24T06:01:33.276Z,1.55
2024-01-24T06:04:36.060Z,1.66
2024-01-24T06:07:38.788Z,1.63
2024-01-24T06:10:41.412Z,1.57
2024-01-24T06:13:44.004Z,1.69
2024-01-24T06:16:46.809Z,1.79
2024-01-24T06:19:51.445Z,1.83
2024-01-24T06:22:54.036Z,1.98
2024-01-24T06:25:56.587Z,2.06
2024-01-24T06:29:01.563Z,2.06
2024-01-24T06:32:04.313Z,2.11
2024-01-24T06:35:09.256Z,2.14
2024-01-24T06:38:12.025Z,2.23
2024-01-24T06:41:28.692Z,2.45
2024-01-24T06:44:33.835Z,2.61
2024-01-24T06:47:36.668Z,2.66
2024-01-24T06:50:39.683Z,2.79
2024-01-24T06:53:42.373Z,2.98
2024-01-24T06:56:45.584Z,3.15
2024-01-24T06:59:48.150Z,3.16
2024-01-24T07:02:51.158Z,3.32
2024-01-24T07:05:54.040Z,3.38
2024-01-24T07:08:57.591Z,3.34
2024-01-24T07:12:03.420Z,3.12
2024-01-24T07:15:06.473Z,2.93
2024-01-24T07:18:10.888Z,2.92
2024-01-24T07:21:15.835Z,2.96
2024-01-24T07:24:19.756Z,3.05
2024-01-24T07:27:23.299Z,3.33
2024-01-24T07:30:26.705Z,3.55
2024-01-24T07:33:29.788Z,3.83
2024-01-24T07:36:33.199Z,3.77
2024-01-24T07:39:36.286Z,3.76
2024-01-24T07:42:39.136Z,4.31
2024-01-24T07:45:44.243Z,7.68
2024-01-24T07:48:49.242Z,8.11
2024-01-24T07:51:55.526Z,7.10
2024-01-24T07:55:01.282Z,6.80
2024-01-24T07:58:05.341Z,6.33
2024-01-24T08:01:11.253Z,5.58
2024-01-24T08:04:14.917Z,4.90
2024-01-24T08:07:17.786Z,4.47
2024-01-24T08:10:25.187Z,4.24
2024-01-24T08:13:31.653Z,4.09
2024-01-24T08:16:34.596Z,3.96
2024-01-24T08:19:37.803Z,3.96
2024-01-24T08:22:40.674Z,4.00
2024-01-24T08:26:03.848Z,4.05
2024-01-24T08:29:06.484Z,4.00
2024-01-24T08:32:09.074Z,3.96
2024-01-24T08:35:11.727Z,3.98
2024-01-24T08:38:14.838Z,3.96
2024-01-24T08:42:22.271Z,4.00
2024-01-24T08:45:36.371Z,4.09
2024-01-24T08:48:47.936Z,4.22
2024-01-24T08:52:49.741Z,4.78
2024-01-24T08:55:52.549Z,5.00
2024-01-24T08:58:55.139Z,5.08
2024-01-24T09:01:58.436Z,5.17
2024-01-24T09:05:01.818Z,5.15
2024-01-24T09:08:05.877Z,5.09
2024-01-24T09:11:08.447Z,5.44
2024-01-24T09:14:11.123Z,5.38
2024-01-24T09:17:20.136Z,5.19
2024-01-24T09:20:24.148Z,5.23
2024-01-24T09:23:27.430Z,5.28
2024-01-24T09:26:29.959Z,5.40
2024-01-24T09:29:32.831Z,5.51
2024-01-24T09:32:42.804Z,5.61
2024-01-24T09:35:48.838Z,6.04
2024-01-24T09:38:56.688Z,6.39
2024-01-24T09:47:52.445Z,6.22
2024-01-24T09:54:35.887Z,6.39
2024-01-24T09:57:41.576Z,6.16
2024-01-24T10:00:46.683Z,5.82
2024-01-24T10:03:49.817Z,5.58
2024-01-24T10:06:53.656Z,5.69
2024-01-24T10:10:13.899Z,5.66
2024-01-24T10:13:18.748Z,5.78
2024-01-24T10:16:21.416Z,5.72
2024-01-24T10:19:25.837Z,5.59
2024-01-24T10:22:28.931Z,5.47
2024-01-24T10:25:31.757Z,5.47
2024-01-24T10:28:34.600Z,5.64
2024-01-24T10:31:37.285Z,5.77
2024-01-24T10:34:40.170Z,5.93
2024-01-24T10:37:46.306Z,5.97
2024-01-24T10:40:50.806Z,6.29
2024-01-24T10:44:01.556Z,6.56
2024-01-24T10:47:05.423Z,6.84
2024-01-24T10:50:11.769Z,7.40
2024-01-24T10:53:17.389Z,9.28
2024-01-24T10:56:21.381Z,10.05
2024-01-24T10:59:25.446Z,10.50
2024-01-24T11:02:28.262Z,9.49
2024-01-24T11:05:54.114Z,8.91
2024-01-24T11:09:21.897Z,8.72
2024-01-24T11:12:25.010Z,8.68
2024-01-24T11:15:30.254Z,8.63
2024-01-24T11:18:33.184Z,8.58
2024-01-24T11:21:36.730Z,8.65
2024-01-24T11:24:42.577Z,8.94
2024-01-24T11:27:46.062Z,9.17
2024-01-24T11:30:49.126Z,9.18
2024-01-24T11:34:13.385Z,9.02
2024-01-24T11:37:16.962Z,9.04
2024-01-24T11:40:22.942Z,9.21
2024-01-24T11:43:36.510Z,9.53
2024-01-24T11:46:41.155Z,9.77
2024-01-24T11:49:50.057Z,9.76
2024-01-24T11:52:59.889Z,9.58
2024-01-24T11:56:08.057Z,9.58
2024-01-24T11:59:10.704Z,9.67
2024-01-24T12:02:14.250Z,9.93
2024-01-24T12:05:52.943Z,9.64
2024-01-24T12:09:42.393Z,9.33
2024-01-24T12:12:58.357Z,9.32
2024-01-24T12:16:03.790Z,9.09
2024-01-24T12:19:09.056Z,8.93
2024-01-24T12:22:13.261Z,8.70
2024-01-24T12:25:16.126Z,8.65
2024-01-24T12:28:22.629Z,8.61
2024-01-24T12:31:31.280Z,8.62
2024-01-24T12:34:35.251Z,8.58
2024-01-24T12:41:36.596Z,8.66
2024-01-24T12:44:39.659Z,8.65
2024-01-24T12:47:44.874Z,8.72
2024-01-24T12:50:47.599Z,8.78
2024-01-24T12:53:50.740Z,8.72
2024-01-24T12:56:54.062Z,8.65
2024-01-24T12:59:58.841Z,8.66
2024-01-24T13:03:01.565Z,8.73
2024-01-24T13:06:04.849Z,8.72
2024-01-24T13:09:07.551Z,8.55
2024-01-24T13:12:10.186Z,8.52
2024-01-24T13:15:21.330Z,8.48
2024-01-24T13:18:25.396Z,8.50
2024-01-24T13:21:43.047Z,8.39
2024-01-24T13:24:58.987Z,8.34
2024-01-24T13:28:04.923Z,8.30
2024-01-24T13:31:07.648Z,8.36
2024-01-24T13:34:14.399Z,8.29
2024-01-24T13:37:21.387Z,8.23
2024-01-24T13:40:23.996Z,8.16
2024-01-24T13:43:26.801Z,8.17
2024-01-24T13:46:29.415Z,8.15
2024-01-24T13:49:32.354Z,8.40
2024-01-24T13:52:37.572Z,8.18
2024-01-24T13:55:41.410Z,8.14
2024-01-24T13:58:44.543Z,8.08
2024-01-24T14:01:53.937Z,8.12
2024-01-24T14:04:59.972Z,8.25
2024-01-24T14:08:05.290Z,8.10
2024-01-24T14:11:08.655Z,8.18
2024-01-24T14:14:11.984Z,8.15
2024-01-24T14:17:25.327Z,8.27
2024-01-24T14:20:29.064Z,8.35
2024-01-24T14:23:31.742Z,8.38
2024-01-24T14:26:34.546Z,8.38
2024-01-24T14:29:37.939Z,8.37
2024-01-24T14:32:40.609Z,8.31
2024-01-24T14:35:43.292Z,8.34
2024-01-24T14:38:46.082Z,8.25
2024-01-24T14:41:48.588Z,8.14
2024-01-24T14:44:51.387Z,8.10
2024-01-24T14:47:54.437Z,8.04
2024-01-24T14:50:57.266Z,8.04
2024-01-24T14:53:59.877Z,7.99
2024-01-24T14:57:02.699Z,7.91
2024-01-24T15:00:11.729Z,7.90
2024-01-24T15:03:14.981Z,7.87
2024-01-24T15:06:17.634Z,7.86
2024-01-24T15:09:20.546Z,7.89
2024-01-24T15:12:23.224Z,7.98
2024-01-24T15:15:28.121Z,7.91
2024-01-24T15:18:33.401Z,7.67
2024-01-24T15:21:36.632Z,7.61
2024-01-24T15:24:39.302Z,7.66
2024-01-24T15:27:41.963Z,7.62
2024-01-24T15:30:45.129Z,7.66
2024-01-24T15:33:47.829Z,7.48
2024-01-24T15:36:51.095Z,7.39
2024-01-24T15:39:54.004Z,7.35
2024-01-24T15:43:00.978Z,7.38
2024-01-24T15:46:04.003Z,7.23
2024-01-24T15:49:06.782Z,7.14
2024-01-24T15:52:09.676Z,7.08
2024-01-24T15:55:12.702Z,7.02
2024-01-24T15:58:15.631Z,6.92
2024-01-24T16:01:18.411Z,6.74
2024-01-24T16:04:21.478Z,6.69
2024-01-24T16:07:24.182Z,6.53
2024-01-24T16:10:26.936Z,6.50
2024-01-24T16:13:29.538Z,6.40
2024-01-24T16:16:32.312Z,6.33
2024-01-24T16:19:36.271Z,6.16
2024-01-24T16:22:42.889Z,6.11
2024-01-24T16:25:50.298Z,6.09
2024-01-24T16:28:53.204Z,6.16
2024-01-24T16:31:55.809Z,5.98
2024-01-24T16:34:58.529Z,6.03
2024-01-24T16:38:01.153Z,5.95
2024-01-24T16:41:03.888Z,6.06
2024-01-24T16:44:06.528Z,6.00
2024-01-24T16:47:10.332Z,6.00
2024-01-24T16:50:13.625Z,5.87
2024-01-24T16:53:16.706Z,5.73
2024-01-24T16:56:19.313Z,5.85
2024-01-24T16:59:21.942Z,5.80
2024-01-24T17:02:34.895Z,5.68
2024-01-24T17:05:45.063Z,5.67
2024-01-24T17:08:48.415Z,5.53
2024-01-24T17:11:50.978Z,5.39
2024-01-24T17:14:53.591Z,5.37
2024-01-24T17:17:57.306Z,5.26
2024-01-24T17:20:59.918Z,5.08
2024-01-24T17:24:02.646Z,4.89
2024-01-24T17:27:05.679Z,4.80
2024-01-24T17:30:08.997Z,4.69
2024-01-24T17:33:11.661Z,4.47
2024-01-24T17:36:14.746Z,4.23
2024-01-24T17:39:17.571Z,4.19
2024-01-24T17:42:20.379Z,4.37
2024-01-24T17:45:23.118Z,4.26
2024-01-24T17:48:25.776Z,4.25
2024-01-24T17:51:28.985Z,4.34
2024-01-24T17:54:31.951Z,4.44
2024-01-24T17:57:34.749Z,4.47
2024-01-24T18:00:37.879Z,4.60
2024-01-24T18:03:41.102Z,4.77
2024-01-24T18:06:43.713Z,4.80
2024-01-24T18:09:46.488Z,4.96
2024-01-24T18:12:49.212Z,4.87
2024-01-24T18:15:51.913Z,4.64
2024-01-24T18:18:54.590Z,4.47
2024-01-24T18:21:57.857Z,4.37
2024-01-24T18:25:00.775Z,4.29
2024-01-24T18:28:05.733Z,4.21
2024-01-24T18:31:08.401Z,4.22
2024-01-24T18:34:11.055Z,4.37
2024-01-24T18:37:14.087Z,4.47
2024-01-24T18:40:16.890Z,4.55
2024-01-24T18:43:19.497Z,4.58
2024-01-24T18:46:22.287Z,4.63
2024-01-24T18:49:25.042Z,4.72
2024-01-24T18:52:29.013Z,4.80
2024-01-24T18:55:33.421Z,4.95
