createdAt,value
2017-08-31T00:00:35.230Z,3.10
2017-08-31T00:01:35.268Z,2.90
2017-08-31T00:02:35.277Z,2.90
2017-08-31T00:03:35.311Z,3.00
2017-08-31T00:04:35.335Z,3.00
2017-08-31T00:05:35.363Z,2.90
2017-08-31T00:06:35.388Z,2.80
2017-08-31T00:07:35.408Z,2.70
2017-08-31T00:08:35.435Z,2.60
2017-08-31T00:09:35.472Z,2.90
2017-08-31T00:10:35.496Z,3.00
2017-08-31T00:11:35.510Z,2.80
2017-08-31T00:12:35.536Z,2.80
2017-08-31T00:13:35.558Z,3.00
2017-08-31T00:14:35.585Z,3.00
2017-08-31T00:15:35.610Z,3.10
2017-08-31T00:16:35.637Z,3.00
2017-08-31T00:17:35.661Z,3.00
2017-08-31T00:18:35.702Z,2.80
2017-08-31T00:19:35.711Z,2.90
2017-08-31T00:20:35.746Z,2.90
2017-08-31T00:21:35.769Z,2.60
2017-08-31T00:22:35.790Z,2.70
2017-08-31T00:23:35.817Z,2.90
2017-08-31T00:24:35.844Z,2.90
2017-08-31T00:25:35.867Z,2.60
2017-08-31T00:26:35.892Z,3.10
2017-08-31T00:27:35.910Z,2.90
2017-08-31T00:28:35.939Z,2.60
2017-08-31T00:29:35.974Z,2.80
2017-08-31T00:30:35.994Z,2.60
2017-08-31T00:31:36.028Z,2.80
2017-08-31T00:32:36.042Z,2.80
2017-08-31T00:33:36.077Z,2.70
2017-08-31T00:34:36.097Z,3.00
2017-08-31T00:35:36.116Z,2.80
2017-08-31T00:36:36.142Z,2.80
2017-08-31T00:37:36.177Z,3.00
2017-08-31T00:38:36.197Z,2.70
2017-08-31T00:39:36.218Z,2.70
2017-08-31T00:40:36.252Z,2.60
2017-08-31T00:41:36.273Z,2.60
2017-08-31T00:42:36.292Z,3.10
2017-08-31T00:43:36.324Z,2.50
2017-08-31T00:44:36.350Z,2.70
2017-08-31T00:45:36.372Z,2.70
2017-08-31T00:46:36.395Z,2.80
2017-08-31T00:47:36.432Z,2.70
2017-08-31T00:48:36.445Z,2.60
2017-08-31T00:49:36.472Z,2.80
2017-08-31T00:50:36.486Z,2.60
2017-08-31T00:51:36.516Z,2.60
2017-08-31T00:52:36.549Z,2.90
2017-08-31T00:53:36.569Z,2.70
2017-08-31T00:54:36.599Z,2.90
2017-08-31T00:55:36.618Z,2.80
2017-08-31T00:56:36.642Z,2.80
2017-08-31T00:57:36.668Z,2.70
2017-08-31T00:58:36.689Z,2.70
2017-08-31T00:59:36.713Z,2.80
2017-08-31T01:00:36.748Z,2.70
2017-08-31T01:01:36.767Z,2.60
2017-08-31T01:02:36.786Z,2.80
2017-08-31T01:03:36.816Z,2.50
2017-08-31T01:04:36.854Z,2.50
2017-08-31T01:05:36.886Z,2.40
2017-08-31T01:06:36.892Z,2.70
2017-08-31T01:07:36.911Z,2.50
2017-08-31T01:08:36.944Z,3.00
2017-08-31T01:09:36.963Z,2.70
2017-08-31T01:10:36.988Z,2.80
2017-08-31T01:11:37.022Z,2.60
2017-08-31T01:12:37.036Z,2.50
2017-08-31T01:13:37.086Z,2.40
2017-08-31T01:14:37.088Z,2.70
2017-08-31T01:15:37.130Z,2.70
2017-08-31T01:16:37.134Z,2.70
2017-08-31T01:17:37.164Z,2.80
2017-08-31T01:18:37.186Z,2.50
2017-08-31T01:19:37.212Z,2.60
2017-08-31T01:20:37.232Z,2.40
2017-08-31T01:21:37.262Z,2.50
2017-08-31T01:22:37.280Z,2.70
2017-08-31T01:23:37.308Z,2.70
2017-08-31T01:24:37.328Z,2.60
2017-08-31T01:25:37.357Z,2.60
2017-08-31T01:26:37.389Z,2.70
2017-08-31T01:27:37.412Z,2.80
2017-08-31T01:28:37.434Z,2.70
2017-08-31T01:29:37.453Z,2.40
2017-08-31T01:30:37.478Z,2.80
2017-08-31T01:31:37.512Z,2.60
2017-08-31T01:32:37.530Z,2.90
2017-08-31T01:33:37.552Z,2.50
2017-08-31T01:34:37.579Z,2.40
2017-08-31T01:35:37.601Z,2.30
2017-08-31T01:36:37.631Z,2.80
2017-08-31T01:37:37.654Z,2.60
2017-08-31T01:38:37.675Z,2.50
2017-08-31T01:39:37.699Z,2.90
2017-08-31T01:40:37.729Z,2.60
2017-08-31T01:41:37.759Z,2.60
2017-08-31T01:42:37.775Z,2.50
2017-08-31T01:43:37.804Z,2.40
2017-08-31T01:44:37.826Z,2.80
2017-08-31T01:45:37.849Z,2.40
2017-08-31T01:46:37.883Z,2.60
2017-08-31T01:47:37.895Z,2.40
2017-08-31T01:48:37.933Z,2.30
2017-08-31T01:49:37.949Z,2.60
2017-08-31T01:50:37.979Z,2.50
2017-08-31T01:51:38.001Z,2.60
2017-08-31T01:52:38.027Z,2.60
2017-08-31T01:53:38.045Z,2.50
2017-08-31T01:54:38.069Z,2.80
2017-08-31T01:55:38.095Z,2.60
2017-08-31T01:56:38.123Z,2.80
2017-08-31T01:57:38.146Z,2.50
2017-08-31T01:58:38.167Z,2.60
2017-08-31T01:59:38.200Z,2.50
2017-08-31T02:00:38.256Z,2.20
2017-08-31T02:01:38.239Z,2.30
2017-08-31T02:02:38.270Z,2.60
2017-08-31T02:03:38.300Z,2.30
2017-08-31T02:04:38.313Z,2.60
2017-08-31T02:05:38.344Z,2.40
2017-08-31T02:06:38.376Z,2.30
2017-08-31T02:07:38.386Z,2.60
2017-08-31T02:08:38.425Z,2.70
2017-08-31T02:09:38.440Z,2.40
2017-08-31T02:10:38.462Z,2.70
2017-08-31T02:11:38.486Z,2.30
2017-08-31T02:12:38.514Z,2.20
2017-08-31T02:13:38.532Z,2.30
2017-08-31T02:14:38.557Z,2.50
2017-08-31T02:15:38.588Z,2.50
2017-08-31T02:16:38.607Z,2.20
2017-08-31T02:17:38.634Z,2.50
2017-08-31T02:18:38.655Z,2.20
2017-08-31T02:19:38.687Z,2.50
2017-08-31T02:20:38.703Z,2.50
2017-08-31T02:21:38.735Z,2.40
2017-08-31T02:22:38.761Z,2.30
2017-08-31T02:23:38.782Z,2.30
2017-08-31T02:24:38.802Z,2.10
2017-08-31T02:25:38.833Z,2.20
2017-08-31T02:26:38.856Z,2.20
2017-08-31T02:27:38.874Z,2.10
2017-08-31T02:28:38.922Z,2.30
2017-08-31T02:29:38.925Z,2.40
2017-08-31T02:30:38.953Z,2.30
2017-08-31T02:31:38.977Z,2.10
2017-08-31T02:32:38.999Z,2.20
2017-08-31T02:33:39.040Z,2.30
2017-08-31T02:34:39.057Z,2.20
2017-08-31T02:35:39.068Z,2.70
2017-08-31T02:36:39.113Z,2.30
2017-08-31T02:37:39.123Z,2.50
2017-08-31T02:38:39.150Z,2.10
2017-08-31T02:39:39.179Z,2.40
2017-08-31T02:40:39.197Z,2.00
2017-08-31T02:41:39.250Z,2.20
2017-08-31T02:42:39.244Z,2.20
2017-08-31T02:43:39.264Z,2.50
2017-08-31T02:44:39.292Z,2.30
2017-08-31T02:45:39.316Z,2.40
2017-08-31T02:46:39.339Z,2.20
2017-08-31T02:47:39.365Z,2.30
2017-08-31T02:48:39.390Z,2.50
2017-08-31T02:49:39.419Z,2.20
2017-08-31T02:50:39.447Z,2.40
2017-08-31T02:51:39.461Z,2.40
2017-08-31T02:52:39.484Z,2.40
2017-08-31T02:53:39.509Z,2.30
2017-08-31T02:54:39.532Z,2.10
2017-08-31T02:55:39.556Z,2.30
2017-08-31T02:56:39.585Z,2.20
2017-08-31T02:57:39.604Z,2.20
2017-08-31T02:58:39.643Z,2.40
2017-08-31T02:59:39.655Z,2.50
2017-08-31T03:00:39.688Z,2.30
2017-08-31T03:01:39.700Z,2.40
2017-08-31T03:02:39.732Z,2.30
2017-08-31T03:03:39.779Z,2.20
2017-08-31T03:04:39.774Z,2.20
2017-08-31T03:05:39.805Z,2.20
2017-08-31T03:06:39.828Z,2.40
2017-08-31T03:07:39.852Z,3.10
2017-08-31T03:08:39.876Z,2.20
2017-08-31T03:09:39.900Z,2.40
2017-08-31T03:10:39.926Z,2.10
2017-08-31T03:11:39.944Z,2.30
2017-08-31T03:12:39.971Z,2.20
2017-08-31T03:13:39.993Z,2.60
2017-08-31T03:14:40.026Z,2.60
2017-08-31T03:15:40.042Z,2.20
2017-08-31T03:16:40.069Z,2.20
2017-08-31T03:17:40.088Z,2.50
2017-08-31T03:18:40.161Z,2.50
2017-08-31T03:19:40.138Z,2.60
2017-08-31T03:20:40.171Z,2.40
2017-08-31T03:21:40.189Z,2.20
2017-08-31T03:22:40.218Z,2.30
2017-08-31T03:23:40.237Z,2.40
2017-08-31T03:24:40.263Z,2.30
2017-08-31T03:25:40.286Z,2.40
2017-08-31T03:26:40.311Z,2.60
2017-08-31T03:27:40.357Z,2.60
2017-08-31T03:28:40.358Z,2.30
2017-08-31T03:29:40.390Z,2.50
2017-08-31T03:30:40.418Z,2.20
2017-08-31T03:31:40.445Z,2.20
2017-08-31T03:32:40.462Z,2.60
2017-08-31T03:33:40.483Z,2.30
2017-08-31T03:34:40.509Z,2.40
2017-08-31T03:35:40.530Z,2.50
2017-08-31T03:36:40.554Z,2.40
2017-08-31T03:37:40.581Z,2.30
2017-08-31T03:38:40.600Z,2.30
2017-08-31T03:39:40.622Z,2.30
2017-08-31T03:40:40.650Z,2.60
2017-08-31T03:41:40.686Z,2.40
2017-08-31T03:42:40.695Z,2.30
2017-08-31T03:43:40.729Z,3.20
2017-08-31T03:44:40.751Z,2.20
2017-08-31T03:45:40.781Z,2.30
2017-08-31T03:46:40.802Z,2.20
2017-08-31T03:47:40.831Z,2.50
2017-08-31T03:48:40.846Z,2.30
2017-08-31T03:49:40.871Z,2.60
2017-08-31T03:50:40.894Z,2.30
2017-08-31T03:51:40.919Z,2.40
2017-08-31T03:52:40.945Z,2.50
2017-08-31T03:53:40.969Z,2.10
2017-08-31T03:54:40.988Z,2.30
2017-08-31T03:55:41.009Z,2.10
2017-08-31T03:56:41.035Z,2.20
2017-08-31T03:57:41.082Z,2.10
2017-08-31T03:58:41.095Z,2.40
2017-08-31T03:59:41.111Z,2.40
2017-08-31T04:00:41.134Z,2.40
2017-08-31T04:01:41.167Z,2.20
2017-08-31T04:02:41.182Z,2.40
2017-08-31T04:03:41.208Z,2.20
2017-08-31T04:04:41.235Z,2.40
2017-08-31T04:05:41.258Z,2.30
2017-08-31T04:06:41.277Z,2.50
2017-08-31T04:07:41.312Z,2.20
2017-08-31T04:08:41.335Z,2.40
2017-08-31T04:09:41.352Z,2.50
2017-08-31T04:10:41.385Z,2.20
2017-08-31T04:11:41.403Z,2.20
2017-08-31T04:12:41.429Z,2.20
2017-08-31T04:13:41.452Z,2.30
2017-08-31T04:14:41.472Z,2.00
2017-08-31T04:15:41.503Z,2.00
2017-08-31T04:16:41.532Z,2.00
2017-08-31T04:17:41.547Z,2.20
2017-08-31T04:18:41.571Z,2.50
2017-08-31T04:19:41.594Z,2.40
2017-08-31T04:20:41.636Z,2.30
2017-08-31T04:21:41.665Z,2.00
2017-08-31T04:22:41.666Z,2.10
2017-08-31T04:23:41.700Z,2.50
2017-08-31T04:24:41.740Z,2.00
2017-08-31T04:25:41.740Z,2.10
2017-08-31T04:26:41.764Z,2.20
2017-08-31T04:27:41.802Z,2.60
2017-08-31T04:28:41.831Z,2.50
2017-08-31T04:29:41.839Z,2.20
2017-08-31T04:30:41.860Z,2.10
2017-08-31T04:31:41.885Z,2.10
2017-08-31T04:32:41.908Z,2.10
2017-08-31T04:33:41.943Z,2.00
2017-08-31T04:34:41.955Z,2.40
2017-08-31T04:35:41.987Z,2.30
2017-08-31T04:36:42.004Z,2.40
2017-08-31T04:37:42.037Z,2.00
2017-08-31T04:38:42.058Z,2.10
2017-08-31T04:39:42.082Z,2.20
2017-08-31T04:40:42.100Z,2.30
2017-08-31T04:41:42.133Z,2.20
2017-08-31T04:42:42.176Z,2.20
2017-08-31T04:43:42.181Z,2.10
2017-08-31T04:44:42.209Z,2.40
2017-08-31T04:45:42.234Z,2.20
2017-08-31T04:46:42.255Z,2.20
2017-08-31T04:47:42.283Z,2.10
2017-08-31T04:48:42.295Z,2.30
2017-08-31T04:49:42.321Z,2.00
2017-08-31T04:50:42.346Z,1.90
2017-08-31T04:51:42.377Z,2.30
2017-08-31T04:52:42.392Z,2.30
2017-08-31T04:53:42.416Z,2.40
2017-08-31T04:54:42.445Z,2.20
2017-08-31T04:55:42.465Z,2.00
2017-08-31T04:56:42.484Z,1.90
2017-08-31T04:57:42.520Z,2.10
2017-08-31T04:58:42.554Z,2.10
2017-08-31T04:59:42.565Z,2.50
2017-08-31T05:00:42.591Z,2.60
2017-08-31T05:01:42.615Z,2.00
2017-08-31T05:02:42.635Z,2.30
2017-08-31T05:03:42.659Z,2.30
2017-08-31T05:04:42.695Z,2.20
2017-08-31T05:05:42.708Z,2.30
2017-08-31T05:06:42.728Z,2.00
2017-08-31T05:07:42.760Z,2.00
2017-08-31T05:08:42.784Z,2.10
2017-08-31T05:09:42.803Z,2.30
2017-08-31T05:10:42.830Z,2.20
2017-08-31T05:11:42.852Z,2.20
2017-08-31T05:12:42.883Z,2.00
2017-08-31T05:13:42.909Z,2.20
2017-08-31T05:14:42.931Z,1.90
2017-08-31T05:15:42.942Z,1.80
2017-08-31T05:16:42.972Z,2.10
2017-08-31T05:17:42.995Z,2.50
2017-08-31T05:18:43.021Z,1.90
2017-08-31T05:19:43.038Z,2.00
2017-08-31T05:20:43.068Z,2.10
2017-08-31T05:21:43.100Z,2.10
2017-08-31T05:22:43.114Z,1.90
2017-08-31T05:23:43.163Z,2.10
2017-08-31T05:24:43.181Z,2.40
2017-08-31T05:25:43.210Z,2.40
2017-08-31T05:26:43.214Z,2.20
2017-08-31T05:27:43.244Z,2.10
2017-08-31T05:28:43.258Z,1.90
2017-08-31T05:29:43.299Z,2.10
2017-08-31T05:30:43.308Z,2.10
2017-08-31T05:31:43.337Z,2.20
2017-08-31T05:32:43.354Z,2.30
2017-08-31T05:33:43.378Z,2.30
2017-08-31T05:34:43.405Z,2.10
2017-08-31T05:35:43.453Z,2.00
2017-08-31T05:36:43.450Z,1.80
2017-08-31T05:37:43.481Z,2.20
2017-08-31T05:38:43.504Z,1.80
2017-08-31T05:39:43.520Z,2.00
2017-08-31T05:40:43.556Z,2.20
2017-08-31T05:41:43.575Z,1.80
2017-08-31T05:42:43.604Z,1.90
2017-08-31T05:43:43.633Z,2.00
2017-08-31T05:44:43.644Z,2.30
2017-08-31T05:45:43.708Z,1.80
2017-08-31T05:46:43.704Z,2.20
2017-08-31T05:47:43.719Z,2.10
2017-08-31T05:48:43.743Z,2.10
2017-08-31T05:49:43.786Z,2.60
2017-08-31T05:50:43.794Z,2.10
2017-08-31T05:51:43.816Z,2.10
2017-08-31T05:52:43.837Z,2.10
2017-08-31T05:53:43.871Z,2.10
2017-08-31T05:54:43.895Z,2.20
2017-08-31T05:55:43.918Z,2.00
2017-08-31T05:56:43.947Z,1.90
2017-08-31T05:57:43.957Z,1.90
2017-08-31T05:58:43.985Z,2.10
2017-08-31T05:59:44.016Z,2.20
2017-08-31T06:00:44.032Z,2.10
2017-08-31T06:01:44.057Z,2.10
2017-08-31T06:02:44.081Z,2.10
2017-08-31T06:03:44.123Z,2.30
2017-08-31T06:04:44.128Z,2.00
2017-08-31T06:05:44.155Z,1.90
2017-08-31T06:06:44.175Z,2.00
2017-08-31T06:07:44.202Z,2.00
2017-08-31T06:08:44.230Z,1.80
2017-08-31T06:09:44.247Z,1.90
2017-08-31T06:10:44.273Z,1.80
2017-08-31T06:11:44.302Z,2.30
2017-08-31T06:12:44.324Z,2.10
2017-08-31T06:13:44.347Z,2.00
2017-08-31T06:14:44.371Z,2.30
2017-08-31T06:15:44.395Z,2.30
2017-08-31T06:16:44.427Z,2.00
2017-08-31T06:17:44.441Z,1.90
2017-08-31T06:18:44.485Z,2.00
2017-08-31T06:19:44.491Z,2.20
2017-08-31T06:20:44.510Z,2.10
2017-08-31T06:21:44.547Z,2.10
2017-08-31T06:22:44.561Z,1.90
2017-08-31T06:23:44.590Z,2.10
2017-08-31T06:24:44.613Z,2.30
2017-08-31T06:25:44.635Z,2.20
2017-08-31T06:26:44.657Z,2.40
2017-08-31T06:27:44.688Z,2.10
2017-08-31T06:28:44.729Z,2.00
2017-08-31T06:29:44.727Z,2.00
2017-08-31T06:30:44.767Z,2.40
2017-08-31T06:31:44.783Z,2.00
2017-08-31T06:32:44.814Z,2.30
2017-08-31T06:33:44.826Z,2.10
2017-08-31T06:34:44.847Z,1.90
2017-08-31T06:35:44.884Z,2.00
2017-08-31T06:36:44.931Z,2.10
2017-08-31T06:37:44.921Z,2.10
2017-08-31T06:38:44.958Z,2.00
2017-08-31T06:39:44.974Z,1.90
2017-08-31T06:40:45.025Z,2.40
2017-08-31T06:41:45.020Z,2.30
2017-08-31T06:42:45.044Z,2.00
2017-08-31T06:43:45.086Z,1.70
2017-08-31T06:44:45.098Z,2.20
2017-08-31T06:45:45.118Z,2.40
2017-08-31T06:46:45.141Z,2.40
2017-08-31T06:47:45.192Z,2.30
2017-08-31T06:48:45.213Z,2.10
2017-08-31T06:49:45.211Z,2.30
2017-08-31T06:50:45.234Z,2.40
2017-08-31T06:51:45.267Z,2.10
2017-08-31T06:52:45.292Z,2.30
2017-08-31T06:53:45.306Z,2.40
2017-08-31T06:54:45.328Z,2.20
2017-08-31T06:55:45.357Z,2.00
2017-08-31T06:56:45.384Z,2.20
2017-08-31T06:57:45.426Z,2.20
2017-08-31T06:58:45.430Z,2.40
2017-08-31T06:59:45.472Z,2.70
2017-08-31T07:00:45.481Z,2.30
2017-08-31T07:01:45.503Z,2.40
2017-08-31T07:02:45.534Z,2.50
2017-08-31T07:03:45.550Z,2.70
2017-08-31T07:04:45.581Z,2.50
2017-08-31T07:05:45.604Z,2.40
2017-08-31T07:06:45.625Z,2.30
2017-08-31T07:07:45.662Z,2.70
2017-08-31T07:08:45.674Z,2.60
2017-08-31T07:09:45.693Z,2.60
2017-08-31T07:10:45.721Z,2.60
2017-08-31T07:11:45.745Z,2.60
2017-08-31T07:12:45.765Z,2.70
2017-08-31T07:13:45.799Z,2.60
2017-08-31T07:14:45.853Z,2.70
2017-08-31T07:15:45.839Z,2.50
2017-08-31T07:16:45.871Z,2.80
2017-08-31T07:17:45.888Z,2.60
2017-08-31T07:18:45.915Z,2.40
2017-08-31T07:19:45.936Z,2.30
2017-08-31T07:20:45.967Z,2.10
2017-08-31T07:21:45.990Z,2.40
2017-08-31T07:22:46.009Z,2.70
2017-08-31T07:23:46.039Z,2.30
2017-08-31T07:24:46.059Z,2.60
2017-08-31T07:25:46.083Z,2.70
2017-08-31T07:26:46.108Z,2.50
2017-08-31T07:27:46.127Z,2.60
2017-08-31T07:28:46.160Z,2.70
2017-08-31T07:29:46.187Z,2.50
2017-08-31T07:30:46.203Z,2.40
2017-08-31T07:31:46.226Z,2.40
2017-08-31T07:32:46.246Z,2.80
2017-08-31T07:33:46.276Z,2.50
2017-08-31T07:34:46.296Z,2.50
2017-08-31T07:35:46.342Z,2.50
2017-08-31T07:36:46.342Z,2.40
2017-08-31T07:37:46.375Z,2.00
2017-08-31T07:38:46.411Z,2.50
2017-08-31T07:39:46.418Z,2.20
2017-08-31T07:40:46.448Z,2.50
2017-08-31T07:41:46.465Z,2.50
2017-08-31T07:42:46.490Z,2.60
2017-08-31T07:43:46.512Z,2.50
2017-08-31T07:44:46.543Z,2.50
2017-08-31T07:45:46.561Z,2.30
2017-08-31T07:46:46.588Z,2.30
2017-08-31T07:47:46.615Z,2.50
2017-08-31T07:48:46.645Z,2.10
2017-08-31T07:49:46.660Z,2.30
2017-08-31T07:50:46.697Z,2.20
2017-08-31T07:51:46.702Z,2.30
2017-08-31T07:52:46.730Z,2.20
2017-08-31T07:53:46.775Z,2.50
2017-08-31T07:54:46.798Z,2.10
2017-08-31T07:55:46.816Z,2.30
2017-08-31T07:56:46.828Z,2.50
2017-08-31T07:57:46.852Z,2.70
2017-08-31T07:58:46.874Z,2.10
2017-08-31T07:59:46.901Z,2.40
2017-08-31T08:00:46.924Z,2.40
2017-08-31T08:01:46.947Z,2.10
2017-08-31T08:02:46.968Z,2.00
2017-08-31T08:03:47.004Z,2.10
2017-08-31T08:04:47.024Z,2.40
2017-08-31T08:05:47.043Z,2.10
2017-08-31T08:06:47.069Z,2.30
2017-08-31T08:07:47.104Z,2.30
2017-08-31T08:08:47.117Z,2.10
2017-08-31T08:09:47.148Z,1.90
2017-08-31T08:10:47.171Z,2.30
2017-08-31T08:11:47.199Z,2.10
2017-08-31T08:12:47.214Z,2.10
2017-08-31T08:13:47.239Z,2.10
2017-08-31T08:14:47.264Z,2.30
2017-08-31T08:15:47.285Z,1.90
2017-08-31T08:16:47.307Z,2.00
2017-08-31T08:17:47.347Z,2.00
2017-08-31T08:18:47.363Z,2.10
2017-08-31T08:19:47.382Z,1.80
2017-08-31T08:20:47.405Z,2.20
2017-08-31T08:21:47.435Z,2.00
2017-08-31T08:22:47.452Z,2.00
2017-08-31T08:23:47.477Z,2.30
2017-08-31T08:24:47.511Z,2.20
2017-08-31T08:25:47.529Z,1.90
2017-08-31T08:26:47.553Z,2.20
2017-08-31T08:27:47.584Z,2.20
2017-08-31T08:28:47.607Z,1.90
2017-08-31T08:29:47.628Z,1.90
2017-08-31T08:30:47.645Z,2.10
2017-08-31T08:31:47.669Z,2.00
2017-08-31T08:32:47.693Z,1.80
2017-08-31T08:33:47.717Z,1.90
2017-08-31T08:34:47.747Z,2.00
2017-08-31T08:35:47.768Z,2.00
2017-08-31T08:36:47.787Z,1.80
2017-08-31T08:37:47.824Z,1.90
2017-08-31T08:38:47.873Z,1.90
2017-08-31T08:39:47.859Z,2.20
2017-08-31T08:40:47.890Z,1.80
2017-08-31T08:41:47.919Z,1.80
2017-08-31T08:42:47.939Z,1.90
2017-08-31T08:43:47.958Z,1.80
2017-08-31T08:44:47.980Z,1.80
2017-08-31T08:45:48.011Z,1.70
2017-08-31T08:46:48.030Z,1.80
2017-08-31T08:47:48.050Z,1.90
2017-08-31T08:48:48.083Z,1.70
2017-08-31T08:49:48.109Z,2.10
2017-08-31T08:50:48.148Z,1.90
2017-08-31T08:51:48.161Z,1.60
2017-08-31T08:52:48.190Z,1.60
2017-08-31T08:53:48.198Z,1.80
2017-08-31T08:54:48.219Z,1.70
2017-08-31T08:55:48.253Z,1.70
2017-08-31T08:56:48.281Z,1.50
2017-08-31T08:57:48.292Z,1.70
2017-08-31T08:58:48.326Z,1.50
2017-08-31T08:59:48.361Z,1.70
2017-08-31T09:00:48.369Z,1.70
2017-08-31T09:01:48.395Z,1.80
2017-08-31T09:02:48.418Z,1.60
2017-08-31T09:03:48.447Z,1.60
2017-08-31T09:04:48.465Z,1.50
2017-08-31T09:05:48.488Z,1.70
2017-08-31T09:06:48.540Z,1.70
2017-08-31T09:07:48.551Z,1.80
2017-08-31T09:08:48.566Z,1.60
2017-08-31T09:09:48.582Z,1.80
2017-08-31T09:10:48.612Z,1.50
2017-08-31T09:11:48.653Z,1.50
2017-08-31T09:12:48.665Z,1.50
2017-08-31T09:13:48.688Z,1.80
2017-08-31T09:14:48.709Z,1.40
2017-08-31T09:15:48.729Z,1.80
2017-08-31T09:16:48.758Z,1.40
2017-08-31T09:17:48.773Z,1.40
2017-08-31T09:18:48.804Z,1.60
2017-08-31T09:19:48.820Z,1.40
2017-08-31T09:20:48.850Z,1.70
2017-08-31T09:21:48.890Z,1.60
2017-08-31T09:22:48.896Z,1.70
2017-08-31T09:23:48.918Z,1.70
2017-08-31T09:24:48.952Z,1.70
2017-08-31T09:25:48.973Z,1.50
2017-08-31T09:26:48.996Z,1.40
2017-08-31T09:27:49.019Z,1.50
2017-08-31T09:28:49.045Z,1.60
2017-08-31T09:29:49.075Z,1.50
2017-08-31T09:30:49.091Z,1.40
2017-08-31T09:31:49.117Z,1.60
2017-08-31T09:32:49.138Z,1.30
2017-08-31T09:33:49.183Z,1.50
2017-08-31T09:34:49.191Z,1.40
2017-08-31T09:35:49.216Z,1.50
2017-08-31T09:36:49.239Z,1.20
2017-08-31T09:37:49.264Z,1.30
2017-08-31T09:38:49.286Z,1.50
2017-08-31T09:39:49.315Z,1.40
2017-08-31T09:40:49.336Z,1.50
2017-08-31T09:41:49.371Z,1.50
2017-08-31T09:42:49.388Z,1.40
2017-08-31T09:43:49.412Z,1.30
2017-08-31T09:44:49.466Z,1.30
2017-08-31T09:45:49.459Z,1.40
2017-08-31T09:46:49.478Z,1.60
2017-08-31T09:47:49.507Z,1.50
2017-08-31T09:48:49.534Z,1.50
2017-08-31T09:49:49.555Z,1.20
2017-08-31T09:50:49.584Z,1.30
2017-08-31T09:51:49.604Z,1.30
2017-08-31T09:52:49.629Z,1.60
2017-08-31T09:53:49.660Z,1.40
2017-08-31T09:54:49.677Z,1.10
2017-08-31T09:55:49.708Z,1.40
2017-08-31T09:56:49.732Z,1.40
2017-08-31T09:57:49.753Z,1.20
2017-08-31T09:58:49.784Z,1.50
2017-08-31T09:59:49.805Z,1.30
2017-08-31T10:00:49.828Z,1.20
2017-08-31T10:01:49.851Z,1.30
2017-08-31T10:02:49.882Z,1.30
2017-08-31T10:03:49.904Z,1.30
2017-08-31T10:04:49.933Z,1.30
2017-08-31T10:05:49.958Z,1.30
2017-08-31T10:06:49.975Z,1.40
2017-08-31T10:07:50.002Z,1.30
2017-08-31T10:08:50.031Z,1.30
2017-08-31T10:09:50.051Z,1.20
2017-08-31T10:10:50.082Z,1.30
2017-08-31T10:11:50.121Z,1.40
2017-08-31T10:12:50.155Z,1.20
2017-08-31T10:13:50.152Z,1.20
2017-08-31T10:14:50.174Z,1.30
2017-08-31T10:15:50.198Z,1.20
2017-08-31T10:16:50.224Z,1.30
2017-08-31T10:17:50.251Z,1.40
2017-08-31T10:18:50.274Z,1.30
2017-08-31T10:19:50.299Z,1.20
2017-08-31T10:20:50.328Z,1.50
2017-08-31T10:21:50.354Z,1.30
2017-08-31T10:22:50.371Z,1.30
2017-08-31T10:23:50.401Z,1.10
2017-08-31T10:24:50.436Z,1.10
2017-08-31T10:25:50.451Z,1.10
2017-08-31T10:26:50.500Z,1.30
2017-08-31T10:27:50.495Z,1.30
2017-08-31T10:28:50.535Z,1.40
2017-08-31T10:29:50.545Z,1.20
2017-08-31T10:30:50.590Z,1.10
2017-08-31T10:31:50.594Z,1.20
2017-08-31T10:32:50.622Z,1.20
2017-08-31T10:33:50.661Z,1.30
2017-08-31T10:34:50.671Z,1.00
2017-08-31T10:35:50.699Z,1.20
2017-08-31T10:36:50.725Z,1.20
2017-08-31T10:37:50.748Z,1.20
2017-08-31T10:38:50.806Z,1.10
2017-08-31T10:39:50.802Z,1.10
2017-08-31T10:40:50.824Z,1.20
2017-08-31T10:41:50.855Z,1.00
2017-08-31T10:42:50.872Z,1.20
2017-08-31T10:43:50.906Z,1.10
2017-08-31T10:44:50.923Z,1.00
2017-08-31T10:45:50.953Z,1.30
2017-08-31T10:46:50.976Z,1.10
2017-08-31T10:47:51.004Z,1.20
2017-08-31T10:48:51.025Z,1.80
2017-08-31T10:49:51.053Z,1.00
2017-08-31T10:50:51.090Z,1.20
2017-08-31T10:51:51.097Z,1.60
2017-08-31T10:52:51.121Z,1.10
2017-08-31T10:53:51.146Z,1.20
2017-08-31T10:54:51.202Z,1.10
2017-08-31T10:55:51.204Z,1.10
2017-08-31T10:56:51.231Z,1.10
2017-08-31T10:57:51.252Z,1.20
2017-08-31T10:58:51.310Z,1.00
2017-08-31T10:59:51.300Z,1.20
2017-08-31T11:00:51.328Z,1.10
2017-08-31T11:01:51.352Z,1.10
2017-08-31T11:02:51.375Z,1.20
2017-08-31T11:03:51.405Z,1.10
2017-08-31T11:04:51.421Z,1.20
2017-08-31T11:05:51.447Z,1.10
2017-08-31T11:06:51.479Z,1.10
2017-08-31T11:07:51.497Z,1.10
2017-08-31T11:08:51.526Z,1.20
2017-08-31T11:09:51.547Z,1.00
2017-08-31T11:10:51.586Z,1.00
2017-08-31T11:11:51.597Z,1.20
2017-08-31T11:12:51.627Z,1.10
2017-08-31T11:13:51.670Z,1.00
2017-08-31T11:14:51.682Z,1.10
2017-08-31T11:15:51.709Z,1.00
2017-08-31T11:16:51.735Z,1.20
2017-08-31T11:17:51.747Z,1.00
2017-08-31T11:18:51.775Z,1.20
2017-08-31T11:19:51.804Z,1.10
2017-08-31T11:20:51.831Z,1.00
2017-08-31T11:21:51.855Z,0.90
2017-08-31T11:22:51.879Z,1.00
2017-08-31T11:23:51.916Z,1.10
2017-08-31T11:24:51.930Z,1.10
2017-08-31T11:25:51.951Z,1.20
2017-08-31T11:26:51.983Z,1.20
2017-08-31T11:27:52.076Z,1.20
2017-08-31T11:28:52.187Z,1.10
2017-08-31T11:29:52.184Z,1.10
2017-08-31T11:30:52.106Z,1.30
2017-08-31T11:31:52.202Z,1.20
2017-08-31T11:32:52.228Z,1.20
2017-08-31T11:33:52.252Z,1.20
2017-08-31T11:34:52.305Z,1.20
2017-08-31T11:35:52.272Z,1.10
2017-08-31T11:36:52.339Z,1.00
2017-08-31T11:37:52.261Z,1.00
2017-08-31T11:38:52.314Z,1.10
2017-08-31T11:39:52.314Z,1.00
2017-08-31T11:40:52.337Z,1.10
2017-08-31T11:41:52.372Z,0.90
2017-08-31T11:42:52.388Z,1.30
2017-08-31T11:43:52.413Z,1.10
2017-08-31T11:44:52.441Z,1.00
2017-08-31T11:45:52.463Z,0.90
2017-08-31T11:46:52.494Z,1.10
2017-08-31T11:47:52.518Z,1.10
2017-08-31T11:48:52.545Z,1.20
2017-08-31T11:49:52.565Z,1.10
2017-08-31T11:50:52.600Z,1.00
2017-08-31T11:51:52.618Z,1.00
2017-08-31T11:52:52.646Z,1.00
2017-08-31T11:53:52.662Z,1.10
2017-08-31T11:54:52.691Z,1.20
2017-08-31T11:55:52.713Z,1.10
2017-08-31T11:56:52.754Z,1.00
2017-08-31T11:57:52.771Z,1.10
2017-08-31T11:58:52.802Z,0.90
2017-08-31T11:59:52.825Z,1.10
2017-08-31T12:00:52.848Z,1.00
2017-08-31T12:01:52.887Z,1.00
2017-08-31T12:02:52.920Z,1.00
2017-08-31T12:03:52.921Z,0.90
2017-08-31T12:04:52.944Z,1.00
2017-08-31T12:05:52.972Z,0.90
2017-08-31T12:06:52.998Z,0.90
2017-08-31T12:07:53.027Z,1.20
2017-08-31T12:08:53.053Z,1.00
2017-08-31T12:09:53.065Z,1.10
2017-08-31T12:10:53.094Z,0.80
2017-08-31T12:11:53.121Z,1.00
2017-08-31T12:12:53.154Z,1.00
2017-08-31T12:13:53.173Z,1.10
2017-08-31T12:14:53.206Z,1.10
2017-08-31T12:15:53.221Z,1.00
2017-08-31T12:16:53.253Z,1.10
2017-08-31T12:17:53.275Z,1.00
2017-08-31T12:18:53.296Z,1.00
2017-08-31T12:19:53.327Z,1.00
2017-08-31T12:20:53.352Z,1.10
2017-08-31T12:21:53.380Z,1.10
2017-08-31T12:22:53.411Z,1.00
2017-08-31T12:23:53.422Z,1.00
2017-08-31T12:24:53.451Z,1.00
2017-08-31T12:25:53.483Z,1.00
2017-08-31T12:26:53.506Z,1.00
2017-08-31T12:27:53.535Z,0.90
2017-08-31T12:28:53.551Z,1.00
2017-08-31T12:29:53.595Z,1.10
2017-08-31T12:30:53.622Z,1.20
2017-08-31T12:31:53.625Z,1.00
2017-08-31T12:32:53.656Z,1.70
2017-08-31T12:33:53.677Z,1.10
2017-08-31T12:34:53.704Z,1.00
2017-08-31T12:35:53.730Z,1.00
2017-08-31T12:36:53.756Z,1.00
2017-08-31T12:37:53.786Z,1.00
2017-08-31T12:38:53.800Z,1.20
2017-08-31T12:39:53.839Z,1.00
2017-08-31T12:40:53.856Z,0.90
2017-08-31T12:41:53.876Z,1.30
2017-08-31T12:42:53.907Z,0.90
2017-08-31T12:43:53.941Z,0.80
2017-08-31T12:44:53.953Z,0.80
2017-08-31T12:45:53.979Z,1.00
2017-08-31T12:46:54.007Z,1.00
2017-08-31T12:47:54.041Z,1.00
2017-08-31T12:48:54.054Z,1.00
2017-08-31T12:49:54.097Z,1.30
2017-08-31T12:50:54.104Z,0.90
2017-08-31T12:51:54.127Z,0.90
2017-08-31T12:52:54.153Z,1.00
2017-08-31T12:53:54.179Z,0.90
2017-08-31T12:54:54.197Z,1.00
2017-08-31T12:55:54.228Z,0.90
2017-08-31T12:56:54.252Z,0.90
2017-08-31T12:57:54.279Z,0.80
2017-08-31T12:58:54.302Z,0.90
2017-08-31T12:59:54.343Z,1.00
2017-08-31T13:00:54.359Z,1.10
2017-08-31T13:01:54.384Z,1.10
2017-08-31T13:02:54.412Z,0.90
2017-08-31T13:03:54.440Z,1.00
2017-08-31T13:04:54.450Z,0.80
2017-08-31T13:05:54.477Z,0.90
2017-08-31T13:06:54.501Z,0.90
2017-08-31T13:07:54.536Z,1.00
2017-08-31T13:08:54.553Z,0.90
2017-08-31T13:09:54.593Z,1.10
2017-08-31T13:10:54.600Z,1.10
2017-08-31T13:11:54.631Z,0.90
2017-08-31T13:12:54.649Z,1.00
2017-08-31T13:13:54.670Z,0.80
2017-08-31T13:14:54.699Z,1.00
2017-08-31T13:15:54.728Z,0.90
2017-08-31T13:16:54.751Z,1.00
2017-08-31T13:17:54.773Z,1.00
2017-08-31T13:18:54.804Z,0.90