createdAt,value
2018-08-20T00:01:01.622Z,98236.00
2018-08-20T00:05:04.597Z,98241.00
2018-08-20T00:09:06.791Z,98234.00
2018-08-20T00:13:08.998Z,98235.00
2018-08-20T00:17:11.214Z,98237.00
2018-08-20T00:21:13.380Z,98227.00
2018-08-20T00:25:16.919Z,98235.00
2018-08-20T00:29:19.091Z,98236.00
2018-08-20T00:33:21.266Z,98236.00
2018-08-20T00:37:23.435Z,98237.00
2018-08-20T00:41:25.585Z,98241.00
2018-08-20T00:45:28.382Z,98234.00
2018-08-20T00:49:30.534Z,98232.00
2018-08-20T00:53:33.113Z,98237.00
2018-08-20T00:57:35.678Z,98240.00
2018-08-20T01:01:37.858Z,98240.00
2018-08-20T01:05:40.087Z,98232.00
2018-08-20T01:09:42.258Z,98236.00
2018-08-20T01:13:44.426Z,98233.00
2018-08-20T01:17:46.608Z,98235.00
2018-08-20T01:21:48.808Z,98235.00
2018-08-20T01:26:00.639Z,98235.00
2018-08-20T01:30:03.491Z,98232.00
2018-08-20T01:34:06.036Z,98234.00
2018-08-20T01:38:08.326Z,98231.00
2018-08-20T01:42:11.355Z,98221.00
2018-08-20T01:46:13.542Z,98222.00
2018-08-20T01:50:15.871Z,98225.00
2018-08-20T01:54:18.450Z,98224.00
2018-08-20T01:58:20.670Z,98228.00
2018-08-20T02:02:22.988Z,98225.00
2018-08-20T02:06:25.130Z,98223.00
2018-08-20T02:10:28.155Z,98210.00
2018-08-20T02:14:31.147Z,98209.00
2018-08-20T02:18:33.339Z,98206.00
2018-08-20T02:22:35.485Z,98208.00
2018-08-20T02:26:37.679Z,98207.00
2018-08-20T02:30:39.841Z,98197.00
2018-08-20T02:34:41.972Z,98191.00
2018-08-20T02:38:44.377Z,98189.00
2018-08-20T02:42:47.615Z,98187.00
2018-08-20T02:46:52.000Z,98188.00
2018-08-20T02:50:54.146Z,98178.00
2018-08-20T02:54:56.291Z,98185.00
2018-08-20T02:58:58.840Z,98179.00
2018-08-20T03:03:01.975Z,98167.00
2018-08-20T03:07:04.575Z,98166.00
2018-08-20T03:11:06.831Z,98162.00
2018-08-20T03:15:09.845Z,98158.00
2018-08-20T03:19:11.998Z,98162.00
2018-08-20T03:23:14.204Z,98166.00
2018-08-20T03:27:16.455Z,98166.00
2018-08-20T03:31:18.628Z,98160.00
2018-08-20T03:35:20.828Z,98158.00
2018-08-20T03:39:23.019Z,98156.00
2018-08-20T03:43:25.201Z,98150.00
2018-08-20T03:47:27.399Z,98147.00
2018-08-20T03:51:29.593Z,98151.00
2018-08-20T03:55:31.779Z,98153.00
2018-08-20T03:59:35.486Z,98160.00
2018-08-20T04:03:38.058Z,98153.00
2018-08-20T04:07:40.809Z,98161.00
2018-08-20T04:11:42.980Z,98154.00
2018-08-20T04:15:45.147Z,98156.00
2018-08-20T04:19:47.304Z,98156.00
2018-08-20T04:23:49.918Z,98157.00
2018-08-20T04:27:52.690Z,98159.00
2018-08-20T04:31:54.839Z,98156.00
2018-08-20T04:35:56.995Z,98158.00
2018-08-20T04:39:59.194Z,98162.00
2018-08-20T04:44:01.619Z,98157.00
2018-08-20T04:48:04.015Z,98163.00
2018-08-20T04:52:06.665Z,98162.00
2018-08-20T04:56:09.129Z,98168.00
2018-08-20T05:00:11.663Z,98170.00
2018-08-20T05:04:13.807Z,98173.00
2018-08-20T05:08:16.008Z,98180.00
2018-08-20T05:12:18.163Z,98185.00
2018-08-20T05:16:20.336Z,98197.00
2018-08-20T05:20:22.458Z,98189.00
2018-08-20T05:24:24.609Z,98200.00
2018-08-20T05:28:26.750Z,98205.00
2018-08-20T05:32:28.983Z,98213.00
2018-08-20T05:36:31.130Z,98215.00
2018-08-20T05:40:33.271Z,98219.00
2018-08-20T05:44:35.451Z,98222.00
2018-08-20T05:48:37.582Z,98236.00
2018-08-20T05:52:39.848Z,98239.00
2018-08-20T05:56:41.931Z,98246.00
2018-08-20T06:00:44.416Z,98244.00
2018-08-20T06:04:46.624Z,98254.00
2018-08-20T06:08:48.786Z,98248.00
2018-08-20T06:12:51.013Z,98258.00
2018-08-20T06:16:53.235Z,98260.00
2018-08-20T06:20:55.670Z,98273.00
2018-08-20T06:24:57.858Z,98272.00
2018-08-20T06:29:00.041Z,98268.00
2018-08-20T06:33:02.257Z,98269.00
2018-08-20T06:37:04.489Z,98275.00
2018-08-20T06:41:06.698Z,98279.00
2018-08-20T06:45:13.047Z,98282.00
2018-08-20T06:49:15.253Z,98285.00
2018-08-20T06:53:17.407Z,98293.00
2018-08-20T06:57:19.799Z,98304.00
2018-08-20T07:01:22.015Z,98303.00
2018-08-20T07:05:24.171Z,98300.00
2018-08-20T07:09:26.407Z,98304.00
2018-08-20T07:13:33.012Z,98296.00
2018-08-20T07:17:35.297Z,98289.00
2018-08-20T07:21:37.408Z,98287.00
2018-08-20T07:25:39.571Z,98294.00
2018-08-20T07:29:43.354Z,98303.00
2018-08-20T07:33:45.533Z,98298.00
2018-08-20T07:37:47.700Z,98293.00
2018-08-20T07:41:49.880Z,98291.00
2018-08-20T07:45:52.206Z,98286.00
2018-08-20T07:49:54.330Z,98299.00
2018-08-20T07:53:56.476Z,98305.00
2018-08-20T07:57:59.534Z,98305.00
2018-08-20T08:02:01.767Z,98309.00
2018-08-20T08:06:04.663Z,98304.00
2018-08-20T08:10:09.214Z,98298.00
2018-08-20T08:14:11.474Z,98308.00
2018-08-20T08:18:13.545Z,98312.00
2018-08-20T08:22:15.807Z,98316.00
2018-08-20T08:26:18.039Z,98315.00
2018-08-20T08:30:20.240Z,98315.00
2018-08-20T08:34:22.875Z,98319.00
2018-08-20T08:38:25.220Z,98318.00
2018-08-20T08:42:27.423Z,98319.00
2018-08-20T08:46:29.640Z,98324.00
2018-08-20T08:50:31.827Z,98320.00
2018-08-20T08:54:34.088Z,98316.00
2018-08-20T08:58:36.348Z,98318.00
2018-08-20T09:02:39.588Z,98324.00
2018-08-20T09:06:41.754Z,98293.00
2018-08-20T09:10:44.011Z,98316.00
2018-08-20T09:14:46.201Z,98319.00
2018-08-20T09:18:48.343Z,98326.00
2018-08-20T09:22:50.563Z,98321.00
2018-08-20T09:26:52.840Z,98322.00
2018-08-20T09:30:55.195Z,98322.00
2018-08-20T09:34:57.407Z,98324.00
2018-08-20T09:38:59.584Z,98326.00
2018-08-20T09:43:01.776Z,98311.00
2018-08-20T09:47:03.971Z,98311.00
2018-08-20T09:51:06.178Z,98309.00
2018-08-20T09:55:09.020Z,98306.00
2018-08-20T09:59:11.288Z,98307.00
2018-08-20T10:03:13.407Z,98310.00
2018-08-20T10:07:15.601Z,98307.00
2018-08-20T10:11:17.736Z,98302.00
2018-08-20T10:15:19.919Z,98299.00
2018-08-20T10:19:22.087Z,98314.00
2018-08-20T10:23:24.239Z,98314.00
2018-08-20T10:27:26.382Z,98304.00
2018-08-20T10:31:28.564Z,98285.00
2018-08-20T10:35:30.728Z,98301.00
2018-08-20T10:39:33.685Z,98303.00
2018-08-20T10:43:35.941Z,98303.00
2018-08-20T10:47:38.075Z,98302.00
2018-08-20T10:51:40.239Z,98302.00
2018-08-20T10:55:43.814Z,98300.00
2018-08-20T10:59:46.004Z,98305.00
2018-08-20T11:03:54.132Z,98294.00
2018-08-20T11:07:56.447Z,98295.00
2018-08-20T11:11:58.867Z,98295.00
2018-08-20T11:16:01.751Z,98294.00
2018-08-20T11:20:06.592Z,98289.00
2018-08-20T11:24:08.819Z,98294.00
2018-08-20T11:28:11.098Z,98282.00
2018-08-20T11:32:13.883Z,98281.00
2018-08-20T11:36:16.075Z,98278.00
2018-08-20T11:40:18.223Z,98284.00
2018-08-20T11:44:21.033Z,98275.00
2018-08-20T11:48:23.200Z,98275.00
2018-08-20T11:52:25.375Z,98288.00
2018-08-20T11:56:27.514Z,98286.00
2018-08-20T12:00:29.668Z,98282.00
2018-08-20T12:04:31.845Z,98281.00
2018-08-20T12:08:34.078Z,98278.00
2018-08-20T12:12:36.531Z,98279.00
2018-08-20T12:16:38.681Z,98282.00
2018-08-20T12:20:40.919Z,98272.00
2018-08-20T12:24:43.147Z,98283.00
2018-08-20T12:28:45.458Z,98288.00
2018-08-20T12:32:47.609Z,98288.00
2018-08-20T12:36:49.767Z,98288.00
2018-08-20T12:40:52.428Z,98282.00
2018-08-20T12:44:54.691Z,98282.00
2018-08-20T12:48:57.095Z,98286.00
2018-08-20T12:52:59.510Z,98282.00
2018-08-20T12:57:02.072Z,98282.00
2018-08-20T13:01:04.405Z,98280.00
2018-08-20T13:05:06.643Z,98291.00
2018-08-20T13:09:08.840Z,98287.00
2018-08-20T13:13:11.268Z,98280.00
2018-08-20T13:17:13.713Z,98284.00
2018-08-20T13:21:15.935Z,98286.00
2018-08-20T13:25:18.188Z,98271.00
2018-08-20T13:29:20.704Z,98270.00
2018-08-20T13:33:22.843Z,98279.00
2018-08-20T13:37:25.127Z,98270.00
2018-08-20T13:41:27.246Z,98273.00
2018-08-20T13:45:29.483Z,98266.00
2018-08-20T13:49:32.376Z,98264.00
2018-08-20T13:53:34.561Z,98265.00
2018-08-20T13:57:41.666Z,98271.00
2018-08-20T14:01:43.842Z,98266.00
2018-08-20T14:05:46.029Z,98263.00
2018-08-20T14:09:48.352Z,98262.00
2018-08-20T14:13:50.528Z,98259.00
2018-08-20T14:17:52.713Z,98266.00
2018-08-20T14:21:55.054Z,98258.00
2018-08-20T14:25:57.848Z,98256.00
2018-08-20T14:30:00.372Z,98265.00
2018-08-20T14:34:02.745Z,98264.00
2018-08-20T14:38:05.039Z,98264.00
2018-08-20T14:42:07.510Z,98266.00
2018-08-20T14:46:15.247Z,98272.00
2018-08-20T14:50:17.875Z,98268.00
2018-08-20T14:54:20.176Z,98265.00
2018-08-20T14:58:22.868Z,98260.00
2018-08-20T15:02:25.180Z,98267.00
2018-08-20T15:06:27.520Z,98266.00
2018-08-20T15:10:29.717Z,98262.00
2018-08-20T15:14:31.944Z,98254.00
2018-08-20T15:18:34.139Z,98259.00
2018-08-20T15:22:36.667Z,98265.00
2018-08-20T15:26:39.535Z,98259.00
2018-08-20T15:30:41.731Z,98261.00
2018-08-20T15:34:43.871Z,98261.00
2018-08-20T15:38:46.060Z,98262.00
2018-08-20T15:42:48.889Z,98270.00
2018-08-20T15:46:51.091Z,98258.00
2018-08-20T15:50:53.697Z,98262.00
2018-08-20T15:54:55.890Z,98260.00
2018-08-20T15:58:58.053Z,98264.00
2018-08-20T16:03:00.357Z,98259.00
2018-08-20T16:07:02.642Z,98256.00
2018-08-20T16:11:04.892Z,98263.00
2018-08-20T16:15:07.858Z,98261.00
2018-08-20T16:19:10.051Z,98251.00
2018-08-20T16:23:12.228Z,98256.00
2018-08-20T16:27:14.432Z,98246.00
2018-08-20T16:31:16.687Z,98242.00
2018-08-20T16:35:18.955Z,98250.00
2018-08-20T16:39:21.607Z,98237.00
2018-08-20T16:43:23.802Z,98247.00
2018-08-20T16:47:26.117Z,98241.00
2018-08-20T16:51:29.432Z,98246.00
2018-08-20T16:55:31.636Z,98240.00
2018-08-20T16:59:34.196Z,98241.00
2018-08-20T17:03:36.563Z,98240.00
2018-08-20T17:07:38.988Z,98235.00
2018-08-20T17:11:42.193Z,98235.00
2018-08-20T17:15:44.347Z,98252.00
2018-08-20T17:19:47.226Z,98251.00
2018-08-20T17:23:49.419Z,98253.00
2018-08-20T17:28:02.306Z,98244.00
2018-08-20T17:32:05.900Z,98248.00
2018-08-20T17:36:08.155Z,98237.00
2018-08-20T17:40:10.422Z,98245.00
2018-08-20T17:44:12.610Z,98247.00
2018-08-20T17:48:24.547Z,98250.00
2018-08-20T17:52:28.215Z,98250.00
2018-08-20T17:56:30.402Z,98253.00
2018-08-20T18:00:38.384Z,98255.00
2018-08-20T18:04:40.646Z,98264.00
2018-08-20T18:08:42.799Z,98257.00
2018-08-20T18:12:45.022Z,98257.00
2018-08-20T18:16:47.883Z,98257.00
2018-08-20T18:20:50.109Z,98255.00
2018-08-20T18:24:52.326Z,98261.00
2018-08-20T18:28:54.799Z,98257.00
2018-08-20T18:32:57.068Z,98261.00
2018-08-20T18:37:02.958Z,98263.00
2018-08-20T18:41:05.312Z,98261.00
2018-08-20T18:45:07.547Z,98269.00
2018-08-20T18:49:10.221Z,98263.00
2018-08-20T18:53:13.777Z,98272.00
2018-08-20T18:57:18.315Z,98278.00
2018-08-20T19:01:20.539Z,98289.00
2018-08-20T19:05:22.840Z,98287.00
2018-08-20T19:09:25.063Z,98290.00
2018-08-20T19:13:27.357Z,98298.00
2018-08-20T19:17:29.572Z,98300.00
2018-08-20T19:21:35.267Z,98303.00
2018-08-20T19:25:37.553Z,98303.00
2018-08-20T19:29:39.754Z,98309.00
2018-08-20T19:33:42.581Z,98310.00
2018-08-20T19:37:45.089Z,98304.00
2018-08-20T19:41:47.352Z,98310.00
2018-08-20T19:45:49.581Z,98302.00
2018-08-20T19:49:51.813Z,98313.00
2018-08-20T19:53:54.063Z,98308.00
2018-08-20T19:57:56.307Z,98314.00
2018-08-20T20:01:58.505Z,98319.00
2018-08-20T20:06:01.246Z,98314.00
2018-08-20T20:10:07.767Z,98309.00
2018-08-20T20:14:09.959Z,98314.00
2018-08-20T20:18:12.234Z,98322.00
2018-08-20T20:22:16.001Z,98319.00
2018-08-20T20:26:18.297Z,98324.00
2018-08-20T20:30:20.687Z,98310.00
2018-08-20T20:35:52.405Z,98320.00
2018-08-20T20:40:00.804Z,98319.00
2018-08-20T20:44:03.308Z,98330.00
2018-08-20T20:48:05.518Z,98328.00
2018-08-20T20:52:07.748Z,98331.00
2018-08-20T20:56:10.010Z,98327.00
2018-08-20T21:00:12.280Z,98341.00
2018-08-20T21:04:14.508Z,98344.00
2018-08-20T21:08:16.796Z,98340.00
2018-08-20T21:12:19.055Z,98336.00
2018-08-20T21:16:22.091Z,98335.00
2018-08-20T21:20:24.299Z,98338.00
2018-08-20T21:24:26.507Z,98343.00
2018-08-20T21:28:33.516Z,98340.00
2018-08-20T21:32:35.723Z,98344.00
2018-08-20T21:36:37.929Z,98343.00
2018-08-20T21:40:46.851Z,98344.00
2018-08-20T21:44:49.071Z,98343.00
2018-08-20T21:48:51.251Z,98354.00
2018-08-20T21:52:53.466Z,98344.00
2018-08-20T21:56:55.656Z,98350.00
2018-08-20T22:00:57.910Z,98345.00
2018-08-20T22:05:03.073Z,98348.00
2018-08-20T22:09:05.469Z,98351.00
2018-08-20T22:13:07.707Z,98358.00
2018-08-20T22:17:13.844Z,98369.00
2018-08-20T22:21:17.084Z,98363.00
2018-08-20T22:25:19.290Z,98364.00
2018-08-20T22:29:21.525Z,98359.00
2018-08-20T22:33:23.703Z,98363.00
2018-08-20T22:37:25.928Z,98361.00
2018-08-20T22:41:29.289Z,98361.00
2018-08-20T22:45:31.468Z,98364.00
2018-08-20T22:49:33.630Z,98358.00
2018-08-20T22:53:36.724Z,98359.00
2018-08-20T22:57:40.267Z,98358.00
2018-08-20T23:01:42.460Z,98356.00
2018-08-20T23:05:44.626Z,98361.00
2018-08-20T23:09:46.948Z,98355.00
2018-08-20T23:13:49.130Z,98354.00
2018-08-20T23:17:51.328Z,98365.00
2018-08-20T23:21:53.785Z,98367.00
2018-08-20T23:26:05.845Z,98372.00
2018-08-20T23:30:09.544Z,98372.00
2018-08-20T23:34:12.835Z,98372.00
2018-08-20T23:38:14.999Z,98380.00
2018-08-20T23:42:19.011Z,98373.00
2018-08-20T23:46:29.983Z,98374.00
2018-08-20T23:50:32.297Z,98369.00
2018-08-20T23:54:34.530Z,98374.00
2018-08-20T23:58:36.728Z,98378.00
