createdAt,value
2022-07-30T00:01:50.454Z,51.28
2022-07-30T00:04:18.177Z,51.06
2022-07-30T00:06:45.912Z,51.25
2022-07-30T00:09:13.908Z,51.37
2022-07-30T00:11:41.643Z,51.45
2022-07-30T00:14:09.355Z,51.26
2022-07-30T00:16:38.546Z,51.67
2022-07-30T00:19:06.983Z,51.42
2022-07-30T00:24:01.567Z,51.64
2022-07-30T00:26:29.946Z,51.41
2022-07-30T00:28:57.668Z,51.38
2022-07-30T00:31:25.391Z,51.32
2022-07-30T00:33:54.435Z,51.38
2022-07-30T00:36:22.168Z,51.43
2022-07-30T00:38:49.898Z,51.45
2022-07-30T00:41:17.638Z,51.74
2022-07-30T00:43:46.708Z,51.85
2022-07-30T00:46:14.863Z,51.84
2022-07-30T00:48:42.757Z,51.97
2022-07-30T00:51:11.874Z,51.59
2022-07-30T00:53:39.591Z,51.71
2022-07-30T00:56:07.569Z,52.13
2022-07-30T00:58:35.303Z,51.71
2022-07-30T01:01:03.079Z,51.98
2022-07-30T01:03:30.785Z,51.81
2022-07-30T01:05:58.521Z,51.84
2022-07-30T01:08:27.601Z,52.00
2022-07-30T01:10:55.377Z,52.11
2022-07-30T01:13:23.749Z,51.90
2022-07-30T01:15:51.500Z,52.23
2022-07-30T01:18:19.217Z,51.98
2022-07-30T01:21:01.738Z,52.30
2022-07-30T01:23:33.774Z,51.99
2022-07-30T01:26:03.857Z,52.34
2022-07-30T01:28:32.051Z,52.23
2022-07-30T01:30:59.801Z,52.45
2022-07-30T01:33:27.523Z,52.39
2022-07-30T01:35:55.428Z,52.10
2022-07-30T01:38:25.062Z,52.18
2022-07-30T01:40:53.329Z,52.45
2022-07-30T01:43:22.987Z,52.54
2022-07-30T01:45:50.937Z,52.38
2022-07-30T01:48:19.740Z,52.43
2022-07-30T01:50:48.054Z,52.58
2022-07-30T01:53:16.757Z,52.38
2022-07-30T01:55:44.507Z,52.55
2022-07-30T01:58:12.312Z,52.88
2022-07-30T02:00:41.876Z,52.61
2022-07-30T02:03:09.665Z,52.61
2022-07-30T02:05:38.236Z,52.54
2022-07-30T02:08:09.410Z,52.58
2022-07-30T02:10:43.564Z,53.09
2022-07-30T02:13:11.720Z,52.71
2022-07-30T02:15:43.908Z,52.93
2022-07-30T02:18:14.524Z,52.69
2022-07-30T02:20:44.938Z,52.91
2022-07-30T02:23:16.588Z,52.67
2022-07-30T02:25:48.345Z,53.09
2022-07-30T02:28:16.224Z,52.90
2022-07-30T02:30:47.198Z,53.32
2022-07-30T02:33:15.074Z,53.20
2022-07-30T02:35:42.831Z,53.24
2022-07-30T02:38:10.994Z,53.22
2022-07-30T02:40:39.623Z,53.19
2022-07-30T02:43:07.314Z,53.25
2022-07-30T02:45:35.035Z,53.25
2022-07-30T02:48:06.595Z,53.18
2022-07-30T02:50:34.596Z,53.49
2022-07-30T02:53:02.660Z,53.49
2022-07-30T02:55:32.277Z,53.48
2022-07-30T02:58:00.006Z,53.42
2022-07-30T03:00:27.990Z,53.42
2022-07-30T03:02:56.903Z,53.14
2022-07-30T03:05:26.470Z,53.43
2022-07-30T03:07:54.989Z,53.33
2022-07-30T03:10:22.691Z,52.99
2022-07-30T03:12:50.411Z,53.46
2022-07-30T03:15:18.120Z,53.54
2022-07-30T03:17:47.742Z,53.50
2022-07-30T03:20:17.842Z,53.36
2022-07-30T03:22:48.099Z,53.60
2022-07-30T03:25:17.837Z,53.38
2022-07-30T03:27:45.552Z,53.57
2022-07-30T03:30:13.929Z,53.73
2022-07-30T03:32:42.922Z,53.64
2022-07-30T03:35:17.065Z,53.42
2022-07-30T03:37:46.651Z,53.75
2022-07-30T03:40:14.544Z,53.61
2022-07-30T03:42:42.277Z,53.61
2022-07-30T03:45:10.888Z,53.77
2022-07-30T03:47:39.809Z,53.74
2022-07-30T03:50:07.964Z,54.00
2022-07-30T03:52:35.834Z,53.56
2022-07-30T03:55:06.227Z,53.65
2022-07-30T03:57:33.981Z,53.79
2022-07-30T04:00:02.137Z,53.69
2022-07-30T04:02:29.877Z,54.12
2022-07-30T04:04:57.572Z,53.79
2022-07-30T04:07:25.304Z,54.00
2022-07-30T04:09:52.997Z,53.91
2022-07-30T04:12:22.084Z,54.04
2022-07-30T04:14:49.788Z,54.14
2022-07-30T04:17:19.910Z,53.94
2022-07-30T04:19:49.119Z,53.89
2022-07-30T04:22:17.406Z,53.70
2022-07-30T04:24:45.293Z,53.99
2022-07-30T04:27:13.031Z,53.97
2022-07-30T04:29:42.207Z,53.88
2022-07-30T04:32:10.400Z,53.85
2022-07-30T04:34:38.103Z,53.99
2022-07-30T04:37:05.841Z,54.09
2022-07-30T04:39:33.564Z,54.10
2022-07-30T04:42:01.480Z,53.73
2022-07-30T04:44:29.219Z,54.06
2022-07-30T04:47:01.488Z,54.31
2022-07-30T04:49:29.596Z,53.88
2022-07-30T04:51:57.346Z,54.10
2022-07-30T04:54:25.481Z,54.21
2022-07-30T04:56:54.724Z,53.88
2022-07-30T04:59:24.918Z,54.08
2022-07-30T05:01:52.793Z,54.04
2022-07-30T05:04:21.920Z,54.26
2022-07-30T05:06:49.663Z,54.35
2022-07-30T05:09:17.391Z,54.24
2022-07-30T05:11:51.420Z,54.10
2022-07-30T05:14:19.135Z,53.99
2022-07-30T05:16:46.906Z,54.18
2022-07-30T05:19:14.731Z,54.58
2022-07-30T05:21:43.808Z,54.30
2022-07-30T05:24:11.512Z,54.08
2022-07-30T05:26:39.258Z,54.11
2022-07-30T05:29:08.129Z,54.49
2022-07-30T05:31:38.048Z,54.39
2022-07-30T05:34:05.941Z,54.40
2022-07-30T05:36:33.716Z,54.33
2022-07-30T05:39:02.792Z,54.35
2022-07-30T05:41:32.095Z,54.54
2022-07-30T05:44:01.124Z,54.37
2022-07-30T05:46:29.041Z,54.66
2022-07-30T05:48:56.808Z,54.51
2022-07-30T05:51:24.606Z,54.45
2022-07-30T05:53:52.356Z,54.53
2022-07-30T05:56:21.445Z,54.69
2022-07-30T05:58:49.173Z,54.64
2022-07-30T06:01:16.982Z,54.76
2022-07-30T06:03:44.711Z,54.52
2022-07-30T06:06:12.453Z,54.09
2022-07-30T06:08:40.202Z,54.52
2022-07-30T06:11:08.928Z,54.28
2022-07-30T06:13:38.257Z,54.60
2022-07-30T06:16:06.496Z,54.50
2022-07-30T06:18:34.266Z,54.37
2022-07-30T06:21:02.006Z,54.38
2022-07-30T06:23:29.729Z,54.69
2022-07-30T06:25:57.469Z,54.66
2022-07-30T06:28:37.612Z,54.60
2022-07-30T06:31:07.874Z,54.66
2022-07-30T06:33:35.650Z,54.60
2022-07-30T06:36:03.378Z,54.17
2022-07-30T06:38:31.147Z,54.50
2022-07-30T06:41:02.376Z,54.27
2022-07-30T06:43:30.796Z,54.50
2022-07-30T06:45:58.529Z,54.50
2022-07-30T06:48:27.868Z,54.48
2022-07-30T06:50:55.583Z,54.34
2022-07-30T06:53:23.303Z,54.58
2022-07-30T06:55:51.240Z,54.79
2022-07-30T06:58:25.421Z,54.47
2022-07-30T07:00:53.530Z,54.73
2022-07-30T07:03:21.445Z,54.41
2022-07-30T07:05:50.502Z,54.39
2022-07-30T07:08:18.572Z,54.24
2022-07-30T07:10:46.302Z,54.71
2022-07-30T07:13:14.023Z,54.54
2022-07-30T07:15:41.742Z,54.56
2022-07-30T07:18:09.534Z,54.78
2022-07-30T07:20:37.248Z,54.53
2022-07-30T07:23:09.352Z,54.97
2022-07-30T07:25:39.927Z,54.33
2022-07-30T07:28:12.127Z,54.46
2022-07-30T07:30:41.276Z,54.44
2022-07-30T07:33:09.201Z,54.40
2022-07-30T07:35:48.769Z,54.66
2022-07-30T07:38:18.994Z,54.73
2022-07-30T07:40:47.157Z,54.30
2022-07-30T07:43:15.060Z,54.59
2022-07-30T07:45:43.005Z,54.54
2022-07-30T07:48:10.796Z,54.17
2022-07-30T07:50:38.485Z,54.41
2022-07-30T07:53:06.551Z,54.26
2022-07-30T07:55:35.802Z,54.30
2022-07-30T07:58:03.625Z,54.08
2022-07-30T08:00:31.937Z,53.95
2022-07-30T08:02:59.666Z,54.35
2022-07-30T08:06:00.794Z,54.12
2022-07-30T08:08:15.315Z,54.21
2022-07-30T08:10:44.368Z,53.90
2022-07-30T08:13:48.564Z,53.96
2022-07-30T08:15:59.870Z,54.05
2022-07-30T08:18:27.595Z,53.97
2022-07-30T08:20:55.504Z,54.29
2022-07-30T08:23:24.436Z,54.13
2022-07-30T08:25:53.488Z,54.08
2022-07-30T08:28:36.576Z,53.82
2022-07-30T08:31:04.668Z,54.23
2022-07-30T08:33:32.412Z,53.68
2022-07-30T08:36:04.037Z,53.83
2022-07-30T08:38:32.232Z,53.45
2022-07-30T08:41:01.336Z,53.44
2022-07-30T08:43:29.084Z,53.28
2022-07-30T08:45:56.965Z,53.20
2022-07-30T08:48:24.698Z,52.99
2022-07-30T08:50:52.404Z,53.17
2022-07-30T08:53:20.159Z,53.41
2022-07-30T08:55:47.868Z,53.23
2022-07-30T08:58:23.600Z,52.86
2022-07-30T09:00:51.354Z,52.83
2022-07-30T09:03:19.122Z,52.67
2022-07-30T09:05:46.817Z,52.99
2022-07-30T09:08:14.556Z,52.85
2022-07-30T09:10:52.788Z,52.47
2022-07-30T09:13:26.424Z,52.51
2022-07-30T09:15:54.283Z,52.40
2022-07-30T09:18:29.547Z,52.35
2022-07-30T09:20:57.437Z,52.36
2022-07-30T09:23:25.178Z,52.19
2022-07-30T09:25:53.030Z,52.28
2022-07-30T09:28:30.725Z,52.43
2022-07-30T09:30:58.592Z,52.50
2022-07-30T09:33:34.055Z,52.48
2022-07-30T09:36:02.259Z,52.41
2022-07-30T09:38:29.983Z,52.12
2022-07-30T09:41:02.049Z,52.45
2022-07-30T09:43:44.602Z,52.36
2022-07-30T09:46:12.460Z,52.48
2022-07-30T09:48:40.251Z,52.54
2022-07-30T09:51:15.887Z,52.13
2022-07-30T09:53:57.638Z,52.41
2022-07-30T09:56:26.207Z,52.23
2022-07-30T09:58:55.391Z,52.43
2022-07-30T10:01:24.511Z,52.08
2022-07-30T10:04:12.217Z,52.48
2022-07-30T10:06:42.024Z,52.43
2022-07-30T10:09:14.222Z,52.20
2022-07-30T10:11:44.708Z,52.46
2022-07-30T10:14:13.792Z,52.41
2022-07-30T10:16:41.564Z,52.12
2022-07-30T10:19:18.015Z,52.35
2022-07-30T10:21:48.047Z,52.08
2022-07-30T10:24:17.674Z,52.41
2022-07-30T10:26:55.726Z,52.41
2022-07-30T10:29:33.564Z,52.31
2022-07-30T10:32:01.936Z,52.16
2022-07-30T10:34:34.234Z,52.27
2022-07-30T10:37:04.493Z,52.07
2022-07-30T10:39:35.548Z,52.24
2022-07-30T10:42:10.924Z,52.09
2022-07-30T10:44:52.786Z,51.87
2022-07-30T10:47:20.512Z,52.18
2022-07-30T10:50:11.894Z,52.20
2022-07-30T10:52:47.110Z,52.17
2022-07-30T10:55:15.759Z,52.10
2022-07-30T10:58:00.383Z,51.80
2022-07-30T11:00:29.705Z,52.00
2022-07-30T11:03:20.220Z,51.88
2022-07-30T11:05:51.344Z,52.10
2022-07-30T11:08:42.793Z,52.08
2022-07-30T11:12:01.978Z,51.67
2022-07-30T11:14:56.343Z,51.90
2022-07-30T11:17:25.435Z,52.09
2022-07-30T11:20:11.918Z,52.09
2022-07-30T11:22:40.624Z,51.73
2022-07-30T11:25:13.016Z,51.84
2022-07-30T11:27:42.111Z,51.97
2022-07-30T11:30:33.761Z,51.99
2022-07-30T11:33:32.154Z,51.90
2022-07-30T11:36:11.925Z,51.81
2022-07-30T11:38:57.981Z,51.62
2022-07-30T11:41:28.957Z,51.60
2022-07-30T11:44:28.575Z,51.65
2022-07-30T11:46:56.375Z,51.49
2022-07-30T11:49:25.504Z,51.44
2022-07-30T11:51:53.228Z,51.39
2022-07-30T11:54:20.986Z,51.48
2022-07-30T11:56:52.419Z,51.45
2022-07-30T11:59:20.148Z,51.78
2022-07-30T12:01:51.230Z,51.79
2022-07-30T12:04:19.041Z,51.75
2022-07-30T12:06:48.608Z,51.67
2022-07-30T12:09:22.706Z,51.41
2022-07-30T12:11:50.466Z,51.53
2022-07-30T12:14:18.227Z,51.82
2022-07-30T12:16:50.761Z,51.72
2022-07-30T12:19:18.472Z,51.80
2022-07-30T12:21:49.560Z,51.69
2022-07-30T12:24:25.510Z,51.52
2022-07-30T12:26:53.208Z,51.62
2022-07-30T12:29:20.964Z,51.53
2022-07-30T12:31:48.646Z,51.50
2022-07-30T12:34:23.136Z,51.70
2022-07-30T12:36:51.020Z,51.84
2022-07-30T12:39:24.862Z,51.36
2022-07-30T12:41:53.289Z,51.81
2022-07-30T12:44:40.686Z,51.61
2022-07-30T12:47:20.330Z,51.70
2022-07-30T12:49:49.679Z,51.47
2022-07-30T12:52:28.155Z,51.71
2022-07-30T12:55:05.903Z,51.90
2022-07-30T12:57:52.802Z,51.76
2022-07-30T13:00:20.609Z,51.48
2022-07-30T13:02:48.549Z,51.61
2022-07-30T13:05:16.307Z,52.08
2022-07-30T13:07:57.228Z,51.86
2022-07-30T13:10:30.895Z,51.81
2022-07-30T13:12:59.340Z,52.21
2022-07-30T13:15:27.391Z,52.11
2022-07-30T13:17:55.156Z,51.99
2022-07-30T13:20:22.959Z,52.00
2022-07-30T13:22:50.781Z,52.13
2022-07-30T13:25:18.514Z,52.48
2022-07-30T13:27:48.385Z,52.15
2022-07-30T13:30:16.145Z,52.54
2022-07-30T13:32:43.854Z,52.38
2022-07-30T13:35:11.597Z,52.35
2022-07-30T13:37:39.310Z,52.44
2022-07-30T13:40:08.030Z,52.75
2022-07-30T13:42:35.855Z,53.12
2022-07-30T13:45:05.455Z,53.39
2022-07-30T13:47:33.166Z,52.94
2022-07-30T13:50:00.958Z,53.25
2022-07-30T13:52:28.795Z,52.90
2022-07-30T13:54:56.510Z,53.19
2022-07-30T13:57:24.198Z,53.58
2022-07-30T13:59:52.639Z,53.06
2022-07-30T14:02:21.667Z,53.19
2022-07-30T14:04:49.395Z,53.00
2022-07-30T14:07:17.472Z,52.96
2022-07-30T14:09:46.098Z,53.27
2022-07-30T14:12:15.580Z,53.31
2022-07-30T14:14:43.295Z,53.70
2022-07-30T14:17:11.356Z,53.44
2022-07-30T14:19:40.421Z,53.47
2022-07-30T14:22:08.129Z,53.75
2022-07-30T14:24:35.899Z,53.50
2022-07-30T14:27:04.018Z,53.29
2022-07-30T14:29:32.090Z,53.30
2022-07-30T14:31:59.784Z,53.37
2022-07-30T14:34:28.202Z,53.16
2022-07-30T14:36:57.408Z,53.56
2022-07-30T14:39:25.987Z,53.70
2022-07-30T14:41:55.735Z,53.66
2022-07-30T14:44:23.588Z,53.75
2022-07-30T14:46:52.307Z,53.40
2022-07-30T14:49:20.636Z,53.78
2022-07-30T14:51:48.393Z,53.87
2022-07-30T14:54:17.462Z,53.88
2022-07-30T14:56:45.158Z,53.98
2022-07-30T14:59:12.889Z,53.58
2022-07-30T15:01:41.888Z,53.69
2022-07-30T15:04:11.518Z,54.11
2022-07-30T15:06:40.788Z,54.08
2022-07-30T15:09:08.646Z,53.79
2022-07-30T15:12:04.233Z,54.02
2022-07-30T15:14:26.978Z,53.88
2022-07-30T15:16:59.385Z,54.00
2022-07-30T15:19:31.120Z,53.90
2022-07-30T15:21:59.092Z,53.86
2022-07-30T15:24:27.053Z,53.85
2022-07-30T15:26:56.678Z,54.13
2022-07-30T15:29:27.240Z,54.25
2022-07-30T15:31:55.259Z,54.20
2022-07-30T15:34:23.045Z,53.96
2022-07-30T15:36:50.736Z,53.97
2022-07-30T15:39:18.452Z,54.08
2022-07-30T15:41:46.151Z,54.35
2022-07-30T15:44:15.211Z,53.92
2022-07-30T15:46:42.908Z,54.12
2022-07-30T15:49:11.019Z,54.07
2022-07-30T15:51:43.790Z,54.20
2022-07-30T15:54:11.507Z,54.49
2022-07-30T15:56:39.214Z,54.31
2022-07-30T15:59:07.261Z,54.33
2022-07-30T16:01:36.344Z,54.25
2022-07-30T16:04:04.403Z,54.30
2022-07-30T16:06:32.486Z,54.57
2022-07-30T16:09:00.219Z,54.10
2022-07-30T16:11:27.929Z,54.45
2022-07-30T16:14:00.246Z,54.08
2022-07-30T16:16:27.934Z,54.26
2022-07-30T16:18:56.972Z,54.17
2022-07-30T16:21:24.692Z,53.99
2022-07-30T16:23:53.662Z,54.20
2022-07-30T16:26:21.656Z,53.82
2022-07-30T16:28:49.372Z,54.04
2022-07-30T16:31:17.083Z,53.66
2022-07-30T16:33:44.960Z,53.65
2022-07-30T16:36:14.298Z,53.56
2022-07-30T16:38:42.083Z,53.74
2022-07-30T16:41:13.385Z,53.61
2022-07-30T16:43:41.631Z,53.61
2022-07-30T16:46:10.941Z,53.60
2022-07-30T16:48:38.703Z,53.79
2022-07-30T16:51:06.971Z,53.47
2022-07-30T16:53:37.629Z,53.72
2022-07-30T16:56:05.990Z,53.62
2022-07-30T16:58:33.697Z,53.53
2022-07-30T17:01:01.581Z,53.92
2022-07-30T17:03:29.330Z,53.67
2022-07-30T17:05:57.043Z,53.63
2022-07-30T17:08:25.453Z,53.60
2022-07-30T17:10:54.686Z,53.49
2022-07-30T17:13:24.953Z,53.60
2022-07-30T17:15:52.669Z,53.82
2022-07-30T17:18:20.361Z,53.60
2022-07-30T17:20:48.084Z,53.46
2022-07-30T17:23:15.780Z,53.43
2022-07-30T17:25:43.500Z,53.46
2022-07-30T17:28:12.522Z,53.59
2022-07-30T17:30:40.250Z,53.87
2022-07-30T17:33:07.955Z,53.68
2022-07-30T17:35:35.685Z,53.84
2022-07-30T17:38:03.386Z,53.67
2022-07-30T17:40:31.962Z,53.72
2022-07-30T17:43:03.727Z,53.67
2022-07-30T17:45:33.410Z,53.93
2022-07-30T17:48:01.635Z,53.67
2022-07-30T17:50:29.684Z,53.74
2022-07-30T17:52:57.433Z,54.08
2022-07-30T17:55:25.310Z,54.12
2022-07-30T17:57:53.012Z,54.25
2022-07-30T18:00:20.754Z,54.21
2022-07-30T18:02:49.792Z,53.92
2022-07-30T18:05:17.521Z,53.86
2022-07-30T18:07:45.241Z,54.33
2022-07-30T18:10:13.174Z,54.42
2022-07-30T18:12:48.413Z,54.49
2022-07-30T18:15:16.476Z,54.22
2022-07-30T18:17:44.174Z,54.35
2022-07-30T18:20:13.483Z,54.30
2022-07-30T18:22:41.217Z,54.68
2022-07-30T18:25:18.015Z,54.39
2022-07-30T18:27:47.071Z,54.23
2022-07-30T18:30:14.944Z,54.34
2022-07-30T18:32:42.668Z,54.41
2022-07-30T18:35:14.095Z,54.29
2022-07-30T18:37:44.313Z,54.70
2022-07-30T18:40:13.388Z,54.29
2022-07-30T18:42:41.162Z,54.35
2022-07-30T18:45:10.310Z,54.56
2022-07-30T18:47:38.012Z,54.39
2022-07-30T18:50:06.587Z,54.37
2022-07-30T18:52:34.552Z,54.31
2022-07-30T18:55:03.650Z,54.75
2022-07-30T18:57:31.354Z,54.90
2022-07-30T18:59:59.079Z,54.73
2022-07-30T19:02:26.796Z,54.96
2022-07-30T19:04:54.662Z,54.87
2022-07-30T19:07:23.379Z,54.79
2022-07-30T19:09:55.347Z,54.71
2022-07-30T19:12:24.418Z,54.64
2022-07-30T19:14:52.161Z,54.81
2022-07-30T19:17:20.043Z,55.10
2022-07-30T19:19:47.825Z,55.17
2022-07-30T19:22:15.781Z,55.21
2022-07-30T19:24:43.501Z,55.02
2022-07-30T19:27:14.315Z,55.21
2022-07-30T19:29:44.886Z,55.22
2022-07-30T19:32:12.637Z,55.00
2022-07-30T19:34:41.006Z,55.33
2022-07-30T19:37:08.715Z,55.04
2022-07-30T19:39:36.435Z,55.23
2022-07-30T19:42:04.504Z,55.43
2022-07-30T19:44:32.422Z,55.39
2022-07-30T19:47:01.484Z,55.39
2022-07-30T19:49:29.602Z,55.38
2022-07-30T19:52:09.954Z,55.54
2022-07-30T19:54:45.302Z,55.07
2022-07-30T19:57:13.146Z,55.29
2022-07-30T19:59:49.434Z,55.21
2022-07-30T20:02:35.395Z,55.45
2022-07-30T20:05:03.919Z,55.33
2022-07-30T20:07:33.970Z,55.53
2022-07-30T20:10:03.389Z,55.39
2022-07-30T20:12:31.102Z,55.51
2022-07-30T20:14:58.865Z,55.40
2022-07-30T20:17:27.451Z,55.11
2022-07-30T20:19:58.004Z,55.55
2022-07-30T20:22:28.996Z,55.39
2022-07-30T20:24:56.991Z,55.07
2022-07-30T20:27:35.995Z,55.16
2022-07-30T20:30:13.180Z,55.33
2022-07-30T20:32:44.772Z,55.21
2022-07-30T20:35:16.034Z,55.18
2022-07-30T20:37:55.626Z,55.28
2022-07-30T20:40:24.605Z,55.03
2022-07-30T20:42:54.740Z,54.95
2022-07-30T20:48:16.914Z,55.26
2022-07-30T20:50:49.315Z,55.16
2022-07-30T20:53:17.176Z,54.84
2022-07-30T20:55:44.916Z,54.99
2022-07-30T20:58:17.483Z,54.71
2022-07-30T21:00:49.992Z,55.01
2022-07-30T21:03:18.943Z,54.94
2022-07-30T21:05:51.205Z,54.64
2022-07-30T21:08:21.308Z,54.66
2022-07-30T21:10:53.203Z,54.96
2022-07-30T21:13:22.974Z,54.93
2022-07-30T21:16:02.811Z,54.87
2022-07-30T21:18:31.492Z,54.48
2022-07-30T21:21:04.854Z,54.79
2022-07-30T21:23:33.472Z,54.37
2022-07-30T21:26:05.800Z,54.42
2022-07-30T21:28:35.840Z,54.26
2022-07-30T21:31:04.090Z,54.35
2022-07-30T21:33:35.318Z,54.33
2022-07-30T21:36:04.579Z,54.54
2022-07-30T21:38:34.400Z,54.53
2022-07-30T21:41:02.187Z,54.55
2022-07-30T21:43:30.531Z,54.29
2022-07-30T21:46:03.795Z,54.14
2022-07-30T21:48:34.317Z,53.96
2022-07-30T21:51:02.048Z,54.07
2022-07-30T21:53:44.768Z,54.06
2022-07-30T21:56:14.159Z,54.49
2022-07-30T21:58:42.279Z,54.01
2022-07-30T22:01:17.811Z,54.19
2022-07-30T22:04:03.923Z,54.20
2022-07-30T22:06:34.405Z,54.26
2022-07-30T22:09:09.925Z,53.94
2022-07-30T22:11:47.553Z,54.01
2022-07-30T22:14:15.789Z,53.91
2022-07-30T22:16:45.927Z,53.99
2022-07-30T22:19:14.696Z,53.78
2022-07-30T22:21:42.833Z,54.08
2022-07-30T22:24:29.638Z,53.97
2022-07-30T22:26:59.840Z,53.82
2022-07-30T22:29:27.895Z,54.12
2022-07-30T22:32:02.992Z,53.87
2022-07-30T22:34:31.210Z,53.79
2022-07-30T22:36:58.929Z,54.29
2022-07-30T22:39:50.329Z,53.96
2022-07-30T22:42:16.097Z,53.96
2022-07-30T22:44:45.675Z,54.09
2022-07-30T22:47:21.259Z,53.89
2022-07-30T22:49:55.368Z,54.30
2022-07-30T22:52:25.461Z,54.22
2022-07-30T22:55:04.652Z,53.72
2022-07-30T22:57:38.155Z,53.89
2022-07-30T23:00:10.861Z,53.80
2022-07-30T23:02:39.652Z,53.90
2022-07-30T23:05:08.051Z,54.20
2022-07-30T23:07:39.924Z,53.98
2022-07-30T23:10:16.986Z,54.01
2022-07-30T23:12:18.424Z,55.06
2022-07-30T23:12:47.381Z,54.44
2022-07-30T23:15:15.331Z,54.05
2022-07-30T23:17:43.546Z,54.13
2022-07-30T23:20:13.178Z,54.22
2022-07-30T23:22:40.890Z,54.27
2022-07-30T23:25:11.292Z,54.10
2022-07-30T23:27:39.289Z,54.26
2022-07-30T23:30:08.439Z,54.29
2022-07-30T23:32:36.713Z,54.49
2022-07-30T23:35:04.940Z,54.39
2022-07-30T23:37:47.585Z,54.54
2022-07-30T23:40:18.758Z,54.40
2022-07-30T23:42:46.873Z,54.20
2022-07-30T23:45:14.616Z,54.28
2022-07-30T23:47:52.149Z,54.26
2022-07-30T23:50:30.212Z,54.40
2022-07-30T23:52:57.996Z,54.46
2022-07-30T23:55:28.081Z,54.78
2022-07-30T23:57:55.913Z,54.72
