createdAt,value
2019-01-16T00:00:30.500Z,84.30
2019-01-16T00:03:20.137Z,84.40
2019-01-16T00:05:51.359Z,84.70
2019-01-16T00:08:22.617Z,84.70
2019-01-16T00:10:56.755Z,84.60
2019-01-16T00:13:31.661Z,84.50
2019-01-16T00:16:08.956Z,84.50
2019-01-16T00:18:43.145Z,84.50
2019-01-16T00:21:30.855Z,84.40
2019-01-16T00:24:05.058Z,84.70
2019-01-16T00:26:36.299Z,85.00
2019-01-16T00:29:16.487Z,85.00
2019-01-16T00:31:50.461Z,85.00
2019-01-16T00:34:21.707Z,84.80
2019-01-16T00:36:58.747Z,85.00
2019-01-16T00:39:32.688Z,86.10
2019-01-16T00:42:09.899Z,86.30
2019-01-16T00:44:47.195Z,86.70
2019-01-16T00:47:18.420Z,87.10
2019-01-16T00:49:52.661Z,87.10
2019-01-16T00:52:23.911Z,87.10
2019-01-16T00:55:01.128Z,87.20
2019-01-16T00:57:47.435Z,87.30
2019-01-16T01:00:18.715Z,87.30
2019-01-16T01:02:58.684Z,87.70
2019-01-16T01:05:29.923Z,88.00
2019-01-16T01:08:10.142Z,87.90
2019-01-16T01:10:43.915Z,88.10
2019-01-16T01:13:21.163Z,88.30
2019-01-16T01:15:58.147Z,88.20
2019-01-16T01:18:40.769Z,88.00
2019-01-16T01:21:17.415Z,88.00
2019-01-16T01:23:57.652Z,87.90
2019-01-16T01:26:28.919Z,87.80
2019-01-16T01:29:02.547Z,87.70
2019-01-16T01:31:39.531Z,87.80
2019-01-16T01:34:16.495Z,88.20
2019-01-16T01:36:50.679Z,88.90
2019-01-16T01:39:31.137Z,89.50
2019-01-16T01:42:17.443Z,89.10
2019-01-16T01:44:48.687Z,89.60
2019-01-16T01:47:36.155Z,90.00
2019-01-16T01:50:12.735Z,89.70
2019-01-16T01:53:00.622Z,89.50
2019-01-16T01:55:37.899Z,89.20
2019-01-16T01:58:09.151Z,88.50
2019-01-16T02:00:52.291Z,88.20
2019-01-16T02:03:40.276Z,88.00
2019-01-16T02:06:11.508Z,87.80
2019-01-16T02:08:45.452Z,87.70
2019-01-16T02:11:17.756Z,87.60
2019-01-16T02:13:49.010Z,87.30
2019-01-16T02:16:36.555Z,87.30
2019-01-16T02:19:19.783Z,87.10
2019-01-16T02:22:06.039Z,87.40
2019-01-16T02:24:37.274Z,87.80
2019-01-16T02:27:11.576Z,87.40
2019-01-16T02:29:54.899Z,87.30
2019-01-16T02:32:34.934Z,87.20
2019-01-16T02:35:22.804Z,88.00
2019-01-16T02:37:56.955Z,88.10
2019-01-16T02:40:28.222Z,87.90
2019-01-16T02:43:02.647Z,88.00
2019-01-16T02:45:36.634Z,88.10
2019-01-16T02:48:10.807Z,88.50
2019-01-16T02:50:48.047Z,88.00
2019-01-16T02:53:35.700Z,87.80
2019-01-16T02:56:15.743Z,87.70
2019-01-16T02:58:56.163Z,87.70
2019-01-16T03:01:27.415Z,87.50
2019-01-16T03:04:01.573Z,87.60
2019-01-16T03:06:32.819Z,87.40
2019-01-16T03:09:19.037Z,87.10
2019-01-16T03:11:53.015Z,87.00
2019-01-16T03:14:40.783Z,86.80
2019-01-16T03:17:12.098Z,87.30
2019-01-16T03:19:55.298Z,86.40
2019-01-16T03:22:35.333Z,85.40
2019-01-16T03:25:10.148Z,85.80
2019-01-16T03:27:41.393Z,85.40
2019-01-16T03:30:21.358Z,85.00
2019-01-16T03:32:52.595Z,85.10
2019-01-16T03:35:23.871Z,84.80
2019-01-16T03:38:11.722Z,84.70
2019-01-16T03:40:51.548Z,84.60
2019-01-16T03:43:28.789Z,84.60
2019-01-16T03:46:12.060Z,84.70
2019-01-16T03:48:49.267Z,84.50
2019-01-16T03:51:26.221Z,84.30
2019-01-16T03:53:57.465Z,84.10
2019-01-16T03:56:28.718Z,83.70
2019-01-16T03:59:14.981Z,83.60
2019-01-16T04:01:46.206Z,83.50
2019-01-16T04:04:17.452Z,83.40
2019-01-16T04:06:57.915Z,83.30
2019-01-16T04:09:35.173Z,83.30
2019-01-16T04:12:15.233Z,83.30
2019-01-16T04:14:52.209Z,83.30
2019-01-16T04:17:24.986Z,83.20
2019-01-16T04:20:05.340Z,83.40
2019-01-16T04:22:36.570Z,83.20
2019-01-16T04:25:23.127Z,83.60
2019-01-16T04:27:57.409Z,83.10
2019-01-16T04:30:31.594Z,83.10
2019-01-16T04:33:02.819Z,83.00
2019-01-16T04:35:52.385Z,82.90
2019-01-16T04:38:23.610Z,83.10
2019-01-16T04:40:57.839Z,82.90
2019-01-16T04:43:32.006Z,83.10
2019-01-16T04:46:09.228Z,83.20
2019-01-16T04:48:49.730Z,83.00
2019-01-16T04:51:23.838Z,82.60
2019-01-16T04:54:01.234Z,83.00
2019-01-16T04:56:35.184Z,82.70
2019-01-16T04:59:22.933Z,82.80
2019-01-16T05:02:12.542Z,82.90
2019-01-16T05:04:43.776Z,82.40
2019-01-16T05:07:15.020Z,82.30
2019-01-16T05:10:02.480Z,82.00
2019-01-16T05:12:36.635Z,82.00
2019-01-16T05:15:08.541Z,82.00
2019-01-16T05:17:48.783Z,81.90
2019-01-16T05:20:31.883Z,81.70
2019-01-16T05:23:19.667Z,81.50
2019-01-16T05:25:50.898Z,81.70
2019-01-16T05:28:28.357Z,81.10
2019-01-16T05:31:08.734Z,81.10
2019-01-16T05:33:39.989Z,81.50
2019-01-16T05:36:14.286Z,81.60
2019-01-16T05:38:45.540Z,81.80
2019-01-16T05:41:22.703Z,81.30
2019-01-16T05:44:02.815Z,81.30
2019-01-16T05:46:49.432Z,80.90
2019-01-16T05:49:26.368Z,80.80
2019-01-16T05:52:13.861Z,80.60
2019-01-16T05:55:01.443Z,80.40
2019-01-16T05:57:44.323Z,80.30
2019-01-16T06:00:16.235Z,79.90
2019-01-16T06:02:53.235Z,80.00
2019-01-16T06:05:27.532Z,80.00
2019-01-16T06:08:01.711Z,80.00
2019-01-16T06:10:49.644Z,80.10
2019-01-16T06:13:20.881Z,80.00
2019-01-16T06:15:57.835Z,79.90
2019-01-16T06:18:29.054Z,79.70
2019-01-16T06:21:06.087Z,79.60
2019-01-16T06:23:37.319Z,79.40
2019-01-16T06:26:08.563Z,79.30
2019-01-16T06:28:48.423Z,79.20
2019-01-16T06:31:28.655Z,78.60
2019-01-16T06:34:09.004Z,78.70
2019-01-16T06:36:48.982Z,78.60
2019-01-16T06:39:25.763Z,78.10
2019-01-16T06:41:57.027Z,78.30
2019-01-16T06:44:44.735Z,78.00
2019-01-16T06:47:32.726Z,77.30
2019-01-16T06:50:03.965Z,77.70
2019-01-16T06:52:35.214Z,78.10
2019-01-16T06:55:13.547Z,77.90
2019-01-16T06:57:57.041Z,77.70
2019-01-16T07:00:30.955Z,77.40
2019-01-16T07:03:17.221Z,76.80
2019-01-16T07:05:54.457Z,76.90
2019-01-16T07:08:37.628Z,76.90
2019-01-16T07:11:15.012Z,76.20
2019-01-16T07:13:46.248Z,75.90
2019-01-16T07:16:20.424Z,76.40
2019-01-16T07:18:57.473Z,76.20
2019-01-16T07:21:37.451Z,75.70
2019-01-16T07:24:08.695Z,75.90
2019-01-16T07:26:48.701Z,75.20
2019-01-16T07:29:28.933Z,74.50
2019-01-16T07:32:02.856Z,74.60
2019-01-16T07:34:36.822Z,74.80
2019-01-16T07:37:08.069Z,74.40
2019-01-16T07:39:39.311Z,75.00
2019-01-16T07:42:19.908Z,75.20
2019-01-16T07:45:00.235Z,74.40
2019-01-16T07:47:49.733Z,74.60
2019-01-16T07:50:26.738Z,74.80
2019-01-16T07:53:10.267Z,75.00
2019-01-16T07:55:50.519Z,74.80
2019-01-16T07:58:38.170Z,74.80
2019-01-16T08:01:12.354Z,75.00
2019-01-16T08:04:00.027Z,74.80
2019-01-16T08:06:37.266Z,74.70
2019-01-16T08:09:15.739Z,74.30
2019-01-16T08:11:49.670Z,75.00
2019-01-16T08:14:37.435Z,74.40
2019-01-16T08:17:11.615Z,74.40
2019-01-16T08:19:42.858Z,74.20
2019-01-16T08:22:20.186Z,74.00
2019-01-16T08:24:57.618Z,74.10
2019-01-16T08:27:31.938Z,74.50
2019-01-16T08:30:21.499Z,74.40
2019-01-16T08:33:10.215Z,73.90
2019-01-16T08:35:47.027Z,74.10
2019-01-16T08:38:34.822Z,74.20
2019-01-16T08:41:09.042Z,74.20
2019-01-16T08:43:43.095Z,73.90
2019-01-16T08:46:17.238Z,74.00
2019-01-16T08:48:57.498Z,73.60
2019-01-16T08:51:43.995Z,74.00
2019-01-16T08:54:17.779Z,74.00
2019-01-16T08:57:05.174Z,73.90
2019-01-16T08:59:36.432Z,73.10
2019-01-16T09:02:13.540Z,73.30
2019-01-16T09:04:44.787Z,73.30
2019-01-16T09:07:16.019Z,72.70
2019-01-16T09:09:47.268Z,72.70
2019-01-16T09:12:18.491Z,72.70
2019-01-16T09:14:49.739Z,72.80
2019-01-16T09:17:24.593Z,73.30
2019-01-16T09:19:58.739Z,72.70
2019-01-16T09:22:29.971Z,73.10
2019-01-16T09:25:16.458Z,73.40
2019-01-16T09:27:56.951Z,72.60
2019-01-16T09:30:28.203Z,73.00
2019-01-16T09:33:14.466Z,72.90
2019-01-16T09:35:48.195Z,72.70
2019-01-16T09:38:19.432Z,73.00
2019-01-16T09:41:06.972Z,73.30
2019-01-16T09:43:38.214Z,73.40
2019-01-16T09:46:12.432Z,73.50
2019-01-16T09:48:58.996Z,73.70
2019-01-16T09:51:36.023Z,73.30
2019-01-16T09:54:09.957Z,73.30
2019-01-16T09:56:41.223Z,73.20
2019-01-16T09:59:15.438Z,73.20
2019-01-16T10:01:49.782Z,73.20
2019-01-16T10:04:21.016Z,72.80
2019-01-16T10:06:55.040Z,72.70
2019-01-16T10:09:32.350Z,72.50
2019-01-16T10:15:07.348Z,72.70
2019-01-16T10:17:44.635Z,72.40
2019-01-16T10:20:26.176Z,72.40
2019-01-16T10:23:03.358Z,72.70
2019-01-16T10:25:34.602Z,72.50
2019-01-16T10:28:22.439Z,72.60
2019-01-16T10:31:09.973Z,72.40
2019-01-16T10:33:44.211Z,72.30
2019-01-16T10:36:27.445Z,72.40
2019-01-16T10:38:58.698Z,72.10
2019-01-16T10:41:32.590Z,72.30
2019-01-16T10:44:06.543Z,72.20
2019-01-16T10:46:37.778Z,71.90
2019-01-16T10:49:15.270Z,71.80
2019-01-16T10:51:52.542Z,72.70
2019-01-16T10:54:32.677Z,72.80
2019-01-16T10:57:15.826Z,72.20
2019-01-16T10:59:56.068Z,72.40
2019-01-16T11:02:33.248Z,72.50
2019-01-16T11:05:04.497Z,72.40
2019-01-16T11:07:35.728Z,72.40
2019-01-16T11:10:26.415Z,72.80
2019-01-16T11:12:57.662Z,72.50
2019-01-16T11:15:31.976Z,72.00
2019-01-16T11:18:03.204Z,72.30
2019-01-16T11:20:34.470Z,72.30
2019-01-16T11:23:20.723Z,72.20
2019-01-16T11:25:55.134Z,72.20
2019-01-16T11:28:41.406Z,72.30
2019-01-16T11:31:15.332Z,72.30
2019-01-16T11:33:52.790Z,72.10
2019-01-16T11:36:29.840Z,73.00
2019-01-16T11:39:04.842Z,73.20
2019-01-16T11:41:38.812Z,73.30
2019-01-16T11:44:26.514Z,72.50
2019-01-16T11:47:03.734Z,72.70
2019-01-16T11:49:40.942Z,72.30
2019-01-16T11:52:23.811Z,72.40
2019-01-16T11:54:55.067Z,72.20
2019-01-16T11:57:32.110Z,72.40
2019-01-16T12:00:03.354Z,72.40
2019-01-16T12:02:38.604Z,72.10
2019-01-16T12:05:25.210Z,71.90
2019-01-16T12:07:59.158Z,71.80
2019-01-16T12:10:31.733Z,71.90
2019-01-16T12:13:09.315Z,72.10
2019-01-16T12:15:57.144Z,72.30
2019-01-16T12:18:28.386Z,72.40
2019-01-16T12:20:59.629Z,72.60
2019-01-16T12:23:36.888Z,72.90
2019-01-16T12:26:08.489Z,72.80
2019-01-16T12:28:45.675Z,73.00
2019-01-16T12:31:35.249Z,72.60
2019-01-16T12:34:23.978Z,72.20
2019-01-16T12:36:55.207Z,72.50
2019-01-16T12:39:41.559Z,72.00
2019-01-16T12:42:12.796Z,72.50
2019-01-16T12:45:00.537Z,72.00
2019-01-16T12:47:44.223Z,71.90
2019-01-16T12:50:15.467Z,72.10
2019-01-16T12:52:54.266Z,72.10
2019-01-16T12:55:25.763Z,71.90
2019-01-16T12:57:56.998Z,71.60
2019-01-16T13:00:28.231Z,71.40
2019-01-16T13:02:59.463Z,71.80
2019-01-16T13:05:36.439Z,71.50
2019-01-16T13:08:16.901Z,71.20
2019-01-16T13:10:51.002Z,71.60
2019-01-16T13:13:24.947Z,71.60
2019-01-16T13:15:56.211Z,71.40
2019-01-16T13:18:45.543Z,71.80
2019-01-16T13:21:16.788Z,71.50
2019-01-16T13:23:54.098Z,71.60
2019-01-16T13:26:31.312Z,71.70
2019-01-16T13:29:05.388Z,71.60
2019-01-16T13:31:42.371Z,71.50
2019-01-16T13:34:30.190Z,71.10
2019-01-16T13:37:07.166Z,71.30
2019-01-16T13:39:41.349Z,71.20
2019-01-16T13:42:27.936Z,71.00
2019-01-16T13:45:15.742Z,71.30
2019-01-16T13:47:46.988Z,71.30
2019-01-16T13:50:30.234Z,71.20
2019-01-16T13:53:17.832Z,71.40
2019-01-16T13:55:51.747Z,71.30
2019-01-16T13:58:23.000Z,70.90
2019-01-16T14:01:06.216Z,71.00
2019-01-16T14:03:55.574Z,70.70
2019-01-16T14:06:32.308Z,70.70
2019-01-16T14:09:12.247Z,70.70
2019-01-16T14:11:49.433Z,71.20
2019-01-16T14:14:29.820Z,71.00
2019-01-16T14:17:13.176Z,70.60
2019-01-16T14:19:50.121Z,70.70
2019-01-16T14:22:21.359Z,70.90
2019-01-16T14:24:52.635Z,70.30
2019-01-16T14:27:23.871Z,70.60
2019-01-16T14:30:04.154Z,70.90
2019-01-16T14:32:42.292Z,71.00
2019-01-16T14:35:13.560Z,70.80
2019-01-16T14:38:01.291Z,70.90
2019-01-16T14:40:38.555Z,70.90
2019-01-16T14:43:19.031Z,71.10
2019-01-16T14:45:59.262Z,71.30
2019-01-16T14:48:30.491Z,71.10
2019-01-16T14:51:01.744Z,71.40
2019-01-16T14:53:49.219Z,71.50
2019-01-16T14:56:30.290Z,71.00
2019-01-16T14:59:10.654Z,71.10
2019-01-16T15:01:58.232Z,71.10
2019-01-16T15:04:45.886Z,71.20
2019-01-16T15:07:19.794Z,71.40
2019-01-16T15:09:51.088Z,72.00
2019-01-16T15:12:34.414Z,72.30
2019-01-16T15:15:13.774Z,72.30
2019-01-16T15:17:53.788Z,71.70
2019-01-16T15:20:43.172Z,72.10
2019-01-16T15:23:23.500Z,71.60
2019-01-16T15:25:54.740Z,72.00
2019-01-16T15:28:41.762Z,72.10
2019-01-16T15:31:22.425Z,72.20
2019-01-16T15:33:53.665Z,72.50
2019-01-16T15:36:27.648Z,72.70
2019-01-16T15:38:58.890Z,72.50
2019-01-16T15:41:47.946Z,72.70
2019-01-16T15:44:26.696Z,72.40
2019-01-16T15:47:07.404Z,72.50
2019-01-16T15:49:54.925Z,72.60
2019-01-16T15:52:42.376Z,72.40
2019-01-16T15:55:22.666Z,72.00
2019-01-16T15:58:02.829Z,72.20
2019-01-16T16:00:40.030Z,72.40
2019-01-16T16:03:17.183Z,73.20
2019-01-16T16:06:00.479Z,72.70
2019-01-16T16:08:40.444Z,72.90
2019-01-16T16:11:14.663Z,73.10
2019-01-16T16:13:48.595Z,73.10
2019-01-16T16:16:34.827Z,73.10
2019-01-16T16:19:22.499Z,73.20
2019-01-16T16:21:53.741Z,73.40
2019-01-16T16:24:24.966Z,73.10
2019-01-16T16:27:02.259Z,73.10
2019-01-16T16:29:39.574Z,73.20
2019-01-16T16:32:19.659Z,73.20
2019-01-16T16:35:07.145Z,74.20
2019-01-16T16:37:50.539Z,73.60
2019-01-16T16:40:27.481Z,74.10
2019-01-16T16:43:10.665Z,74.20
2019-01-16T16:45:41.894Z,74.10
2019-01-16T16:48:15.814Z,74.00
2019-01-16T16:50:53.043Z,75.00
2019-01-16T16:53:24.299Z,74.80
2019-01-16T16:55:58.233Z,74.80
2019-01-16T16:58:29.491Z,74.70
2019-01-16T17:01:06.986Z,74.60
2019-01-16T17:03:38.263Z,74.70
2019-01-16T17:06:24.814Z,74.60
2019-01-16T17:09:10.975Z,74.80
2019-01-16T17:11:42.203Z,75.00
2019-01-16T17:14:13.450Z,75.00
2019-01-16T17:16:50.651Z,75.10
2019-01-16T17:19:38.155Z,75.20
2019-01-16T17:22:15.210Z,75.30
2019-01-16T17:24:49.354Z,75.50
2019-01-16T17:27:23.599Z,75.20
2019-01-16T17:29:58.007Z,76.50
2019-01-16T17:32:29.250Z,74.80
2019-01-16T17:35:12.508Z,74.90
2019-01-16T17:38:00.203Z,74.90
2019-01-16T17:40:43.725Z,74.50
2019-01-16T17:43:14.954Z,74.30
2019-01-16T17:45:55.239Z,74.40
2019-01-16T17:48:26.467Z,74.30
2019-01-16T17:51:03.934Z,74.60
2019-01-16T17:53:47.259Z,74.40
2019-01-16T17:56:27.319Z,74.10
2019-01-16T17:59:15.055Z,74.30
2019-01-16T18:01:46.299Z,74.30
2019-01-16T18:04:26.271Z,74.40
2019-01-16T18:07:00.485Z,73.80
2019-01-16T18:09:37.891Z,74.10
2019-01-16T18:12:09.170Z,74.00
2019-01-16T18:14:52.605Z,73.70
2019-01-16T18:17:23.855Z,74.00
2019-01-16T18:20:10.379Z,74.00
2019-01-16T18:22:56.415Z,73.90
2019-01-16T18:25:27.644Z,73.70
2019-01-16T18:28:15.409Z,73.80
2019-01-16T18:30:49.593Z,73.80
2019-01-16T18:33:20.875Z,74.10
2019-01-16T18:35:54.855Z,74.10
2019-01-16T18:38:28.899Z,74.30
2019-01-16T18:41:00.219Z,74.40
2019-01-16T18:43:46.579Z,74.20
2019-01-16T18:46:32.911Z,74.40
2019-01-16T18:49:10.325Z,74.60
2019-01-16T18:51:41.568Z,76.00
2019-01-16T18:54:12.822Z,74.90
2019-01-16T18:56:44.158Z,74.70
2019-01-16T18:59:32.059Z,74.70
2019-01-16T19:02:12.210Z,74.40
2019-01-16T19:04:43.463Z,74.50
2019-01-16T19:07:20.539Z,74.30
2019-01-16T19:10:03.851Z,74.40
2019-01-16T19:12:37.759Z,74.40
2019-01-16T19:15:11.551Z,74.20
2019-01-16T19:17:51.833Z,74.50
2019-01-16T19:20:32.835Z,74.50
2019-01-16T19:23:04.075Z,74.20
2019-01-16T19:25:38.075Z,74.60
2019-01-16T19:28:25.842Z,74.30
2019-01-16T19:31:03.267Z,73.70
2019-01-16T19:33:34.501Z,74.00
2019-01-16T19:36:08.481Z,73.70
2019-01-16T19:38:58.047Z,73.50
2019-01-16T19:41:32.039Z,73.40
2019-01-16T19:44:15.411Z,73.80
2019-01-16T19:46:46.675Z,73.50
2019-01-16T19:49:20.547Z,73.00
2019-01-16T19:51:54.607Z,73.40
2019-01-16T19:54:42.523Z,73.40
2019-01-16T19:57:26.891Z,73.40
2019-01-16T19:59:58.136Z,73.20
2019-01-16T20:02:41.625Z,72.90
2019-01-16T20:05:29.188Z,72.60
2019-01-16T20:08:09.356Z,72.40
2019-01-16T20:10:40.800Z,72.30
2019-01-16T20:13:12.140Z,72.60
2019-01-16T20:15:46.412Z,72.80
2019-01-16T20:18:23.526Z,72.60
2019-01-16T20:21:06.896Z,72.50
2019-01-16T20:23:40.949Z,72.70
2019-01-16T20:26:29.028Z,73.80
2019-01-16T20:29:25.324Z,72.80
2019-01-16T20:31:59.580Z,72.50
2019-01-16T20:34:36.862Z,72.80
2019-01-16T20:37:08.248Z,72.90
2019-01-16T20:39:39.564Z,72.80
2019-01-16T20:42:27.363Z,72.70
2019-01-16T20:44:58.755Z,72.40
2019-01-16T20:47:46.678Z,72.50
2019-01-16T20:50:18.012Z,72.60
2019-01-16T20:53:05.823Z,72.80
2019-01-16T20:55:46.022Z,72.70
2019-01-16T20:58:15.922Z,72.70
2019-01-16T21:00:53.249Z,72.70
2019-01-16T21:03:30.410Z,72.60
2019-01-16T21:06:18.022Z,72.60
2019-01-16T21:08:49.256Z,72.90
2019-01-16T21:11:23.185Z,72.70
2019-01-16T21:14:00.496Z,72.40
2019-01-16T21:16:34.470Z,72.60
2019-01-16T21:19:20.886Z,72.50
2019-01-16T21:22:08.480Z,72.50
2019-01-16T21:24:39.712Z,72.60
2019-01-16T21:27:20.019Z,72.70
2019-01-16T21:29:56.987Z,72.40
2019-01-16T21:32:28.267Z,72.40
2019-01-16T21:34:59.504Z,72.60
2019-01-16T21:37:36.719Z,72.50
2019-01-16T21:40:22.555Z,72.40
2019-01-16T21:43:11.883Z,72.50
2019-01-16T21:45:46.043Z,72.50
2019-01-16T21:48:17.403Z,72.30
2019-01-16T21:50:51.333Z,72.50
2019-01-16T21:53:22.591Z,72.50
2019-01-16T21:55:53.819Z,72.40
2019-01-16T21:58:34.019Z,72.40
2019-01-16T22:01:21.713Z,72.40
2019-01-16T22:03:52.970Z,72.70
2019-01-16T22:06:27.147Z,72.80
2019-01-16T22:09:07.396Z,72.90
2019-01-16T22:11:47.576Z,73.00
2019-01-16T22:14:35.451Z,73.10
2019-01-16T22:17:12.688Z,73.00
2019-01-16T22:19:55.671Z,72.90
2019-01-16T22:22:29.611Z,73.20
2019-01-16T22:25:06.891Z,73.40
2019-01-16T22:27:50.120Z,73.30
2019-01-16T22:30:27.154Z,73.40
2019-01-16T22:32:58.391Z,73.60
2019-01-16T22:35:45.677Z,73.50
2019-01-16T22:38:19.684Z,74.20
2019-01-16T22:40:50.938Z,73.70
2019-01-16T22:43:28.333Z,73.70
2019-01-16T22:45:59.583Z,73.70
2019-01-16T22:48:30.819Z,73.70
2019-01-16T22:51:10.912Z,73.70
2019-01-16T22:53:51.239Z,74.10
2019-01-16T22:56:24.967Z,73.90
2019-01-16T22:58:58.872Z,74.00
2019-01-16T23:01:33.077Z,74.30
2019-01-16T23:04:13.147Z,74.20
2019-01-16T23:06:47.345Z,74.10
2019-01-16T23:09:21.542Z,74.10
2019-01-16T23:12:08.965Z,74.30
2019-01-16T23:14:43.014Z,75.00
2019-01-16T23:17:30.792Z,74.30
2019-01-16T23:20:07.482Z,74.30
2019-01-16T23:22:41.456Z,74.20
2019-01-16T23:25:12.698Z,74.30
2019-01-16T23:27:47.073Z,74.30
2019-01-16T23:30:21.339Z,74.20
2019-01-16T23:32:58.748Z,74.40
2019-01-16T23:35:36.951Z,74.40
2019-01-16T23:38:23.250Z,74.50
2019-01-16T23:41:09.512Z,74.50
2019-01-16T23:43:40.752Z,74.60
2019-01-16T23:46:28.354Z,74.80
2019-01-16T23:49:11.902Z,74.70
2019-01-16T23:51:52.234Z,74.80
2019-01-16T23:54:26.528Z,75.00
2019-01-16T23:57:00.722Z,75.40
2019-01-16T23:59:48.270Z,75.90
