createdAt,value
2023-07-19T00:01:09.974Z,20.35
2023-07-19T00:03:11.769Z,20.23
2023-07-19T00:05:14.828Z,20.25
2023-07-19T00:07:16.588Z,20.15
2023-07-19T00:09:19.477Z,20.17
2023-07-19T00:11:24.064Z,20.03
2023-07-19T00:13:27.256Z,20.02
2023-07-19T00:15:31.431Z,20.03
2023-07-19T00:17:34.251Z,19.95
2023-07-19T00:19:37.086Z,19.94
2023-07-19T00:21:39.916Z,19.99
2023-07-19T00:23:42.660Z,20.11
2023-07-19T00:25:46.670Z,20.06
2023-07-19T00:27:51.384Z,19.94
2023-07-19T00:29:54.302Z,20.07
2023-07-19T00:31:57.118Z,19.95
2023-07-19T00:33:59.956Z,20.00
2023-07-19T00:36:02.800Z,19.98
2023-07-19T00:38:06.146Z,20.02
2023-07-19T00:40:09.699Z,20.06
2023-07-19T00:42:12.637Z,19.99
2023-07-19T00:44:16.791Z,19.95
2023-07-19T00:46:21.807Z,19.98
2023-07-19T00:48:25.688Z,20.01
2023-07-19T00:50:28.828Z,20.05
2023-07-19T00:52:31.704Z,20.03
2023-07-19T00:54:34.807Z,20.07
2023-07-19T00:56:38.410Z,20.17
2023-07-19T00:58:42.594Z,20.12
2023-07-19T01:00:49.401Z,20.11
2023-07-19T01:02:52.249Z,20.15
2023-07-19T01:04:54.104Z,20.15
2023-07-19T01:06:57.365Z,20.13
2023-07-19T01:09:00.212Z,20.13
2023-07-19T01:11:03.346Z,20.02
2023-07-19T01:13:06.310Z,19.88
2023-07-19T01:15:10.740Z,20.07
2023-07-19T01:17:14.816Z,20.01
2023-07-19T01:19:18.571Z,19.87
2023-07-19T01:21:24.586Z,19.83
2023-07-19T01:23:30.787Z,19.80
2023-07-19T01:25:33.700Z,19.81
2023-07-19T01:27:36.511Z,19.76
2023-07-19T01:29:39.535Z,19.69
2023-07-19T01:31:42.667Z,19.63
2023-07-19T01:33:44.422Z,19.71
2023-07-19T01:35:47.723Z,19.87
2023-07-19T01:37:50.614Z,19.84
2023-07-19T01:39:54.999Z,19.83
2023-07-19T01:41:57.709Z,19.81
2023-07-19T01:44:00.521Z,19.95
2023-07-19T01:46:03.479Z,19.95
2023-07-19T01:48:06.738Z,20.00
2023-07-19T01:50:10.304Z,20.04
2023-07-19T01:52:13.147Z,20.13
2023-07-19T01:54:15.904Z,20.21
2023-07-19T01:56:20.142Z,20.23
2023-07-19T01:58:22.839Z,20.28
2023-07-19T02:00:25.623Z,20.33
2023-07-19T02:02:28.573Z,20.28
2023-07-19T02:04:30.920Z,20.31
2023-07-19T02:06:33.767Z,20.31
2023-07-19T02:08:35.536Z,20.28
2023-07-19T02:10:38.351Z,20.24
2023-07-19T02:12:41.964Z,20.28
2023-07-19T02:14:44.912Z,20.25
2023-07-19T02:16:46.756Z,20.17
2023-07-19T02:18:49.453Z,20.15
2023-07-19T02:20:55.148Z,20.11
2023-07-19T02:22:58.615Z,20.14
2023-07-19T02:25:01.694Z,20.17
2023-07-19T02:27:04.906Z,20.22
2023-07-19T02:29:09.241Z,20.26
2023-07-19T02:31:12.059Z,20.36
2023-07-19T02:33:15.691Z,20.40
2023-07-19T02:35:18.800Z,20.35
2023-07-19T02:37:21.530Z,20.34
2023-07-19T02:39:27.612Z,20.16
2023-07-19T02:41:30.554Z,20.13
2023-07-19T02:43:34.052Z,20.12
2023-07-19T02:45:38.395Z,20.24
2023-07-19T02:47:41.285Z,20.00
2023-07-19T02:49:44.042Z,19.89
2023-07-19T02:51:46.757Z,19.80
2023-07-19T02:53:51.083Z,19.76
2023-07-19T02:55:55.416Z,19.69
2023-07-19T02:57:58.131Z,19.70
2023-07-19T03:00:00.803Z,19.77
2023-07-19T03:02:05.178Z,19.78
2023-07-19T03:04:08.163Z,19.80
2023-07-19T03:06:10.269Z,19.84
2023-07-19T03:08:13.440Z,19.88
2023-07-19T03:10:18.022Z,19.99
2023-07-19T03:12:20.742Z,19.91
2023-07-19T03:14:23.810Z,19.82
2023-07-19T03:16:26.572Z,19.83
2023-07-19T03:18:31.139Z,19.83
2023-07-19T03:20:34.050Z,19.83
2023-07-19T03:22:36.801Z,19.85
2023-07-19T03:24:39.656Z,19.92
2023-07-19T03:26:41.509Z,19.90
2023-07-19T03:28:45.366Z,19.73
2023-07-19T03:30:48.540Z,19.60
2023-07-19T03:32:52.698Z,19.59
2023-07-19T03:34:57.058Z,19.57
2023-07-19T03:37:00.148Z,19.49
2023-07-19T03:39:04.517Z,19.35
2023-07-19T03:41:09.659Z,19.39
2023-07-19T03:43:12.436Z,19.23
2023-07-19T03:45:16.594Z,19.20
2023-07-19T03:47:21.390Z,19.17
2023-07-19T03:49:24.121Z,19.15
2023-07-19T03:51:31.341Z,19.07
2023-07-19T03:53:35.018Z,19.06
2023-07-19T03:55:38.338Z,19.12
2023-07-19T03:57:41.149Z,19.11
2023-07-19T03:59:45.586Z,19.08
2023-07-19T04:01:49.924Z,19.04
2023-07-19T04:03:53.483Z,18.98
2023-07-19T04:05:55.545Z,19.04
2023-07-19T04:08:02.361Z,18.91
2023-07-19T04:10:05.764Z,18.87
2023-07-19T04:12:09.480Z,18.86
2023-07-19T04:14:12.301Z,18.82
2023-07-19T04:16:15.211Z,18.83
2023-07-19T04:18:18.032Z,18.82
2023-07-19T04:20:20.702Z,18.78
2023-07-19T04:22:23.794Z,18.78
2023-07-19T04:24:27.948Z,18.75
2023-07-19T04:26:30.830Z,18.83
2023-07-19T04:28:33.620Z,18.92
2023-07-19T04:30:36.392Z,19.13
2023-07-19T04:32:39.532Z,19.08
2023-07-19T04:34:42.487Z,19.05
2023-07-19T04:36:49.812Z,19.16
2023-07-19T04:38:52.601Z,19.19
2023-07-19T04:41:03.540Z,19.20
2023-07-19T04:43:05.288Z,19.24
2023-07-19T04:45:09.576Z,19.25
2023-07-19T04:47:13.023Z,19.32
2023-07-19T04:49:16.893Z,19.51
2023-07-19T04:51:20.700Z,19.51
2023-07-19T04:53:23.865Z,19.53
2023-07-19T04:55:28.097Z,19.57
2023-07-19T04:57:32.267Z,19.70
2023-07-19T04:59:34.965Z,19.72
2023-07-19T05:01:37.638Z,19.80
2023-07-19T05:03:40.361Z,19.86
2023-07-19T05:05:43.178Z,19.91
2023-07-19T05:07:46.700Z,20.05
2023-07-19T05:09:50.631Z,20.11
2023-07-19T05:11:53.796Z,20.07
2023-07-19T05:13:58.590Z,20.11
2023-07-19T05:16:02.039Z,20.04
2023-07-19T05:18:05.036Z,20.11
2023-07-19T05:20:09.485Z,20.12
2023-07-19T05:22:12.915Z,20.17
2023-07-19T05:24:15.641Z,20.22
2023-07-19T05:26:17.877Z,20.26
2023-07-19T05:28:21.676Z,20.29
2023-07-19T05:30:25.805Z,20.31
2023-07-19T05:32:31.423Z,20.35
2023-07-19T05:34:34.495Z,20.43
2023-07-19T05:36:39.116Z,20.59
2023-07-19T05:38:42.082Z,20.66
2023-07-19T05:40:44.125Z,20.76
2023-07-19T05:42:47.913Z,20.87
2023-07-19T05:44:53.767Z,20.94
2023-07-19T05:46:57.951Z,21.07
2023-07-19T05:49:00.958Z,21.19
2023-07-19T05:51:04.895Z,21.26
2023-07-19T05:53:07.578Z,21.35
2023-07-19T05:55:10.860Z,21.42
2023-07-19T05:57:13.568Z,21.55
2023-07-19T05:59:15.345Z,21.58
2023-07-19T06:01:19.617Z,21.56
2023-07-19T06:03:24.286Z,21.55
2023-07-19T06:05:28.042Z,21.60
2023-07-19T06:07:30.695Z,21.60
2023-07-19T06:09:33.467Z,21.56
2023-07-19T06:11:37.155Z,21.62
2023-07-19T06:13:40.536Z,21.69
2023-07-19T06:15:42.402Z,21.75
2023-07-19T06:17:45.680Z,21.83
2023-07-19T06:19:49.911Z,21.98
2023-07-19T06:21:52.862Z,22.02
2023-07-19T06:23:55.792Z,22.03
2023-07-19T06:25:58.515Z,22.05
2023-07-19T06:28:01.712Z,22.15
2023-07-19T06:30:08.613Z,22.26
2023-07-19T06:32:11.672Z,22.23
2023-07-19T06:34:14.393Z,22.27
2023-07-19T06:36:18.831Z,22.49
2023-07-19T06:38:22.328Z,22.46
2023-07-19T06:40:25.373Z,22.58
2023-07-19T06:42:28.118Z,22.60
2023-07-19T06:44:31.250Z,22.72
2023-07-19T06:46:34.455Z,22.66
2023-07-19T06:48:38.029Z,22.66
2023-07-19T06:50:41.069Z,22.70
2023-07-19T06:52:45.244Z,22.78
2023-07-19T06:54:47.906Z,22.81
2023-07-19T06:56:50.545Z,22.91
2023-07-19T06:58:53.375Z,22.95
2023-07-19T07:00:57.990Z,23.09
2023-07-19T07:03:01.144Z,23.06
2023-07-19T07:05:04.426Z,23.09
2023-07-19T07:07:08.453Z,23.21
2023-07-19T07:09:12.601Z,23.21
2023-07-19T07:11:15.329Z,23.28
2023-07-19T07:13:18.018Z,23.37
2023-07-19T07:15:20.939Z,23.49
2023-07-19T07:17:23.608Z,23.49
2023-07-19T07:19:26.312Z,23.49
2023-07-19T07:21:29.028Z,23.49
2023-07-19T07:23:32.619Z,23.53
2023-07-19T07:25:37.936Z,23.56
2023-07-19T07:27:40.716Z,23.51
2023-07-19T07:29:43.449Z,23.55
2023-07-19T07:31:46.142Z,23.62
2023-07-19T07:33:48.852Z,23.85
2023-07-19T07:35:51.543Z,23.74
2023-07-19T07:37:54.294Z,23.80
2023-07-19T07:39:56.952Z,23.85
2023-07-19T07:42:02.007Z,23.93
2023-07-19T07:44:04.891Z,24.00
2023-07-19T07:46:07.635Z,24.02
2023-07-19T07:48:11.381Z,24.05
2023-07-19T07:50:14.280Z,24.12
2023-07-19T07:52:17.466Z,24.14
2023-07-19T07:54:21.338Z,24.18
2023-07-19T07:56:26.507Z,24.21
2023-07-19T07:58:30.888Z,24.26
2023-07-19T08:00:33.644Z,24.37
2023-07-19T08:02:36.539Z,24.29
2023-07-19T08:04:39.483Z,24.34
2023-07-19T08:06:42.364Z,24.41
2023-07-19T08:08:45.313Z,24.42
2023-07-19T08:10:48.042Z,24.46
2023-07-19T08:12:50.731Z,24.60
2023-07-19T08:14:54.814Z,24.66
2023-07-19T08:17:02.386Z,24.76
2023-07-19T08:19:05.625Z,24.70
2023-07-19T08:21:13.710Z,24.79
2023-07-19T08:23:21.819Z,24.77
2023-07-19T08:25:27.869Z,24.80
2023-07-19T08:27:30.899Z,24.87
2023-07-19T08:29:33.625Z,24.83
2023-07-19T08:31:37.834Z,24.85
2023-07-19T08:33:40.755Z,24.89
2023-07-19T08:35:44.888Z,24.94
2023-07-19T08:37:48.549Z,24.98
2023-07-19T08:39:51.492Z,25.05
2023-07-19T08:41:54.205Z,25.10
2023-07-19T08:43:57.264Z,25.16
2023-07-19T08:46:00.102Z,25.15
2023-07-19T08:48:05.626Z,25.20
2023-07-19T08:50:09.733Z,25.20
2023-07-19T08:52:15.033Z,25.27
2023-07-19T08:54:17.744Z,25.36
2023-07-19T08:56:20.880Z,25.41
2023-07-19T08:58:23.623Z,25.54
2023-07-19T09:00:29.178Z,25.63
2023-07-19T09:02:31.916Z,25.65
2023-07-19T09:04:37.778Z,25.72
2023-07-19T09:06:42.819Z,25.74
2023-07-19T09:08:47.270Z,25.81
2023-07-19T09:10:49.969Z,25.86
2023-07-19T09:12:52.624Z,25.87
2023-07-19T09:15:00.526Z,25.84
2023-07-19T09:17:03.407Z,25.78
2023-07-19T09:19:06.187Z,25.78
2023-07-19T09:21:10.301Z,25.67
2023-07-19T09:23:11.978Z,25.64
2023-07-19T09:25:15.004Z,25.66
2023-07-19T09:27:25.420Z,25.74
2023-07-19T09:29:31.243Z,25.81
2023-07-19T09:31:33.351Z,25.89
2023-07-19T09:33:36.951Z,26.02
2023-07-19T09:35:40.996Z,26.19
2023-07-19T09:37:45.136Z,26.37
2023-07-19T09:39:47.741Z,26.54
2023-07-19T09:41:50.518Z,26.68
2023-07-19T09:43:55.165Z,26.77
2023-07-19T09:45:58.768Z,26.91
2023-07-19T09:48:02.892Z,27.06
2023-07-19T09:50:07.572Z,27.08
2023-07-19T09:52:14.324Z,27.12
2023-07-19T09:54:17.691Z,27.18
2023-07-19T09:56:21.081Z,27.18
2023-07-19T09:58:25.497Z,27.28
2023-07-19T10:00:28.361Z,27.31
2023-07-19T10:02:31.742Z,27.34
2023-07-19T10:04:39.408Z,27.35
2023-07-19T10:06:41.809Z,27.29
2023-07-19T10:08:44.874Z,27.31
2023-07-19T10:10:57.146Z,27.33
2023-07-19T10:12:59.825Z,27.33
2023-07-19T10:15:05.323Z,27.37
2023-07-19T10:17:07.775Z,27.41
2023-07-19T10:19:11.596Z,27.49
2023-07-19T10:21:14.463Z,27.52
2023-07-19T10:23:17.165Z,27.54
2023-07-19T10:25:22.878Z,27.48
2023-07-19T10:27:37.850Z,27.37
2023-07-19T10:29:44.938Z,27.38
2023-07-19T10:31:47.696Z,27.43
2023-07-19T10:33:50.575Z,27.47
2023-07-19T10:35:54.741Z,27.61
2023-07-19T10:37:56.473Z,27.79
2023-07-19T10:39:59.241Z,27.94
2023-07-19T10:42:02.455Z,28.04
2023-07-19T10:44:06.901Z,28.22
2023-07-19T10:46:11.351Z,28.15
2023-07-19T10:48:14.545Z,28.13
2023-07-19T10:50:16.234Z,28.15
2023-07-19T10:52:23.239Z,28.17
2023-07-19T10:54:29.851Z,28.24
2023-07-19T10:56:38.372Z,28.39
2023-07-19T10:58:40.082Z,28.62
2023-07-19T11:00:45.002Z,28.69
2023-07-19T11:02:48.191Z,28.94
2023-07-19T11:04:50.629Z,29.08
2023-07-19T11:06:57.399Z,29.24
2023-07-19T11:09:05.511Z,29.29
2023-07-19T11:11:09.689Z,29.44
2023-07-19T11:13:12.428Z,29.50
2023-07-19T11:15:16.015Z,29.65
2023-07-19T11:17:27.907Z,29.78
2023-07-19T11:19:38.369Z,29.94
2023-07-19T11:21:45.618Z,30.01
2023-07-19T11:23:48.470Z,29.96
2023-07-19T11:25:51.524Z,29.90
2023-07-19T11:27:54.202Z,29.80
2023-07-19T11:29:57.239Z,29.83
2023-07-19T11:32:17.852Z,29.79
2023-07-19T11:34:21.976Z,29.93
2023-07-19T11:36:25.404Z,29.84
2023-07-19T11:38:28.099Z,29.92
2023-07-19T11:40:30.929Z,29.97
2023-07-19T11:42:46.308Z,29.97
2023-07-19T11:44:49.044Z,30.07
2023-07-19T11:46:51.824Z,30.08
2023-07-19T11:48:54.675Z,30.17
2023-07-19T11:50:58.978Z,30.32
2023-07-19T11:53:03.383Z,30.49
2023-07-19T11:55:06.671Z,30.64
2023-07-19T11:57:09.316Z,30.64
2023-07-19T11:59:12.227Z,30.72
2023-07-19T12:01:15.504Z,30.73
2023-07-19T12:03:19.160Z,30.83
2023-07-19T12:05:23.203Z,30.88
2023-07-19T12:07:26.428Z,30.91
2023-07-19T12:09:31.142Z,30.90
2023-07-19T12:11:37.167Z,30.85
2023-07-19T12:13:40.222Z,30.86
2023-07-19T12:15:42.858Z,30.94
2023-07-19T12:17:46.884Z,30.99
2023-07-19T12:19:51.722Z,31.12
2023-07-19T12:21:54.387Z,31.33
2023-07-19T12:23:59.531Z,31.49
2023-07-19T12:26:02.656Z,31.69
2023-07-19T12:28:05.612Z,31.75
2023-07-19T12:30:11.334Z,31.74
2023-07-19T12:32:14.351Z,31.55
2023-07-19T12:34:17.041Z,31.53
2023-07-19T12:36:19.992Z,31.53
2023-07-19T12:38:22.922Z,31.45
2023-07-19T12:40:27.123Z,31.47
2023-07-19T12:42:30.250Z,31.65
2023-07-19T12:44:32.937Z,31.81
2023-07-19T12:46:35.632Z,31.79
2023-07-19T12:48:40.487Z,31.65
2023-07-19T12:50:43.657Z,31.51
2023-07-19T12:52:52.325Z,31.30
2023-07-19T12:54:57.215Z,31.30
2023-07-19T12:57:01.402Z,31.47
2023-07-19T12:59:04.205Z,31.57
2023-07-19T13:01:06.897Z,31.80
2023-07-19T13:03:12.523Z,31.92
2023-07-19T13:05:15.328Z,31.97
2023-07-19T13:07:17.990Z,31.90
2023-07-19T13:09:20.719Z,31.90
2023-07-19T13:11:23.531Z,32.03
2023-07-19T13:13:26.762Z,32.34
2023-07-19T13:15:29.436Z,32.23
2023-07-19T13:17:32.542Z,32.14
2023-07-19T13:19:35.241Z,31.91
2023-07-19T13:21:37.968Z,31.84
2023-07-19T13:23:40.916Z,31.85
2023-07-19T13:25:43.514Z,31.86
2023-07-19T13:27:47.537Z,31.71
2023-07-19T13:29:52.843Z,31.42
2023-07-19T13:31:56.763Z,31.25
2023-07-19T13:33:59.455Z,31.14
2023-07-19T13:36:02.119Z,31.06
2023-07-19T13:38:07.623Z,31.14
2023-07-19T13:40:11.564Z,31.12
2023-07-19T13:42:14.254Z,31.28
2023-07-19T13:44:16.976Z,31.42
2023-07-19T13:46:21.470Z,31.52
2023-07-19T13:48:24.411Z,31.78
2023-07-19T13:50:27.280Z,32.01
2023-07-19T13:52:29.984Z,32.67
2023-07-19T13:54:32.686Z,33.53
2023-07-19T13:56:34.545Z,34.13
2023-07-19T13:58:37.206Z,35.36
2023-07-19T14:00:39.937Z,36.44
2023-07-19T14:02:44.619Z,36.46
2023-07-19T14:04:47.544Z,37.14
2023-07-19T14:06:50.308Z,37.56
2023-07-19T14:08:52.978Z,38.17
2023-07-19T14:10:55.926Z,38.96
2023-07-19T14:13:00.219Z,39.25
2023-07-19T14:15:03.812Z,39.35
2023-07-19T14:17:07.250Z,39.14
2023-07-19T14:19:14.011Z,38.20
2023-07-19T14:21:18.545Z,38.09
2023-07-19T14:23:21.306Z,37.47
2023-07-19T14:25:24.079Z,37.67
2023-07-19T14:27:25.766Z,38.52
2023-07-19T14:29:29.473Z,38.76
2023-07-19T14:31:32.708Z,38.86
2023-07-19T14:33:35.388Z,39.92
2023-07-19T14:35:39.434Z,41.07
2023-07-19T14:37:42.490Z,42.05
2023-07-19T14:39:45.291Z,41.99
2023-07-19T14:41:54.341Z,42.00
2023-07-19T14:43:58.299Z,42.52
2023-07-19T14:46:01.021Z,43.62
2023-07-19T14:48:04.199Z,44.38
2023-07-19T14:50:07.742Z,44.97
2023-07-19T14:52:11.995Z,44.85
2023-07-19T14:54:14.774Z,44.92
2023-07-19T14:56:18.406Z,44.77
2023-07-19T14:58:21.493Z,43.84
2023-07-19T15:02:34.191Z,42.81
2023-07-19T15:04:37.469Z,41.81
2023-07-19T15:06:40.223Z,40.85
2023-07-19T15:08:44.087Z,40.11
2023-07-19T15:10:49.081Z,39.90
2023-07-19T15:12:51.764Z,40.14
2023-07-19T15:14:54.501Z,40.71
2023-07-19T15:17:00.404Z,40.33
2023-07-19T15:19:04.690Z,40.31
2023-07-19T15:21:07.619Z,41.42
2023-07-19T15:23:10.558Z,42.54
2023-07-19T15:25:16.419Z,42.63
2023-07-19T15:27:19.626Z,42.20
2023-07-19T15:29:22.290Z,42.69
2023-07-19T15:31:25.370Z,42.87
2023-07-19T15:33:28.536Z,43.29
2023-07-19T15:35:31.390Z,43.55
2023-07-19T15:37:33.058Z,43.93
2023-07-19T15:39:35.794Z,44.32
2023-07-19T15:41:39.870Z,44.09
2023-07-19T15:43:45.140Z,44.07
2023-07-19T15:45:47.811Z,43.89
2023-07-19T15:47:50.629Z,44.14
2023-07-19T15:49:53.433Z,43.92
2023-07-19T15:51:59.600Z,43.85
2023-07-19T15:54:05.173Z,44.31
2023-07-19T15:56:08.777Z,43.92
2023-07-19T15:58:12.822Z,43.31
2023-07-19T16:00:16.727Z,43.15
2023-07-19T16:02:19.591Z,43.98
2023-07-19T16:04:22.410Z,44.77
2023-07-19T16:06:25.097Z,45.70
2023-07-19T16:08:27.874Z,46.59
2023-07-19T16:10:29.819Z,46.82
2023-07-19T16:12:33.005Z,47.12
2023-07-19T16:14:37.082Z,47.27
2023-07-19T16:16:39.944Z,47.36
2023-07-19T16:18:42.718Z,47.04
2023-07-19T16:20:45.444Z,46.37
2023-07-19T16:22:48.417Z,46.11
2023-07-19T16:24:51.323Z,46.39
2023-07-19T16:26:54.273Z,46.97
2023-07-19T16:28:57.999Z,47.20
2023-07-19T16:31:02.181Z,47.31
2023-07-19T16:33:05.017Z,47.32
2023-07-19T16:35:07.156Z,47.58
2023-07-19T16:37:09.839Z,47.72
2023-07-19T16:39:12.558Z,48.02
2023-07-19T16:41:15.252Z,47.78
2023-07-19T16:43:19.389Z,47.53
2023-07-19T16:45:22.087Z,47.05
2023-07-19T16:47:26.931Z,46.61
2023-07-19T16:49:30.040Z,46.56
2023-07-19T16:51:32.967Z,46.52
2023-07-19T16:53:34.782Z,45.87
2023-07-19T16:55:37.519Z,46.08
2023-07-19T16:57:40.327Z,46.41
2023-07-19T16:59:42.981Z,46.63
2023-07-19T17:01:45.621Z,46.54
2023-07-19T17:03:49.954Z,46.49
2023-07-19T17:05:52.709Z,46.41
2023-07-19T17:07:55.766Z,46.49
2023-07-19T17:09:58.579Z,46.57
2023-07-19T17:12:01.505Z,45.84
2023-07-19T17:14:04.417Z,45.82
2023-07-19T17:16:07.305Z,45.67
2023-07-19T17:18:11.311Z,45.57
2023-07-19T17:20:15.648Z,45.59
2023-07-19T17:22:18.530Z,45.30
2023-07-19T17:24:21.201Z,44.87
2023-07-19T17:26:23.901Z,44.76
2023-07-19T17:28:26.572Z,44.56
2023-07-19T17:30:29.379Z,44.09
2023-07-19T17:32:32.170Z,44.05
2023-07-19T17:34:35.060Z,44.01
2023-07-19T17:36:39.274Z,43.85
2023-07-19T17:38:42.181Z,43.35
2023-07-19T17:40:45.121Z,43.29
2023-07-19T17:42:47.801Z,43.07
2023-07-19T17:44:50.548Z,43.01
2023-07-19T17:46:54.212Z,43.17
2023-07-19T17:48:57.413Z,42.90
2023-07-19T17:51:00.668Z,42.85
2023-07-19T17:57:51.282Z,42.49
2023-07-19T17:59:54.239Z,42.29
2023-07-19T18:01:58.366Z,42.13
2023-07-19T18:04:01.170Z,42.06
2023-07-19T18:06:03.921Z,41.89
2023-07-19T18:08:21.326Z,41.59
2023-07-19T18:10:27.416Z,41.38
2023-07-19T18:12:30.290Z,41.10
2023-07-19T18:14:33.144Z,40.43
2023-07-19T18:16:37.037Z,39.39
2023-07-19T18:18:47.572Z,38.35
2023-07-19T18:23:21.497Z,35.74
2023-07-19T18:25:23.427Z,35.01
2023-07-19T18:27:30.515Z,34.13
2023-07-19T18:29:33.894Z,33.40
2023-07-19T18:31:37.872Z,32.81
2023-07-19T18:35:52.059Z,31.69
2023-07-19T18:37:55.013Z,31.19
2023-07-19T18:39:58.908Z,30.75
2023-07-19T18:42:02.386Z,30.34
2023-07-19T18:44:07.458Z,29.98
2023-07-19T18:46:11.345Z,29.60
2023-07-19T18:48:20.375Z,29.29
2023-07-19T18:50:24.361Z,28.91
2023-07-19T18:52:26.184Z,28.72
2023-07-19T18:54:33.697Z,28.53
2023-07-19T18:56:39.240Z,28.32
2023-07-19T19:01:09.391Z,28.02
2023-07-19T19:03:12.562Z,27.92
2023-07-19T19:05:15.819Z,27.76
2023-07-19T19:12:02.307Z,27.28
2023-07-19T19:14:04.525Z,27.13
2023-07-19T19:16:11.316Z,27.02
2023-07-19T19:18:14.721Z,26.88
2023-07-19T19:20:26.429Z,26.77
2023-07-19T19:22:31.662Z,26.63
2023-07-19T19:24:35.948Z,26.50
2023-07-19T19:27:17.320Z,26.38
2023-07-19T19:29:45.580Z,26.23
2023-07-19T19:31:49.748Z,26.13
2023-07-19T19:33:52.839Z,25.99
2023-07-19T19:35:58.074Z,25.94
2023-07-19T19:38:03.785Z,25.84
2023-07-19T19:40:10.291Z,25.70
2023-07-19T19:42:11.938Z,25.63
2023-07-19T19:44:14.673Z,25.60
2023-07-19T19:46:17.418Z,25.52
2023-07-19T19:48:21.836Z,25.38
2023-07-19T19:50:25.273Z,25.30
2023-07-19T19:52:28.107Z,25.28
2023-07-19T19:54:32.321Z,25.26
2023-07-19T19:56:35.131Z,25.19
2023-07-19T19:58:37.776Z,25.24
2023-07-19T20:00:41.954Z,25.43
2023-07-19T20:02:44.929Z,25.50
2023-07-19T20:04:49.038Z,25.59
2023-07-19T20:06:51.901Z,25.69
2023-07-19T20:08:54.738Z,25.77
2023-07-19T20:10:59.949Z,25.86
2023-07-19T20:13:03.548Z,25.92
2023-07-19T20:15:07.145Z,25.89
2023-07-19T20:17:09.981Z,25.89
2023-07-19T20:21:20.227Z,25.77
2023-07-19T20:23:23.393Z,25.77
2023-07-19T20:25:41.151Z,25.74
2023-07-19T20:27:48.890Z,25.68
2023-07-19T20:31:56.407Z,25.66
2023-07-19T20:36:05.953Z,25.56
2023-07-19T20:42:27.200Z,25.41
2023-07-19T20:44:30.263Z,25.30
2023-07-19T20:46:35.063Z,25.21
2023-07-19T20:48:38.583Z,25.11
2023-07-19T20:50:43.002Z,25.02
2023-07-19T20:52:45.619Z,25.00
2023-07-19T20:54:49.717Z,24.96
2023-07-19T20:56:52.360Z,24.95
2023-07-19T20:58:55.035Z,24.89
2023-07-19T21:00:58.392Z,24.86
2023-07-19T21:03:01.290Z,24.76
2023-07-19T21:05:04.722Z,24.80
2023-07-19T21:07:07.411Z,24.76
2023-07-19T21:09:09.060Z,24.71
2023-07-19T21:11:13.115Z,24.59
2023-07-19T21:13:16.103Z,24.49
2023-07-19T21:15:18.745Z,24.50
2023-07-19T21:17:21.591Z,24.42
2023-07-19T21:19:24.258Z,24.32
2023-07-19T21:21:26.439Z,24.28
2023-07-19T21:23:29.170Z,24.16
2023-07-19T21:25:31.820Z,24.11
2023-07-19T21:27:35.859Z,24.12
2023-07-19T21:29:42.852Z,24.09
2023-07-19T21:31:49.929Z,24.05
2023-07-19T21:33:53.128Z,24.00
2023-07-19T21:35:55.866Z,24.05
2023-07-19T21:37:58.466Z,24.01
2023-07-19T21:40:00.184Z,24.08
2023-07-19T21:42:02.820Z,24.05
2023-07-19T21:44:07.272Z,24.05
2023-07-19T21:46:10.094Z,24.05
2023-07-19T21:48:11.943Z,24.05
2023-07-19T21:50:14.638Z,23.98
2023-07-19T21:52:17.264Z,23.93
2023-07-19T21:54:21.593Z,23.88
2023-07-19T21:56:26.307Z,23.83
2023-07-19T21:58:29.406Z,23.77
2023-07-19T22:00:44.036Z,23.68
2023-07-19T22:02:49.744Z,23.68
2023-07-19T22:04:52.822Z,23.58
2023-07-19T22:06:55.486Z,23.51
2023-07-19T22:08:58.114Z,23.47
2023-07-19T22:11:01.175Z,23.40
2023-07-19T22:13:04.547Z,23.33
2023-07-19T22:15:08.963Z,23.27
2023-07-19T22:17:13.368Z,23.24
2023-07-19T22:19:16.594Z,23.18
2023-07-19T22:21:22.015Z,23.21
2023-07-19T22:23:25.388Z,23.25
2023-07-19T22:25:27.032Z,23.34
2023-07-19T22:27:29.660Z,23.41
2023-07-19T22:29:32.323Z,23.39
2023-07-19T22:31:35.601Z,23.40
2023-07-19T22:33:39.669Z,23.37
2023-07-19T22:35:42.389Z,23.33
2023-07-19T22:37:45.046Z,23.27
2023-07-19T22:39:47.731Z,23.25
2023-07-19T22:41:50.357Z,23.13
2023-07-19T22:43:53.112Z,23.06
2023-07-19T22:45:55.722Z,22.99
2023-07-19T22:47:58.508Z,22.93
2023-07-19T22:50:02.523Z,22.92
2023-07-19T22:52:05.859Z,22.90
2023-07-19T22:54:08.518Z,23.01
2023-07-19T22:56:11.166Z,23.15
2023-07-19T22:58:13.846Z,23.26
2023-07-19T23:00:16.771Z,23.36
2023-07-19T23:02:18.437Z,23.43
2023-07-19T23:04:21.108Z,23.52
2023-07-19T23:06:25.356Z,23.60
2023-07-19T23:08:28.089Z,23.67
2023-07-19T23:10:30.718Z,23.77
2023-07-19T23:12:33.379Z,23.82
2023-07-19T23:14:35.070Z,23.89
2023-07-19T23:16:37.762Z,23.93
2023-07-19T23:18:40.430Z,23.95
2023-07-19T23:20:43.070Z,23.92
2023-07-19T23:22:47.204Z,23.88
2023-07-19T23:24:49.129Z,23.85
2023-07-19T23:26:51.842Z,23.87
2023-07-19T23:28:55.101Z,23.84
2023-07-19T23:30:57.844Z,23.72
2023-07-19T23:32:59.709Z,23.75
2023-07-19T23:35:04.026Z,23.63
2023-07-19T23:37:07.351Z,23.45
2023-07-19T23:39:11.391Z,23.39
2023-07-19T23:41:14.074Z,23.30
2023-07-19T23:43:18.544Z,23.31
2023-07-19T23:45:21.289Z,23.34
2023-07-19T23:47:24.091Z,23.27
2023-07-19T23:49:25.844Z,23.21
2023-07-19T23:51:28.513Z,23.13
2023-07-19T23:53:31.255Z,23.04
2023-07-19T23:55:35.247Z,23.02
2023-07-19T23:57:37.931Z,22.95
2023-07-19T23:59:40.665Z,22.94
