createdAt,value
2022-10-07T00:01:18.980Z,54.10
2022-10-07T00:03:47.425Z,53.55
2022-10-07T00:06:16.531Z,53.60
2022-10-07T00:08:45.870Z,53.82
2022-10-07T00:11:15.315Z,54.11
2022-10-07T00:13:43.861Z,53.63
2022-10-07T00:16:13.552Z,53.94
2022-10-07T00:18:43.253Z,53.73
2022-10-07T00:21:15.665Z,53.78
2022-10-07T00:23:44.522Z,53.47
2022-10-07T00:26:13.675Z,53.38
2022-10-07T00:28:42.070Z,53.38
2022-10-07T00:31:15.614Z,53.94
2022-10-07T00:33:45.812Z,53.82
2022-10-07T00:36:17.078Z,53.82
2022-10-07T00:38:46.235Z,53.43
2022-10-07T00:41:18.859Z,53.81
2022-10-07T00:43:47.224Z,54.24
2022-10-07T00:46:20.356Z,53.67
2022-10-07T00:48:50.212Z,53.63
2022-10-07T00:51:18.827Z,53.61
2022-10-07T00:53:47.653Z,53.51
2022-10-07T00:56:16.327Z,53.48
2022-10-07T00:58:45.574Z,53.62
2022-10-07T01:01:13.934Z,53.89
2022-10-07T01:03:42.683Z,53.40
2022-10-07T01:06:12.515Z,53.21
2022-10-07T01:08:42.358Z,53.48
2022-10-07T01:11:16.252Z,53.58
2022-10-07T01:13:52.818Z,53.47
2022-10-07T01:16:26.034Z,53.71
2022-10-07T01:18:57.001Z,53.48
2022-10-07T01:21:32.755Z,53.46
2022-10-07T01:24:08.510Z,53.61
2022-10-07T01:26:57.552Z,53.72
2022-10-07T01:29:27.919Z,53.75
2022-10-07T01:32:00.420Z,53.99
2022-10-07T01:34:29.375Z,53.36
2022-10-07T01:36:57.762Z,53.64
2022-10-07T01:39:29.060Z,53.23
2022-10-07T01:41:58.883Z,53.35
2022-10-07T01:44:28.510Z,54.06
2022-10-07T01:46:56.971Z,53.59
2022-10-07T01:49:25.619Z,53.71
2022-10-07T01:52:06.053Z,53.37
2022-10-07T01:54:41.144Z,53.78
2022-10-07T01:57:18.414Z,53.74
2022-10-07T02:00:01.103Z,53.67
2022-10-07T02:03:07.823Z,53.33
2022-10-07T02:05:43.119Z,53.57
2022-10-07T02:08:22.210Z,53.39
2022-10-07T02:10:57.030Z,53.34
2022-10-07T02:13:28.907Z,53.73
2022-10-07T02:15:59.609Z,53.43
2022-10-07T02:18:28.346Z,53.82
2022-10-07T02:20:57.866Z,53.60
2022-10-07T02:23:27.782Z,53.89
2022-10-07T02:25:58.036Z,53.50
2022-10-07T02:28:28.183Z,53.40
2022-10-07T02:30:58.635Z,53.56
2022-10-07T02:33:27.835Z,53.39
2022-10-07T02:35:58.239Z,53.63
2022-10-07T02:38:28.067Z,53.30
2022-10-07T02:41:00.708Z,53.40
2022-10-07T02:43:32.225Z,53.65
2022-10-07T02:46:02.878Z,53.39
2022-10-07T02:48:33.276Z,53.73
2022-10-07T02:51:04.938Z,53.52
2022-10-07T02:53:33.525Z,53.76
2022-10-07T02:56:03.334Z,52.91
2022-10-07T02:58:33.503Z,53.50
2022-10-07T03:01:02.484Z,53.48
2022-10-07T03:03:31.644Z,53.56
2022-10-07T03:06:04.293Z,53.78
2022-10-07T03:08:33.348Z,53.42
2022-10-07T03:11:02.803Z,53.37
2022-10-07T03:13:35.412Z,53.14
2022-10-07T03:16:05.573Z,53.31
2022-10-07T03:18:34.649Z,53.37
2022-10-07T03:21:21.419Z,53.34
2022-10-07T03:23:53.514Z,53.41
2022-10-07T03:26:24.526Z,53.41
2022-10-07T03:28:55.462Z,53.32
2022-10-07T03:31:26.340Z,53.93
2022-10-07T03:33:57.758Z,53.21
2022-10-07T03:36:26.206Z,53.40
2022-10-07T03:38:55.736Z,53.42
2022-10-07T03:41:27.822Z,53.59
2022-10-07T03:44:01.262Z,53.50
2022-10-07T03:46:31.146Z,53.42
2022-10-07T03:48:59.735Z,53.50
2022-10-07T03:51:29.354Z,53.41
2022-10-07T03:53:58.993Z,53.36
2022-10-07T03:56:31.472Z,53.54
2022-10-07T03:59:02.786Z,53.23
2022-10-07T04:01:32.856Z,53.40
2022-10-07T04:04:02.265Z,53.61
2022-10-07T04:06:34.975Z,53.16
2022-10-07T04:09:07.603Z,52.82
2022-10-07T04:11:36.341Z,53.12
2022-10-07T04:14:06.042Z,53.10
2022-10-07T04:16:37.987Z,53.18
2022-10-07T04:19:08.836Z,52.99
2022-10-07T04:21:37.271Z,52.74
2022-10-07T04:24:06.467Z,52.98
2022-10-07T04:26:36.728Z,52.73
2022-10-07T04:29:06.829Z,52.85
2022-10-07T04:31:35.510Z,52.66
2022-10-07T04:34:06.911Z,53.20
2022-10-07T04:36:39.906Z,52.37
2022-10-07T04:39:11.116Z,52.05
2022-10-07T04:41:44.954Z,52.03
2022-10-07T04:44:19.926Z,51.96
2022-10-07T04:46:57.146Z,51.69
2022-10-07T04:49:28.339Z,51.97
2022-10-07T04:51:59.331Z,51.81
2022-10-07T04:54:32.386Z,51.81
2022-10-07T04:57:01.196Z,52.13
2022-10-07T04:59:33.090Z,51.97
2022-10-07T05:02:03.094Z,52.00
2022-10-07T05:04:34.243Z,51.64
2022-10-07T05:07:04.052Z,51.66
2022-10-07T05:09:33.845Z,51.41
2022-10-07T05:12:02.312Z,51.31
2022-10-07T05:14:32.978Z,51.72
2022-10-07T05:17:01.925Z,51.79
2022-10-07T05:19:34.677Z,51.62
2022-10-07T05:22:04.328Z,51.41
2022-10-07T05:24:33.077Z,51.34
2022-10-07T05:27:02.928Z,51.49
2022-10-07T05:29:32.727Z,51.28
2022-10-07T05:32:05.226Z,51.02
2022-10-07T05:34:34.812Z,51.19
2022-10-07T05:37:03.078Z,51.19
2022-10-07T05:39:31.437Z,51.39
2022-10-07T05:42:07.125Z,51.17
2022-10-07T05:44:44.152Z,51.34
2022-10-07T05:47:14.341Z,51.68
2022-10-07T05:49:43.028Z,51.47
2022-10-07T05:52:11.390Z,51.13
2022-10-07T05:54:40.454Z,51.41
2022-10-07T05:57:09.706Z,51.11
2022-10-07T05:59:38.456Z,51.12
2022-10-07T06:02:08.789Z,51.03
2022-10-07T06:04:37.359Z,50.95
2022-10-07T06:07:06.879Z,51.02
2022-10-07T06:09:52.680Z,50.73
2022-10-07T06:12:34.871Z,50.69
2022-10-07T06:15:09.729Z,50.82
2022-10-07T06:17:44.881Z,50.42
2022-10-07T06:20:15.926Z,50.50
2022-10-07T06:22:45.394Z,49.67
2022-10-07T06:25:16.480Z,49.31
2022-10-07T06:27:51.152Z,49.09
2022-10-07T06:30:22.342Z,49.83
2022-10-07T06:32:52.218Z,49.76
2022-10-07T06:35:20.943Z,49.72
2022-10-07T06:37:51.594Z,49.57
2022-10-07T06:40:20.757Z,49.35
2022-10-07T06:42:49.227Z,49.65
2022-10-07T06:45:46.649Z,49.57
2022-10-07T06:48:17.028Z,49.79
2022-10-07T06:50:51.804Z,49.94
2022-10-07T06:53:20.558Z,49.48
2022-10-07T06:55:51.758Z,49.97
2022-10-07T06:58:22.505Z,49.61
2022-10-07T07:00:52.266Z,49.53
2022-10-07T07:03:24.709Z,49.50
2022-10-07T07:05:55.106Z,49.48
2022-10-07T07:08:29.370Z,49.35
2022-10-07T07:10:57.908Z,49.42
2022-10-07T07:13:26.801Z,49.46
2022-10-07T07:15:56.175Z,49.59
2022-10-07T07:18:26.358Z,49.53
2022-10-07T07:20:54.916Z,49.81
2022-10-07T07:23:23.957Z,49.94
2022-10-07T07:25:52.339Z,49.85
2022-10-07T07:28:20.666Z,49.72
2022-10-07T07:30:50.619Z,49.85
2022-10-07T07:33:19.123Z,49.57
2022-10-07T07:35:48.844Z,49.89
2022-10-07T07:38:17.811Z,50.26
2022-10-07T07:40:47.934Z,49.99
2022-10-07T07:43:16.616Z,49.77
2022-10-07T07:45:45.314Z,50.17
2022-10-07T07:48:15.011Z,49.85
2022-10-07T07:50:44.147Z,49.81
2022-10-07T07:53:14.009Z,49.55
2022-10-07T07:55:52.640Z,49.84
2022-10-07T07:58:21.686Z,49.81
2022-10-07T08:00:59.943Z,49.87
2022-10-07T08:03:29.126Z,49.98
2022-10-07T08:05:58.731Z,50.23
2022-10-07T08:08:28.644Z,50.00
2022-10-07T08:10:57.550Z,49.72
2022-10-07T08:13:26.099Z,49.92
2022-10-07T08:15:58.015Z,50.37
2022-10-07T08:18:27.189Z,50.09
2022-10-07T08:20:59.070Z,50.06
2022-10-07T08:23:30.446Z,50.07
2022-10-07T08:25:59.707Z,50.03
2022-10-07T08:28:28.741Z,49.71
2022-10-07T08:31:02.782Z,50.18
2022-10-07T08:33:33.113Z,49.74
2022-10-07T08:36:02.078Z,50.06
2022-10-07T08:38:49.373Z,50.00
2022-10-07T08:41:26.062Z,49.81
2022-10-07T08:43:55.733Z,50.25
2022-10-07T08:46:29.181Z,49.15
2022-10-07T08:49:00.047Z,48.63
2022-10-07T08:51:31.042Z,48.83
2022-10-07T08:54:00.989Z,49.54
2022-10-07T08:56:29.624Z,49.47
2022-10-07T08:59:11.232Z,49.73
2022-10-07T09:01:47.362Z,49.79
2022-10-07T09:04:22.795Z,49.77
2022-10-07T09:06:55.547Z,49.74
2022-10-07T09:09:27.666Z,49.83
2022-10-07T09:11:56.312Z,50.13
2022-10-07T09:14:28.734Z,49.93
2022-10-07T09:16:59.810Z,49.94
2022-10-07T09:19:30.946Z,50.27
2022-10-07T09:22:01.559Z,50.13
2022-10-07T09:24:32.526Z,49.95
2022-10-07T09:27:01.491Z,50.12
2022-10-07T09:29:32.262Z,50.37
2022-10-07T09:32:00.482Z,50.21
2022-10-07T09:34:29.964Z,49.92
2022-10-07T09:37:12.259Z,50.19
2022-10-07T09:39:42.290Z,50.39
2022-10-07T09:42:32.985Z,50.34
2022-10-07T09:45:04.441Z,50.19
2022-10-07T09:47:36.270Z,50.28
2022-10-07T09:50:04.759Z,50.16
2022-10-07T09:52:33.118Z,50.39
2022-10-07T09:55:37.719Z,50.08
2022-10-07T09:58:07.104Z,50.61
2022-10-07T10:00:43.090Z,50.48
2022-10-07T10:03:11.581Z,50.65
2022-10-07T10:05:40.853Z,50.54
2022-10-07T10:08:20.708Z,50.52
2022-10-07T10:10:53.404Z,50.61
2022-10-07T10:13:30.037Z,50.46
2022-10-07T10:15:58.517Z,50.59
2022-10-07T10:18:29.368Z,50.39
2022-10-07T10:20:57.820Z,50.85
2022-10-07T10:23:28.578Z,50.94
2022-10-07T10:26:32.788Z,50.78
2022-10-07T10:29:16.493Z,50.97
2022-10-07T10:31:59.893Z,50.96
2022-10-07T10:34:34.254Z,50.84
2022-10-07T10:37:05.303Z,51.03
2022-10-07T10:39:41.660Z,50.96
2022-10-07T10:42:12.722Z,50.90
2022-10-07T10:44:49.927Z,50.80
2022-10-07T10:47:24.618Z,50.96
2022-10-07T10:50:00.826Z,50.88
2022-10-07T10:52:34.812Z,51.11
2022-10-07T10:55:12.780Z,51.17
2022-10-07T10:57:47.504Z,51.32
2022-10-07T11:00:17.323Z,51.08
2022-10-07T11:03:01.328Z,50.92
2022-10-07T11:05:32.188Z,50.60
2022-10-07T11:08:02.343Z,51.08
2022-10-07T11:10:33.092Z,51.04
2022-10-07T11:13:06.346Z,51.30
2022-10-07T11:15:36.597Z,51.39
2022-10-07T11:18:08.102Z,51.22
2022-10-07T11:20:41.017Z,50.94
2022-10-07T11:23:14.942Z,51.33
2022-10-07T11:25:45.032Z,51.08
2022-10-07T11:28:17.693Z,50.93
2022-10-07T11:30:49.460Z,51.25
2022-10-07T11:33:24.163Z,51.20
2022-10-07T11:35:53.534Z,51.18
2022-10-07T11:38:22.412Z,51.25
2022-10-07T11:40:53.054Z,51.25
2022-10-07T11:43:26.971Z,51.28
2022-10-07T11:45:56.664Z,51.25
2022-10-07T11:48:26.412Z,51.32
2022-10-07T11:50:56.023Z,51.22
2022-10-07T11:53:25.614Z,51.36
2022-10-07T11:55:58.834Z,51.02
2022-10-07T11:58:31.998Z,51.00
2022-10-07T12:01:51.506Z,51.25
2022-10-07T12:04:46.546Z,51.26
2022-10-07T12:07:37.175Z,51.29
2022-10-07T12:10:23.674Z,51.23
2022-10-07T12:12:53.879Z,51.33
2022-10-07T12:15:34.853Z,51.48
2022-10-07T12:18:29.063Z,51.70
2022-10-07T12:21:06.642Z,51.21
2022-10-07T12:23:46.936Z,51.50
2022-10-07T12:26:49.458Z,51.34
2022-10-07T12:29:30.144Z,51.60
2022-10-07T12:32:00.015Z,51.29
2022-10-07T12:34:39.971Z,51.47
2022-10-07T12:37:45.104Z,51.26
2022-10-07T12:40:22.281Z,51.24
2022-10-07T12:42:57.918Z,51.47
2022-10-07T12:45:26.605Z,51.66
2022-10-07T12:47:57.398Z,51.56
2022-10-07T12:50:25.984Z,51.50
2022-10-07T12:52:55.035Z,51.22
2022-10-07T12:55:29.292Z,51.75
2022-10-07T12:58:19.585Z,51.18
2022-10-07T13:01:00.091Z,51.41
2022-10-07T13:03:58.330Z,51.69
2022-10-07T13:06:57.365Z,51.66
2022-10-07T13:09:42.768Z,51.33
2022-10-07T13:12:22.766Z,51.59
2022-10-07T13:15:02.085Z,51.86
2022-10-07T13:17:36.713Z,51.69
2022-10-07T13:20:15.912Z,51.79
2022-10-07T13:22:48.645Z,51.94
2022-10-07T13:25:19.788Z,51.97
2022-10-07T13:27:50.263Z,51.74
2022-10-07T13:30:34.380Z,51.74
2022-10-07T13:33:20.418Z,51.74
2022-10-07T13:35:48.734Z,51.58
2022-10-07T13:38:25.597Z,51.85
2022-10-07T13:41:03.546Z,51.90
2022-10-07T13:43:33.231Z,52.32
2022-10-07T13:46:02.116Z,52.03
2022-10-07T13:48:34.411Z,52.15
2022-10-07T13:51:02.698Z,51.96
2022-10-07T13:53:33.637Z,52.04
2022-10-07T13:56:10.213Z,52.25
2022-10-07T13:58:38.568Z,52.18
2022-10-07T14:01:07.287Z,51.99
2022-10-07T14:03:35.563Z,52.21
2022-10-07T14:06:04.303Z,52.24
2022-10-07T14:08:34.289Z,52.16
2022-10-07T14:11:04.235Z,52.15
2022-10-07T14:13:32.671Z,51.88
2022-10-07T14:16:00.958Z,52.22
2022-10-07T14:18:31.940Z,52.25
2022-10-07T14:21:09.161Z,52.10
2022-10-07T14:23:38.925Z,52.01
2022-10-07T14:26:09.826Z,52.30
2022-10-07T14:28:38.653Z,52.47
2022-10-07T14:31:36.393Z,52.36
2022-10-07T14:34:30.612Z,52.52
2022-10-07T14:37:05.744Z,52.55
2022-10-07T14:39:37.192Z,52.66
2022-10-07T14:42:06.063Z,52.47
2022-10-07T14:44:34.462Z,52.43
2022-10-07T14:47:07.129Z,52.27
2022-10-07T14:49:35.752Z,52.15
2022-10-07T14:52:04.270Z,52.49
2022-10-07T14:54:32.518Z,52.31
2022-10-07T14:57:02.234Z,52.46
2022-10-07T14:59:30.492Z,52.54
2022-10-07T15:01:58.900Z,52.63
2022-10-07T15:04:27.265Z,52.32
2022-10-07T15:06:56.003Z,52.48
2022-10-07T15:09:24.314Z,52.49
2022-10-07T15:11:52.576Z,52.35
2022-10-07T15:14:22.260Z,52.57
2022-10-07T15:16:51.154Z,52.35
2022-10-07T15:19:19.715Z,52.41
2022-10-07T15:21:48.040Z,52.58
2022-10-07T15:24:16.400Z,52.57
2022-10-07T15:26:44.703Z,52.35
2022-10-07T15:29:13.511Z,52.59
2022-10-07T15:31:43.835Z,52.66
2022-10-07T15:34:12.108Z,52.42
2022-10-07T15:36:40.428Z,52.24
2022-10-07T15:39:08.783Z,52.53
2022-10-07T15:41:37.802Z,52.22
2022-10-07T15:44:08.845Z,52.43
2022-10-07T15:46:37.249Z,52.59
2022-10-07T15:49:07.647Z,52.38
2022-10-07T15:51:36.872Z,52.56
2022-10-07T15:54:05.876Z,52.71
2022-10-07T15:56:34.385Z,52.60
2022-10-07T15:59:02.764Z,52.58
2022-10-07T16:01:32.306Z,52.86
2022-10-07T16:04:01.150Z,52.50
2022-10-07T16:06:32.750Z,52.92
2022-10-07T16:09:01.345Z,52.73
2022-10-07T16:11:30.199Z,52.49
2022-10-07T16:14:00.012Z,52.94
2022-10-07T16:16:28.606Z,52.74
2022-10-07T16:18:59.082Z,52.51
2022-10-07T16:21:29.378Z,52.24
2022-10-07T16:24:00.154Z,52.99
2022-10-07T16:26:30.266Z,52.64
2022-10-07T16:29:16.695Z,52.67
2022-10-07T16:31:45.603Z,53.01
2022-10-07T16:34:14.827Z,52.91
2022-10-07T16:36:45.811Z,52.92
2022-10-07T16:39:17.755Z,52.94
2022-10-07T16:41:46.810Z,52.93
2022-10-07T16:44:15.414Z,52.94
2022-10-07T16:46:43.809Z,52.54
2022-10-07T16:49:14.007Z,53.22
2022-10-07T16:51:42.443Z,52.84
2022-10-07T16:54:13.058Z,53.50
2022-10-07T16:56:46.377Z,53.33
2022-10-07T16:59:18.569Z,53.19
2022-10-07T17:01:50.965Z,53.57
2022-10-07T17:04:19.819Z,53.36
2022-10-07T17:06:48.217Z,53.58
2022-10-07T17:09:17.893Z,53.53
2022-10-07T17:11:47.622Z,53.85
2022-10-07T17:14:16.804Z,53.70
2022-10-07T17:16:45.864Z,53.67
2022-10-07T17:19:15.003Z,53.70
2022-10-07T17:21:44.282Z,53.19
2022-10-07T17:24:13.379Z,53.35
2022-10-07T17:26:41.755Z,53.70
2022-10-07T17:29:12.259Z,53.81
2022-10-07T17:31:42.571Z,53.54
2022-10-07T17:34:11.309Z,53.63
2022-10-07T17:36:39.695Z,53.69
2022-10-07T17:39:08.145Z,53.41
2022-10-07T17:41:36.979Z,53.79
2022-10-07T17:44:09.457Z,53.89
2022-10-07T17:46:40.307Z,53.49
2022-10-07T17:49:10.110Z,54.04
2022-10-07T17:51:38.441Z,53.60
2022-10-07T17:54:07.318Z,54.07
2022-10-07T17:56:35.683Z,53.68
2022-10-07T17:59:04.104Z,53.63
2022-10-07T18:01:34.934Z,53.78
2022-10-07T18:04:05.756Z,53.88
2022-10-07T18:06:35.488Z,54.10
2022-10-07T18:09:04.620Z,53.65
2022-10-07T18:11:50.444Z,53.88
2022-10-07T18:14:36.473Z,53.59
2022-10-07T18:17:05.044Z,53.79
2022-10-07T18:19:34.921Z,54.12
2022-10-07T18:22:04.209Z,54.06
2022-10-07T18:24:32.529Z,54.39
2022-10-07T18:27:01.368Z,53.99
2022-10-07T18:29:30.276Z,53.79
2022-10-07T18:31:58.621Z,54.13
2022-10-07T18:34:27.706Z,54.04
2022-10-07T18:36:57.553Z,54.07
2022-10-07T18:39:27.548Z,54.41
2022-10-07T18:41:55.950Z,54.12
2022-10-07T18:44:24.267Z,53.86
2022-10-07T18:46:52.691Z,53.85
2022-10-07T18:49:21.574Z,53.80
2022-10-07T18:51:50.936Z,54.38
2022-10-07T18:54:21.831Z,54.10
2022-10-07T18:56:51.253Z,54.17
2022-10-07T18:59:20.486Z,54.25
2022-10-07T19:01:51.091Z,54.05
2022-10-07T19:04:22.700Z,54.36
2022-10-07T19:06:51.757Z,54.25
2022-10-07T19:09:23.475Z,54.52
2022-10-07T19:11:52.284Z,54.20
2022-10-07T19:14:20.315Z,54.34
2022-10-07T19:16:50.271Z,54.37
2022-10-07T19:19:20.869Z,54.60
2022-10-07T19:21:51.203Z,54.29
2022-10-07T19:24:42.848Z,54.54
2022-10-07T19:27:11.628Z,54.70
2022-10-07T19:29:41.505Z,54.80
2022-10-07T19:32:10.689Z,54.38
2022-10-07T19:34:39.778Z,54.48
2022-10-07T19:37:08.973Z,54.43
2022-10-07T19:39:39.642Z,54.50
2022-10-07T19:42:08.476Z,54.20
2022-10-07T19:44:38.741Z,54.06
2022-10-07T19:47:08.088Z,54.50
2022-10-07T19:49:37.770Z,54.19
2022-10-07T19:52:06.164Z,53.97
2022-10-07T19:54:36.136Z,53.97
2022-10-07T19:57:06.127Z,54.41
2022-10-07T19:59:34.562Z,54.01
2022-10-07T20:02:02.906Z,54.23
2022-10-07T20:04:31.302Z,54.76
2022-10-07T20:06:59.558Z,53.95
2022-10-07T20:09:28.324Z,54.52
2022-10-07T20:11:56.971Z,54.03
2022-10-07T20:14:27.213Z,54.32
2022-10-07T20:16:56.295Z,54.71
2022-10-07T20:19:25.332Z,54.60
2022-10-07T20:21:53.626Z,54.19
2022-10-07T20:24:21.950Z,54.61
2022-10-07T20:26:50.234Z,54.74
2022-10-07T20:29:22.709Z,54.86
2022-10-07T20:31:55.271Z,54.72
2022-10-07T20:34:26.576Z,54.48
2022-10-07T20:36:56.370Z,54.63
2022-10-07T20:39:42.964Z,54.70
2022-10-07T20:42:25.817Z,54.66
2022-10-07T20:45:06.245Z,55.09
2022-10-07T20:47:36.237Z,54.85
2022-10-07T20:50:04.727Z,54.81
2022-10-07T20:52:33.626Z,55.26
2022-10-07T20:55:02.099Z,54.98
2022-10-07T20:57:34.295Z,55.38
2022-10-07T21:00:02.654Z,55.13
2022-10-07T21:02:31.107Z,54.78
2022-10-07T21:05:00.806Z,55.05
2022-10-07T21:07:29.162Z,55.49
2022-10-07T21:09:58.296Z,54.91
2022-10-07T21:12:26.559Z,55.35
2022-10-07T21:14:56.613Z,55.25
2022-10-07T21:17:25.013Z,55.19
2022-10-07T21:19:53.529Z,55.27
2022-10-07T21:22:23.652Z,55.48
2022-10-07T21:24:52.240Z,54.67
2022-10-07T21:27:20.828Z,55.19
2022-10-07T21:29:49.642Z,55.03
2022-10-07T21:32:18.981Z,55.19
2022-10-07T21:34:47.824Z,54.97
2022-10-07T21:37:16.408Z,55.34
2022-10-07T21:39:46.332Z,55.22
2022-10-07T21:42:15.815Z,55.08
2022-10-07T21:44:44.611Z,55.39
2022-10-07T21:47:12.896Z,55.35
2022-10-07T21:49:41.392Z,54.91
2022-10-07T21:52:09.982Z,55.37
2022-10-07T21:54:38.651Z,55.47
2022-10-07T21:57:08.407Z,54.96
2022-10-07T21:59:36.923Z,55.11
2022-10-07T22:02:05.615Z,55.30
2022-10-07T22:04:33.920Z,55.23
2022-10-07T22:07:19.632Z,55.28
2022-10-07T22:09:48.019Z,55.40
2022-10-07T22:12:18.656Z,55.05
2022-10-07T22:14:46.927Z,54.98
2022-10-07T22:17:15.172Z,54.74
2022-10-07T22:19:43.695Z,55.15
2022-10-07T22:22:13.074Z,54.98
2022-10-07T22:24:41.347Z,55.03
2022-10-07T22:27:09.711Z,54.90
2022-10-07T22:29:39.767Z,54.81
2022-10-07T22:32:08.171Z,54.48
2022-10-07T22:34:54.218Z,54.78
2022-10-07T22:37:22.491Z,54.78
2022-10-07T22:39:51.031Z,54.79
2022-10-07T22:42:19.678Z,54.86
2022-10-07T22:44:49.387Z,54.82
2022-10-07T22:47:17.768Z,54.75
2022-10-07T22:49:46.259Z,54.95
2022-10-07T22:52:14.645Z,54.42
2022-10-07T22:54:42.933Z,54.79
2022-10-07T22:57:11.308Z,54.39
2022-10-07T22:59:39.993Z,54.51
2022-10-07T23:02:10.528Z,54.47
2022-10-07T23:04:38.865Z,54.80
2022-10-07T23:07:07.327Z,54.58
2022-10-07T23:09:35.709Z,54.31
2022-10-07T23:12:05.957Z,54.39
2022-10-07T23:14:34.423Z,54.37
2022-10-07T23:17:02.664Z,54.39
2022-10-07T23:19:32.489Z,53.97
2022-10-07T23:22:01.017Z,53.92
2022-10-07T23:24:29.308Z,54.25
2022-10-07T23:26:57.566Z,54.35
2022-10-07T23:29:26.755Z,54.34
2022-10-07T23:31:58.408Z,54.11
2022-10-07T23:34:27.486Z,53.91
2022-10-07T23:36:57.192Z,54.11
2022-10-07T23:39:25.867Z,54.49
2022-10-07T23:41:54.166Z,53.74
2022-10-07T23:44:24.185Z,54.17
2022-10-07T23:46:53.088Z,53.96
2022-10-07T23:49:21.410Z,54.49
2022-10-07T23:51:50.035Z,54.36
2022-10-07T23:54:19.834Z,54.08
2022-10-07T23:56:49.413Z,54.28
2022-10-07T23:59:18.064Z,54.25
