createdAt,value
2019-02-25T00:00:30.572Z,99.90
2019-02-25T00:02:58.460Z,99.90
2019-02-25T00:05:26.290Z,99.90
2019-02-25T00:07:54.115Z,99.90
2019-02-25T00:10:21.954Z,99.90
2019-02-25T00:12:49.777Z,99.90
2019-02-25T00:15:17.579Z,99.90
2019-02-25T00:17:45.424Z,99.90
2019-02-25T00:20:13.642Z,99.90
2019-02-25T00:22:41.533Z,99.90
2019-02-25T00:25:09.373Z,99.90
2019-02-25T00:27:37.190Z,99.90
2019-02-25T00:30:05.551Z,99.90
2019-02-25T00:32:33.356Z,99.90
2019-02-25T00:35:01.125Z,99.90
2019-02-25T00:37:29.030Z,99.90
2019-02-25T00:39:56.840Z,99.90
2019-02-25T00:42:24.665Z,99.90
2019-02-25T00:44:52.492Z,99.90
2019-02-25T00:47:20.291Z,99.90
2019-02-25T00:49:48.094Z,99.90
2019-02-25T00:52:15.924Z,99.90
2019-02-25T00:54:43.722Z,99.90
2019-02-25T00:57:11.540Z,99.90
2019-02-25T00:59:39.412Z,99.90
2019-02-25T01:02:07.278Z,99.90
2019-02-25T01:04:35.099Z,99.90
2019-02-25T01:07:03.341Z,99.90
2019-02-25T01:09:31.158Z,99.90
2019-02-25T01:11:59.019Z,99.90
2019-02-25T01:14:26.837Z,99.90
2019-02-25T01:16:54.643Z,99.90
2019-02-25T01:19:22.487Z,99.90
2019-02-25T01:21:50.285Z,99.90
2019-02-25T01:24:18.108Z,99.90
2019-02-25T01:26:45.993Z,99.90
2019-02-25T01:29:13.805Z,99.90
2019-02-25T01:31:41.590Z,99.90
2019-02-25T01:34:09.482Z,99.90
2019-02-25T01:36:37.269Z,99.90
2019-02-25T01:39:06.333Z,99.90
2019-02-25T01:41:34.154Z,99.90
2019-02-25T01:44:01.987Z,99.90
2019-02-25T01:46:29.883Z,99.90
2019-02-25T01:48:57.707Z,99.90
2019-02-25T01:51:26.007Z,99.90
2019-02-25T01:53:53.928Z,99.90
2019-02-25T01:56:21.741Z,99.90
2019-02-25T01:58:49.551Z,99.90
2019-02-25T02:01:17.426Z,99.90
2019-02-25T02:03:45.258Z,99.90
2019-02-25T02:06:13.138Z,99.90
2019-02-25T02:08:41.046Z,99.90
2019-02-25T02:11:08.868Z,99.90
2019-02-25T02:13:36.680Z,99.90
2019-02-25T02:16:04.683Z,99.90
2019-02-25T02:18:32.487Z,99.90
2019-02-25T02:21:00.259Z,99.90
2019-02-25T02:23:28.149Z,99.90
2019-02-25T02:25:55.970Z,99.90
2019-02-25T02:28:23.762Z,99.90
2019-02-25T02:30:51.633Z,99.90
2019-02-25T02:33:19.439Z,99.90
2019-02-25T02:35:47.310Z,99.90
2019-02-25T02:38:15.127Z,99.90
2019-02-25T02:40:42.918Z,99.90
2019-02-25T02:43:10.824Z,99.90
2019-02-25T02:45:54.401Z,99.90
2019-02-25T02:48:28.766Z,99.90
2019-02-25T02:50:57.981Z,99.90
2019-02-25T02:53:25.771Z,99.90
2019-02-25T02:55:53.626Z,99.90
2019-02-25T02:58:21.460Z,99.90
2019-02-25T03:00:49.347Z,99.90
2019-02-25T03:03:17.255Z,99.90
2019-02-25T03:05:45.104Z,99.90
2019-02-25T03:08:13.030Z,99.90
2019-02-25T03:10:40.852Z,99.90
2019-02-25T03:13:08.778Z,99.90
2019-02-25T03:15:36.706Z,99.90
2019-02-25T03:18:04.524Z,99.90
2019-02-25T03:20:32.322Z,99.90
2019-02-25T03:23:00.217Z,99.90
2019-02-25T03:25:28.024Z,99.90
2019-02-25T03:27:55.856Z,99.90
2019-02-25T03:30:23.666Z,99.90
2019-02-25T03:32:51.521Z,99.90
2019-02-25T03:35:19.408Z,99.90
2019-02-25T03:37:47.211Z,99.90
2019-02-25T03:40:18.784Z,99.90
2019-02-25T03:42:46.674Z,99.90
2019-02-25T03:45:17.604Z,99.90
2019-02-25T03:47:45.461Z,99.90
2019-02-25T03:50:14.362Z,99.90
2019-02-25T03:52:42.151Z,99.90
2019-02-25T03:55:12.662Z,99.90
2019-02-25T03:57:40.638Z,99.90
2019-02-25T04:00:11.685Z,99.90
2019-02-25T04:02:39.484Z,99.90
2019-02-25T04:05:07.783Z,99.90
2019-02-25T04:07:35.630Z,99.90
2019-02-25T04:10:04.509Z,99.90
2019-02-25T04:12:32.337Z,99.90
2019-02-25T04:15:00.380Z,99.90
2019-02-25T04:17:28.170Z,99.90
2019-02-25T04:19:58.145Z,99.90
2019-02-25T04:22:25.914Z,99.90
2019-02-25T04:24:53.818Z,99.90
2019-02-25T04:27:21.618Z,99.90
2019-02-25T04:29:49.422Z,99.90
2019-02-25T04:32:17.352Z,99.90
2019-02-25T04:34:45.164Z,99.90
2019-02-25T04:37:12.960Z,99.90
2019-02-25T04:39:40.880Z,99.90
2019-02-25T04:42:08.695Z,99.90
2019-02-25T04:44:36.471Z,99.90
2019-02-25T04:47:04.311Z,99.90
2019-02-25T04:49:32.120Z,99.90
2019-02-25T04:52:00.009Z,99.90
2019-02-25T04:54:27.819Z,99.90
2019-02-25T04:56:55.626Z,99.90
2019-02-25T04:59:23.589Z,99.90
2019-02-25T05:01:51.417Z,99.90
2019-02-25T05:04:19.204Z,99.90
2019-02-25T05:06:47.140Z,99.90
2019-02-25T05:09:14.982Z,99.90
2019-02-25T05:11:42.777Z,99.90
2019-02-25T05:14:10.606Z,99.90
2019-02-25T05:16:40.083Z,99.90
2019-02-25T05:19:07.996Z,99.90
2019-02-25T05:21:35.889Z,99.90
2019-02-25T05:24:03.984Z,99.90
2019-02-25T05:26:31.818Z,99.90
2019-02-25T05:28:59.665Z,99.90
2019-02-25T05:31:27.454Z,99.90
2019-02-25T05:33:55.327Z,99.90
2019-02-25T05:36:23.140Z,99.90
2019-02-25T05:38:50.974Z,99.90
2019-02-25T05:41:18.902Z,99.90
2019-02-25T05:43:46.729Z,99.90
2019-02-25T05:46:14.488Z,99.90
2019-02-25T05:48:42.379Z,99.90
2019-02-25T05:51:10.222Z,99.90
2019-02-25T05:53:38.003Z,99.90
2019-02-25T05:56:05.847Z,99.90
2019-02-25T05:58:33.640Z,99.90
2019-02-25T06:01:01.617Z,99.90
2019-02-25T06:03:29.447Z,99.90
2019-02-25T06:05:57.281Z,99.90
2019-02-25T06:08:25.185Z,99.90
2019-02-25T06:10:53.015Z,99.90
2019-02-25T06:13:20.787Z,99.90
2019-02-25T06:15:48.675Z,99.90
2019-02-25T06:18:16.506Z,99.90
2019-02-25T06:20:44.321Z,99.90
2019-02-25T06:23:12.223Z,99.90
2019-02-25T06:25:40.024Z,99.90
2019-02-25T06:28:07.864Z,99.90
2019-02-25T06:30:35.690Z,99.90
2019-02-25T06:33:03.517Z,99.90
2019-02-25T06:35:31.350Z,99.90
2019-02-25T06:37:59.253Z,99.90
2019-02-25T06:40:27.493Z,99.90
2019-02-25T06:42:55.273Z,99.90
2019-02-25T06:45:23.149Z,99.90
2019-02-25T06:47:50.935Z,99.90
2019-02-25T06:50:18.820Z,99.90
2019-02-25T06:52:46.946Z,99.90
2019-02-25T06:55:14.955Z,99.90
2019-02-25T06:57:42.783Z,99.90
2019-02-25T07:00:13.329Z,99.90
2019-02-25T07:02:41.213Z,99.90
2019-02-25T07:05:18.019Z,99.90
2019-02-25T07:07:51.074Z,99.90
2019-02-25T07:10:31.387Z,99.90
2019-02-25T07:13:09.829Z,99.90
2019-02-25T07:16:00.452Z,99.90
2019-02-25T07:18:59.409Z,99.90
2019-02-25T07:21:39.444Z,99.90
2019-02-25T07:24:35.787Z,99.90
2019-02-25T07:27:21.713Z,99.90
2019-02-25T07:30:03.836Z,99.90
2019-02-25T07:32:49.496Z,99.90
2019-02-25T07:35:35.115Z,99.90
2019-02-25T07:38:25.134Z,99.90
2019-02-25T07:41:14.915Z,99.90
2019-02-25T07:44:07.760Z,99.90
2019-02-25T07:46:41.726Z,99.90
2019-02-25T07:49:32.345Z,99.90
2019-02-25T07:52:28.247Z,99.90
2019-02-25T07:55:06.817Z,99.90
2019-02-25T07:57:45.768Z,99.90
2019-02-25T08:00:44.822Z,99.90
2019-02-25T08:03:32.758Z,99.90
2019-02-25T08:06:19.808Z,99.90
2019-02-25T08:09:15.997Z,99.90
2019-02-25T08:11:51.243Z,99.90
2019-02-25T08:14:37.016Z,99.90
2019-02-25T08:17:12.056Z,99.90
2019-02-25T08:19:48.953Z,99.90
2019-02-25T08:22:34.564Z,99.90
2019-02-25T08:25:25.016Z,99.90
2019-02-25T08:28:20.932Z,99.90
2019-02-25T08:31:17.091Z,99.90
2019-02-25T08:34:03.015Z,99.90
2019-02-25T08:37:24.338Z,99.90
2019-02-25T08:40:24.603Z,99.90
2019-02-25T08:42:56.601Z,99.90
2019-02-25T08:45:43.942Z,99.90
2019-02-25T08:48:20.083Z,99.90
2019-02-25T08:50:48.203Z,99.90
2019-02-25T08:53:16.047Z,99.90
2019-02-25T08:55:43.859Z,99.90
2019-02-25T08:58:12.004Z,99.90
2019-02-25T09:00:40.680Z,99.90
2019-02-25T09:03:09.213Z,99.90
2019-02-25T09:05:38.450Z,99.90
2019-02-25T09:08:07.580Z,99.90
2019-02-25T09:10:35.472Z,99.90
2019-02-25T09:13:08.670Z,99.90
2019-02-25T09:15:36.853Z,99.90
2019-02-25T09:18:05.516Z,99.90
2019-02-25T09:20:33.606Z,99.90
2019-02-25T09:23:01.419Z,99.90
2019-02-25T09:25:30.628Z,99.90
2019-02-25T09:28:00.093Z,99.90
2019-02-25T09:30:30.121Z,99.90
2019-02-25T09:33:00.511Z,99.90
2019-02-25T09:35:30.659Z,99.90
2019-02-25T09:37:58.512Z,99.90
2019-02-25T09:40:31.142Z,99.90
2019-02-25T09:42:59.017Z,99.90
2019-02-25T09:45:26.904Z,99.90
2019-02-25T09:47:55.057Z,99.90
2019-02-25T09:50:24.707Z,99.90
2019-02-25T09:52:54.095Z,99.90
2019-02-25T09:55:26.541Z,99.90
2019-02-25T09:57:54.581Z,99.90
2019-02-25T10:00:22.925Z,99.90
2019-02-25T10:02:53.291Z,99.90
2019-02-25T10:05:21.200Z,99.90
2019-02-25T10:07:49.893Z,99.90
2019-02-25T10:10:17.718Z,99.90
2019-02-25T10:12:48.941Z,99.90
2019-02-25T10:15:17.829Z,99.90
2019-02-25T10:17:46.807Z,99.90
2019-02-25T10:20:14.808Z,99.90
2019-02-25T10:22:46.164Z,99.90
2019-02-25T10:25:19.382Z,99.90
2019-02-25T10:27:49.367Z,99.90
2019-02-25T10:30:17.134Z,99.90
2019-02-25T10:32:45.033Z,99.90
2019-02-25T10:35:14.854Z,99.90
2019-02-25T10:37:44.252Z,99.90
2019-02-25T10:40:13.174Z,99.90
2019-02-25T10:42:49.512Z,99.90
2019-02-25T10:45:18.152Z,99.90
2019-02-25T10:47:46.693Z,99.90
2019-02-25T10:50:15.908Z,99.90
2019-02-25T10:52:44.991Z,99.90
2019-02-25T10:55:20.721Z,99.90
2019-02-25T10:57:48.779Z,99.90
2019-02-25T11:00:17.591Z,99.90
2019-02-25T11:02:46.853Z,99.90
2019-02-25T11:05:15.250Z,99.90
2019-02-25T11:07:43.445Z,99.90
2019-02-25T11:10:35.320Z,99.90
2019-02-25T11:13:04.308Z,99.90
2019-02-25T11:15:33.486Z,99.90
2019-02-25T11:18:05.980Z,99.90
2019-02-25T11:20:35.999Z,99.90
2019-02-25T11:23:05.207Z,99.90
2019-02-25T11:25:33.082Z,99.90
2019-02-25T11:28:02.750Z,99.90
2019-02-25T11:30:31.747Z,99.90
2019-02-25T11:33:01.530Z,99.90
2019-02-25T11:35:29.407Z,99.90
2019-02-25T11:37:59.624Z,99.90
2019-02-25T11:40:29.017Z,99.90
2019-02-25T11:42:56.847Z,99.90
2019-02-25T11:45:26.733Z,99.90
2019-02-25T11:47:55.304Z,99.90
2019-02-25T11:50:23.639Z,98.30
2019-02-25T11:52:52.355Z,95.90
2019-02-25T11:55:21.945Z,95.40
2019-02-25T11:57:50.125Z,93.10
2019-02-25T12:00:19.879Z,91.50
2019-02-25T12:02:50.470Z,91.90
2019-02-25T12:05:19.005Z,88.10
2019-02-25T12:07:48.224Z,88.30
2019-02-25T12:10:16.613Z,80.00
2019-02-25T12:12:45.795Z,81.30
2019-02-25T12:15:14.939Z,81.50
2019-02-25T12:17:43.273Z,76.70
2019-02-25T12:20:12.687Z,77.40
2019-02-25T12:22:41.682Z,79.10
2019-02-25T12:25:12.636Z,79.30
2019-02-25T12:27:41.769Z,82.70
2019-02-25T12:30:12.728Z,74.40
2019-02-25T12:32:40.613Z,76.10
2019-02-25T12:35:08.579Z,78.90
2019-02-25T12:37:36.438Z,78.20
2019-02-25T12:40:04.807Z,77.00
2019-02-25T12:42:32.728Z,76.80
2019-02-25T12:45:00.528Z,74.00
2019-02-25T12:47:28.405Z,74.40
2019-02-25T12:49:56.250Z,74.10
2019-02-25T12:52:24.138Z,77.00
2019-02-25T12:54:52.030Z,75.20
2019-02-25T12:57:19.846Z,73.60
2019-02-25T12:59:47.700Z,72.90
2019-02-25T13:02:15.540Z,77.00
2019-02-25T13:04:43.366Z,71.40
2019-02-25T13:07:11.213Z,73.80
2019-02-25T13:09:39.072Z,76.00
2019-02-25T13:12:06.851Z,74.90
2019-02-25T13:14:34.740Z,72.20
2019-02-25T13:17:02.643Z,69.00
2019-02-25T13:19:30.446Z,70.50
2019-02-25T13:21:58.370Z,70.10
2019-02-25T13:24:26.176Z,70.80
2019-02-25T13:26:54.069Z,73.00
2019-02-25T13:29:21.932Z,73.10
2019-02-25T13:31:49.758Z,69.10
2019-02-25T13:34:17.550Z,71.70
2019-02-25T13:36:45.449Z,67.40
2019-02-25T13:39:13.259Z,71.80
2019-02-25T13:41:41.256Z,68.00
2019-02-25T13:44:09.185Z,68.00
2019-02-25T13:46:37.204Z,68.50
2019-02-25T13:49:05.114Z,68.60
2019-02-25T13:51:32.961Z,67.30
2019-02-25T13:54:00.831Z,62.90
2019-02-25T13:56:28.742Z,62.70
2019-02-25T13:58:56.549Z,65.90
2019-02-25T14:01:24.380Z,65.70
2019-02-25T14:03:52.384Z,66.90
2019-02-25T14:06:20.268Z,67.00
2019-02-25T14:08:48.088Z,70.00
2019-02-25T14:11:15.912Z,69.90
2019-02-25T14:13:45.202Z,70.30
2019-02-25T14:16:13.270Z,70.80
2019-02-25T14:18:41.079Z,69.40
2019-02-25T14:21:09.421Z,70.20
2019-02-25T14:23:38.257Z,70.70
2019-02-25T14:26:06.939Z,72.20
2019-02-25T14:28:34.773Z,71.60
2019-02-25T14:31:02.614Z,73.10
2019-02-25T14:33:30.465Z,71.40
2019-02-25T14:36:01.215Z,70.80
2019-02-25T14:38:30.013Z,70.90
2019-02-25T14:40:58.630Z,71.30
2019-02-25T14:43:27.455Z,70.70
2019-02-25T14:45:56.833Z,70.90
2019-02-25T14:48:25.376Z,72.20
2019-02-25T14:50:53.838Z,72.10
2019-02-25T14:53:21.626Z,72.70
2019-02-25T14:55:50.318Z,75.60
2019-02-25T14:58:19.118Z,75.20
2019-02-25T15:00:46.903Z,76.20
2019-02-25T15:03:14.824Z,77.70
2019-02-25T15:05:42.904Z,77.70
2019-02-25T15:08:11.038Z,78.80
2019-02-25T15:10:40.563Z,81.30
2019-02-25T15:13:10.455Z,81.10
2019-02-25T15:15:39.246Z,82.70
2019-02-25T15:18:08.314Z,85.30
2019-02-25T15:20:36.441Z,87.40
2019-02-25T15:23:07.296Z,90.00
2019-02-25T15:25:36.600Z,90.50
2019-02-25T15:28:07.131Z,90.80
2019-02-25T15:30:34.625Z,90.60
2019-02-25T15:33:02.581Z,91.90
2019-02-25T15:35:32.340Z,91.20
2019-02-25T15:38:00.337Z,91.50
2019-02-25T15:40:29.068Z,91.40
2019-02-25T15:43:02.199Z,90.60
2019-02-25T15:45:32.873Z,91.00
2019-02-25T15:48:01.084Z,91.10
2019-02-25T15:50:29.175Z,91.30
2019-02-25T15:53:00.865Z,92.10
2019-02-25T15:55:27.700Z,92.80
2019-02-25T15:57:55.698Z,92.70
2019-02-25T16:00:25.431Z,93.10
2019-02-25T16:02:55.362Z,93.10
2019-02-25T16:05:25.533Z,92.90
2019-02-25T16:07:55.593Z,93.50
2019-02-25T16:10:24.030Z,93.70
2019-02-25T16:12:53.780Z,93.10
2019-02-25T16:15:21.960Z,93.20
2019-02-25T16:17:51.659Z,92.40
2019-02-25T16:20:19.875Z,93.60
2019-02-25T16:22:47.794Z,93.60
2019-02-25T16:25:16.363Z,93.80
2019-02-25T16:27:49.453Z,93.40
2019-02-25T16:30:16.996Z,93.60
2019-02-25T16:32:48.421Z,92.80
2019-02-25T16:35:16.499Z,92.00
2019-02-25T16:37:44.425Z,92.40
2019-02-25T16:40:12.277Z,92.10
2019-02-25T16:42:41.381Z,92.60
2019-02-25T16:45:13.933Z,92.40
2019-02-25T16:47:41.440Z,92.90
2019-02-25T16:50:11.449Z,93.90
2019-02-25T16:52:41.177Z,92.60
2019-02-25T16:55:09.533Z,92.30
2019-02-25T16:57:39.129Z,92.00
2019-02-25T17:00:11.209Z,92.30
2019-02-25T17:02:40.642Z,92.50
2019-02-25T17:05:09.033Z,92.00
2019-02-25T17:07:38.412Z,93.30
2019-02-25T17:10:08.848Z,93.20
2019-02-25T17:12:36.829Z,93.20
2019-02-25T17:15:05.955Z,93.60
2019-02-25T17:17:33.846Z,93.00
2019-02-25T17:20:01.692Z,92.10
2019-02-25T17:22:30.028Z,92.00
2019-02-25T17:24:58.134Z,92.30
2019-02-25T17:27:27.557Z,92.50
2019-02-25T17:29:57.713Z,92.60
2019-02-25T17:32:25.995Z,92.80
2019-02-25T17:34:53.799Z,93.30
2019-02-25T17:37:21.865Z,94.80
2019-02-25T17:39:54.112Z,95.80
2019-02-25T17:42:20.183Z,98.70
2019-02-25T17:44:49.044Z,99.90
2019-02-25T17:47:24.034Z,99.90
2019-02-25T17:49:46.556Z,99.90
2019-02-25T17:52:16.272Z,99.90
2019-02-25T17:54:44.397Z,99.90
2019-02-25T17:57:14.194Z,99.90
2019-02-25T17:59:43.997Z,99.90
2019-02-25T18:02:12.681Z,99.90
2019-02-25T18:04:40.760Z,99.90
2019-02-25T18:07:08.693Z,99.90
2019-02-25T18:09:38.024Z,99.90
2019-02-25T18:12:06.954Z,99.90
2019-02-25T18:14:37.036Z,99.90
2019-02-25T18:17:05.992Z,99.90
2019-02-25T18:19:35.421Z,99.90
2019-02-25T18:22:03.280Z,99.90
2019-02-25T18:24:32.493Z,99.90
2019-02-25T18:27:00.568Z,99.90
2019-02-25T18:29:28.457Z,99.90
2019-02-25T18:31:56.509Z,99.90
2019-02-25T18:34:24.520Z,99.90
2019-02-25T18:36:53.746Z,99.90
2019-02-25T18:39:23.140Z,99.90
2019-02-25T18:41:53.328Z,99.90
2019-02-25T18:44:21.517Z,99.90
2019-02-25T18:46:50.350Z,99.90
2019-02-25T18:49:19.227Z,99.90
2019-02-25T18:51:47.073Z,99.90
2019-02-25T18:54:16.826Z,99.90
2019-02-25T18:56:44.701Z,99.90
2019-02-25T18:59:15.502Z,99.90
2019-02-25T19:01:43.445Z,99.90
2019-02-25T19:04:13.245Z,99.90
2019-02-25T19:06:43.427Z,99.90
2019-02-25T19:09:20.618Z,99.90
2019-02-25T19:11:49.119Z,99.90
2019-02-25T19:14:21.819Z,99.90
2019-02-25T19:16:47.815Z,99.90
2019-02-25T19:19:17.111Z,99.90
2019-02-25T19:21:46.227Z,99.90
2019-02-25T19:24:16.534Z,99.90
2019-02-25T19:26:46.770Z,99.90
2019-02-25T19:29:15.248Z,99.90
2019-02-25T19:31:44.628Z,99.90
2019-02-25T19:34:15.490Z,99.90
2019-02-25T19:36:42.155Z,99.90
2019-02-25T19:39:14.414Z,99.90
2019-02-25T19:41:46.985Z,99.90
2019-02-25T19:44:14.861Z,99.90
2019-02-25T19:46:45.640Z,99.90
2019-02-25T19:49:15.479Z,99.90
2019-02-25T19:51:45.119Z,99.90
2019-02-25T19:54:13.943Z,99.90
2019-02-25T19:56:44.255Z,99.90
2019-02-25T19:59:12.441Z,99.90
2019-02-25T20:01:40.449Z,99.90
2019-02-25T20:04:09.173Z,99.90
2019-02-25T20:06:37.900Z,99.90
2019-02-25T20:09:07.610Z,99.90
2019-02-25T20:11:35.603Z,99.90
2019-02-25T20:14:03.528Z,99.90
2019-02-25T20:16:32.308Z,99.90
2019-02-25T20:19:00.796Z,99.90
2019-02-25T20:21:31.057Z,99.90
2019-02-25T20:23:59.031Z,99.90
2019-02-25T20:26:27.135Z,99.90
2019-02-25T20:28:55.058Z,99.90
2019-02-25T20:31:22.892Z,99.90
2019-02-25T20:33:52.508Z,99.90
2019-02-25T20:36:21.999Z,99.90
2019-02-25T20:38:50.198Z,99.90
2019-02-25T20:41:22.228Z,99.90
2019-02-25T20:43:53.928Z,99.90
2019-02-25T20:46:22.284Z,99.90
2019-02-25T20:48:50.504Z,99.90
2019-02-25T20:51:19.164Z,99.90
2019-02-25T20:53:48.979Z,99.90
2019-02-25T20:56:16.694Z,99.90
2019-02-25T20:58:45.133Z,99.90
2019-02-25T21:01:15.941Z,99.90
2019-02-25T21:03:45.809Z,99.90
2019-02-25T21:06:14.497Z,99.90
2019-02-25T21:08:44.511Z,99.90
2019-02-25T21:11:13.374Z,99.90
2019-02-25T21:13:42.386Z,99.90
2019-02-25T21:16:10.591Z,99.90
2019-02-25T21:18:38.624Z,99.90
2019-02-25T21:21:07.701Z,99.90
2019-02-25T21:23:36.255Z,99.90
2019-02-25T21:26:04.905Z,99.90
2019-02-25T21:28:36.506Z,99.90
2019-02-25T21:31:10.975Z,99.90
2019-02-25T21:33:35.215Z,99.90
2019-02-25T21:36:03.010Z,99.90
2019-02-25T21:38:30.856Z,99.90
2019-02-25T21:40:59.693Z,99.90
2019-02-25T21:43:28.994Z,99.90
2019-02-25T21:45:58.721Z,99.90
2019-02-25T21:48:29.626Z,99.90
2019-02-25T21:51:00.132Z,99.90
2019-02-25T21:53:26.925Z,99.90
2019-02-25T21:55:55.500Z,99.90
2019-02-25T21:58:25.422Z,99.90
2019-02-25T22:00:54.030Z,99.90
2019-02-25T22:03:21.928Z,99.90
2019-02-25T22:05:53.223Z,99.90
2019-02-25T22:08:22.126Z,99.90
2019-02-25T22:10:49.041Z,99.90
2019-02-25T22:13:18.331Z,99.90
2019-02-25T22:15:46.499Z,99.90
2019-02-25T22:18:14.378Z,99.90
2019-02-25T22:20:42.809Z,99.90
2019-02-25T22:23:11.822Z,99.90
2019-02-25T22:25:39.704Z,99.90
2019-02-25T22:28:09.521Z,99.90
2019-02-25T22:30:37.126Z,99.90
2019-02-25T22:33:07.138Z,99.90
2019-02-25T22:35:37.322Z,99.90
2019-02-25T22:38:04.182Z,99.90
2019-02-25T22:40:32.722Z,99.90
2019-02-25T22:43:04.059Z,99.90
2019-02-25T22:45:33.168Z,99.90
2019-02-25T22:48:01.482Z,99.90
2019-02-25T22:50:33.337Z,99.90
2019-02-25T22:53:03.635Z,99.90
2019-02-25T22:55:30.801Z,99.90
2019-02-25T22:57:58.697Z,99.90
2019-02-25T23:00:49.387Z,99.90
2019-02-25T23:03:19.819Z,99.90
2019-02-25T23:05:48.697Z,99.90
2019-02-25T23:08:18.043Z,99.90
2019-02-25T23:10:49.208Z,99.90
2019-02-25T23:13:17.755Z,99.90
2019-02-25T23:15:47.210Z,99.90
2019-02-25T23:18:16.890Z,99.90
2019-02-25T23:20:45.626Z,99.90
2019-02-25T23:23:13.525Z,99.90
2019-02-25T23:25:41.357Z,99.90
2019-02-25T23:28:09.185Z,99.90
2019-02-25T23:30:39.137Z,99.90
2019-02-25T23:33:07.933Z,99.90
2019-02-25T23:35:36.481Z,99.90
2019-02-25T23:38:04.288Z,99.90
2019-02-25T23:40:35.317Z,99.90
2019-02-25T23:43:03.392Z,99.90
2019-02-25T23:45:31.430Z,99.90
2019-02-25T23:47:59.791Z,99.90
2019-02-25T23:50:29.688Z,99.90
2019-02-25T23:52:58.529Z,99.90
2019-02-25T23:55:27.760Z,99.90
2019-02-25T23:57:56.024Z,99.90
