createdAt,value
2018-07-17T07:13:58.292Z,27.00
2018-07-17T07:15:01.286Z,27.00
2018-07-17T07:17:07.107Z,25.10
2018-07-17T07:18:10.106Z,27.20
2018-07-17T07:20:16.898Z,27.30
2018-07-17T07:21:19.882Z,27.30
2018-07-17T07:22:22.903Z,27.40
2018-07-17T07:23:26.081Z,27.50
2018-07-17T07:24:29.794Z,27.50
2018-07-17T07:25:32.824Z,27.60
2018-07-17T07:26:35.833Z,27.50
2018-07-17T07:27:38.833Z,27.60
2018-07-17T07:28:41.840Z,27.70
2018-07-17T07:29:44.945Z,27.70
2018-07-17T07:30:48.666Z,27.70
2018-07-17T07:31:51.639Z,27.70
2018-07-17T07:32:54.640Z,27.80
2018-07-17T07:33:57.660Z,27.80
2018-07-17T07:35:00.674Z,27.80
2018-07-17T07:36:05.020Z,27.80
2018-07-17T07:37:08.470Z,27.80
2018-07-17T07:38:11.549Z,27.80
2018-07-17T07:39:14.552Z,27.80
2018-07-17T07:40:17.554Z,27.80
2018-07-17T07:41:20.561Z,26.60
2018-07-17T07:42:23.619Z,27.90
2018-07-17T07:43:26.951Z,27.90
2018-07-17T07:44:29.944Z,27.90
2018-07-17T07:45:32.925Z,27.90
2018-07-17T07:46:35.914Z,27.90
2018-07-17T07:48:42.675Z,28.00
2018-07-17T07:51:51.385Z,28.00
2018-07-17T07:52:54.529Z,28.10
2018-07-17T07:53:57.529Z,28.00
2018-07-17T07:55:00.525Z,28.10
2018-07-17T07:57:06.382Z,28.10
2018-07-17T07:58:09.386Z,28.10
2018-07-17T07:59:12.380Z,28.10
2018-07-17T08:00:15.398Z,28.10
2018-07-17T08:01:18.383Z,28.20
2018-07-17T08:02:21.397Z,28.20
2018-07-17T08:03:24.585Z,28.10
2018-07-17T08:04:27.578Z,28.10
2018-07-17T08:05:31.093Z,28.20
2018-07-17T08:06:34.084Z,28.20
2018-07-17T08:07:37.073Z,28.10
2018-07-17T08:09:42.925Z,28.10
2018-07-17T08:10:45.950Z,28.20
2018-07-17T08:11:49.040Z,28.10
2018-07-17T08:12:51.945Z,28.10
2018-07-17T08:13:54.973Z,28.20
2018-07-17T08:14:57.982Z,28.20
2018-07-17T08:16:00.961Z,28.10
2018-07-17T08:17:03.992Z,28.20
2018-07-17T08:18:07.209Z,28.20
2018-07-17T08:19:10.200Z,28.20
2018-07-17T08:20:13.177Z,28.20
2018-07-17T08:21:16.158Z,28.20
2018-07-17T08:22:19.145Z,28.20
2018-07-17T08:24:25.095Z,28.20
2018-07-17T08:25:28.117Z,28.20
2018-07-17T08:26:31.142Z,28.20
2018-07-17T08:27:34.117Z,28.20
2018-07-17T08:28:37.097Z,28.20
2018-07-17T08:29:40.152Z,28.20
2018-07-17T08:30:43.147Z,28.20
2018-07-17T08:31:46.125Z,28.20
2018-07-17T08:32:49.125Z,28.20
2018-07-17T08:35:57.785Z,28.30
2018-07-17T08:37:00.778Z,28.20
2018-07-17T08:38:03.769Z,28.30
2018-07-17T08:39:08.309Z,28.30
2018-07-17T08:40:11.297Z,28.30
2018-07-17T08:42:17.076Z,28.30
2018-07-17T08:43:20.156Z,28.20
2018-07-17T08:44:23.129Z,28.30
2018-07-17T08:45:26.161Z,28.30
2018-07-17T08:46:29.158Z,28.30
2018-07-17T08:47:32.154Z,28.30
2018-07-17T08:48:35.148Z,28.30
2018-07-17T08:49:38.132Z,28.30
2018-07-17T08:50:41.144Z,28.30
2018-07-17T08:51:44.156Z,28.30
2018-07-17T08:52:47.169Z,28.30
2018-07-17T08:53:50.181Z,28.30
2018-07-17T08:54:53.201Z,28.30
2018-07-17T08:57:00.226Z,28.30
2018-07-17T08:58:03.237Z,28.40
2018-07-17T08:59:06.263Z,28.40
2018-07-17T09:00:09.283Z,28.40
2018-07-17T09:01:12.313Z,28.40
2018-07-17T09:02:15.293Z,28.40
2018-07-17T09:03:18.297Z,28.40
2018-07-17T09:04:21.346Z,28.40
2018-07-17T09:05:24.341Z,28.40
2018-07-17T09:06:27.330Z,28.40
2018-07-17T09:07:31.316Z,28.40
2018-07-17T09:08:34.314Z,28.40
2018-07-17T09:09:37.314Z,28.40
2018-07-17T09:10:40.341Z,28.40
2018-07-17T09:11:43.320Z,28.40
2018-07-17T09:12:46.320Z,28.40
2018-07-17T09:13:49.356Z,28.40
2018-07-17T09:14:52.353Z,28.40
2018-07-17T09:15:55.346Z,28.40
2018-07-17T09:18:01.364Z,28.50
2018-07-17T09:19:04.389Z,28.50
2018-07-17T09:20:07.602Z,28.40
2018-07-17T09:21:10.589Z,28.40
2018-07-17T09:22:13.674Z,28.40
2018-07-17T09:23:16.701Z,28.50
2018-07-17T09:24:19.694Z,28.50
2018-07-17T09:25:22.926Z,28.50
2018-07-17T09:26:25.944Z,28.50
2018-07-17T09:27:28.929Z,28.50
2018-07-17T09:28:31.925Z,28.50
2018-07-17T09:29:34.918Z,28.50
2018-07-17T09:30:43.270Z,28.50
2018-07-17T09:31:46.269Z,28.50
2018-07-17T09:32:49.281Z,28.50
2018-07-17T09:33:52.281Z,28.60
2018-07-17T09:34:55.373Z,28.50
2018-07-17T09:35:58.941Z,28.60
2018-07-17T09:37:01.972Z,28.60
2018-07-17T09:38:05.474Z,28.60
2018-07-17T09:39:09.190Z,28.60
2018-07-17T09:40:12.596Z,28.60
2018-07-17T09:41:15.581Z,28.60
2018-07-17T09:42:18.570Z,28.60
2018-07-17T09:43:21.577Z,28.70
2018-07-17T09:44:24.636Z,28.70
2018-07-17T09:45:27.589Z,28.70
2018-07-17T09:46:31.274Z,28.70
2018-07-17T09:47:34.293Z,28.70
2018-07-17T09:48:37.277Z,28.70
2018-07-17T09:49:40.284Z,28.70
2018-07-17T09:50:43.347Z,28.80
2018-07-17T09:51:46.686Z,28.80
2018-07-17T09:52:49.703Z,28.80
2018-07-17T09:53:52.704Z,28.80
2018-07-17T09:54:55.692Z,28.80
2018-07-17T09:57:01.788Z,28.80
2018-07-17T09:58:04.790Z,28.90
2018-07-17T09:59:07.788Z,28.90
2018-07-17T10:00:15.029Z,28.90
2018-07-17T10:01:23.570Z,28.90
2018-07-17T10:02:28.223Z,28.90
2018-07-17T10:04:34.136Z,29.00
2018-07-17T10:05:37.844Z,29.00
2018-07-17T10:06:40.829Z,29.00
2018-07-17T10:07:43.826Z,28.90
2018-07-17T10:08:46.817Z,29.00
2018-07-17T10:09:49.844Z,29.00
2018-07-17T10:10:53.049Z,29.10
2018-07-17T10:11:56.077Z,29.10
2018-07-17T10:12:59.089Z,29.10
2018-07-17T10:14:02.068Z,29.10
2018-07-17T10:15:05.062Z,29.10
2018-07-17T10:16:08.051Z,29.10
2018-07-17T10:17:33.545Z,29.10
2018-07-17T10:18:36.568Z,29.20
2018-07-17T10:25:09.719Z,29.40
2018-07-17T10:26:12.755Z,29.40
2018-07-17T10:30:24.490Z,29.40
2018-07-17T10:37:44.461Z,29.50
2018-07-17T10:39:50.282Z,29.50
2018-07-17T12:26:41.206Z,30.60
2018-07-17T12:27:44.213Z,30.50
2018-07-17T13:02:17.448Z,31.00
2018-07-17T13:07:31.758Z,31.00
2018-07-17T13:09:37.540Z,31.00
2018-07-17T13:11:43.326Z,31.10
2018-07-17T13:12:46.357Z,31.10
2018-07-17T13:14:52.255Z,31.10
2018-07-17T13:15:55.268Z,31.10
2018-07-17T13:18:01.045Z,31.10
2018-07-17T13:19:04.051Z,31.10
2018-07-17T13:20:07.033Z,31.20
2018-07-17T13:22:12.901Z,31.20
2018-07-17T13:23:15.917Z,31.20
2018-07-17T13:24:18.901Z,31.10
2018-07-17T13:27:27.513Z,31.30
2018-07-17T13:28:30.513Z,31.20
2018-07-17T13:29:33.549Z,31.20
2018-07-17T13:32:42.229Z,31.20
2018-07-17T13:34:48.296Z,31.30
2018-07-17T13:35:51.273Z,31.30
2018-07-17T13:36:54.332Z,31.30
2018-07-17T13:39:00.176Z,31.30
2018-07-17T13:40:03.156Z,31.40
2018-07-17T13:41:06.157Z,31.30
2018-07-17T13:43:11.985Z,31.30
2018-07-17T13:44:14.976Z,31.30
2018-07-17T13:45:17.989Z,31.30
2018-07-17T13:46:20.949Z,31.30
2018-07-17T13:47:23.983Z,31.30
2018-07-17T13:48:26.997Z,31.30
2018-07-17T13:49:30.113Z,31.40
2018-07-17T13:50:33.250Z,31.30
2018-07-17T13:51:36.228Z,31.30
2018-07-17T13:52:39.221Z,31.40
2018-07-17T13:57:54.026Z,31.50
2018-07-17T13:58:57.013Z,31.50
2018-07-17T14:02:05.950Z,31.50
2018-07-17T14:03:08.941Z,31.50
2018-07-17T14:04:11.945Z,31.50
2018-07-17T14:06:17.732Z,31.50
2018-07-17T14:07:20.735Z,31.50
2018-07-17T14:08:23.709Z,31.50
2018-07-17T14:10:29.527Z,31.40
2018-07-17T14:11:32.480Z,31.40
2018-07-17T14:13:38.273Z,31.50
2018-07-17T14:16:46.856Z,31.50
2018-07-17T14:17:49.885Z,31.50
2018-07-17T14:19:55.713Z,31.50
2018-07-17T14:23:04.513Z,31.50
2018-07-17T14:25:10.335Z,31.50
2018-07-17T14:26:13.317Z,31.50
2018-07-17T14:27:16.304Z,31.50
2018-07-17T14:28:19.293Z,31.50
2018-07-17T14:29:22.481Z,31.50
2018-07-17T14:30:25.462Z,31.50
2018-07-17T14:31:28.493Z,31.50
2018-07-17T14:34:37.697Z,31.50
2018-07-17T14:35:40.751Z,31.50
2018-07-17T14:36:43.701Z,31.50
2018-07-17T14:37:46.701Z,31.50
2018-07-17T14:38:49.710Z,31.50
2018-07-17T14:39:52.704Z,31.50
2018-07-17T14:40:55.736Z,31.50
2018-07-17T14:41:58.718Z,31.50
2018-07-17T14:43:01.766Z,31.50
2018-07-17T14:44:04.817Z,31.50
2018-07-17T14:48:23.432Z,31.50
2018-07-17T14:49:26.317Z,31.60
2018-07-17T14:50:29.377Z,31.50
2018-07-17T14:51:32.377Z,31.60
2018-07-17T14:53:38.521Z,31.50
2018-07-17T14:54:41.537Z,31.50
2018-07-17T14:56:47.317Z,31.50
2018-07-17T14:57:50.309Z,31.50
2018-07-17T14:58:53.285Z,31.50
2018-07-17T14:59:56.533Z,31.50
2018-07-17T15:00:59.504Z,31.50
2018-07-17T15:02:02.489Z,31.50
2018-07-17T15:03:05.489Z,31.50
2018-07-17T15:04:08.449Z,31.50
2018-07-17T15:06:14.248Z,31.40
2018-07-17T15:09:22.964Z,31.40
2018-07-17T15:11:28.794Z,31.40
2018-07-17T15:13:34.608Z,31.40
2018-07-17T15:14:37.580Z,31.40
2018-07-17T15:16:43.417Z,31.40
2018-07-17T15:18:49.229Z,31.40
2018-07-17T15:19:52.210Z,31.40
2018-07-17T15:20:55.228Z,31.40
2018-07-17T15:21:58.225Z,31.40
2018-07-17T15:23:01.198Z,31.40
2018-07-17T15:24:04.595Z,31.40
2018-07-17T15:25:07.662Z,31.40
2018-07-17T15:27:13.441Z,31.40
2018-07-17T15:28:16.481Z,31.40
2018-07-17T15:29:19.400Z,31.40
2018-07-17T15:31:25.206Z,31.40
2018-07-17T15:32:28.184Z,31.40
2018-07-17T15:33:31.169Z,31.40
2018-07-17T15:36:39.794Z,31.40
2018-07-17T15:38:45.669Z,31.40
2018-07-17T15:39:48.676Z,31.40
2018-07-17T15:40:51.675Z,31.40
2018-07-17T15:44:00.288Z,31.40
2018-07-17T15:45:03.291Z,31.40
2018-07-17T15:46:06.289Z,31.40
2018-07-17T15:47:09.273Z,31.40
2018-07-17T15:49:15.084Z,31.40
2018-07-17T15:50:18.057Z,31.40
2018-07-17T15:51:21.035Z,31.40
2018-07-17T15:52:24.157Z,31.50
2018-07-17T15:53:27.125Z,31.40
2018-07-17T15:55:32.917Z,31.40
2018-07-17T15:56:35.906Z,31.50
2018-07-17T15:57:38.914Z,31.40
2018-07-17T15:58:41.908Z,31.50
2018-07-17T16:00:47.733Z,31.50
2018-07-17T16:01:50.713Z,31.50
2018-07-17T16:03:56.577Z,31.50
2018-07-17T16:04:59.605Z,31.50
2018-07-17T16:06:02.650Z,31.50
2018-07-17T16:07:05.614Z,31.50
2018-07-17T16:08:08.669Z,31.50
2018-07-17T16:11:17.392Z,31.50
2018-07-17T16:12:20.381Z,31.50
2018-07-17T16:13:23.410Z,31.50
2018-07-17T16:14:26.625Z,31.50
2018-07-17T16:17:35.181Z,31.50
2018-07-17T16:18:38.160Z,31.50
2018-07-17T16:19:41.200Z,31.50
2018-07-17T16:20:44.174Z,31.50
2018-07-17T16:21:47.166Z,31.50
2018-07-17T16:22:50.183Z,31.50
2018-07-17T16:24:55.980Z,31.50
2018-07-17T16:28:04.816Z,31.60
2018-07-17T16:29:07.797Z,31.50
2018-07-17T16:32:16.395Z,31.50
2018-07-17T16:33:19.388Z,31.50
2018-07-17T16:34:22.361Z,31.50
2018-07-17T16:35:25.537Z,31.50
2018-07-17T16:36:28.532Z,31.50
2018-07-17T16:37:31.537Z,31.50
2018-07-17T16:38:34.513Z,31.50
2018-07-17T16:39:37.529Z,31.50
2018-07-17T16:40:40.521Z,31.50
2018-07-17T16:41:43.621Z,31.50
2018-07-17T16:42:48.905Z,31.40
2018-07-17T16:43:52.069Z,31.40
2018-07-17T16:44:55.049Z,31.40
2018-07-17T16:45:58.052Z,31.40
2018-07-17T16:47:01.114Z,31.40
2018-07-17T16:48:04.136Z,31.40
2018-07-17T16:49:07.100Z,31.40
2018-07-17T16:50:10.089Z,31.40
2018-07-17T16:51:13.112Z,31.40
2018-07-17T16:52:16.106Z,31.40
2018-07-17T16:53:19.091Z,31.40
2018-07-17T16:54:22.081Z,31.40
2018-07-17T16:55:25.089Z,31.40
2018-07-17T16:56:28.065Z,31.40
2018-07-17T16:57:31.196Z,31.40
2018-07-17T16:58:34.156Z,31.40
2018-07-17T16:59:37.160Z,31.40
2018-07-17T17:00:40.160Z,31.40
2018-07-17T17:01:43.164Z,31.40
2018-07-17T17:02:46.145Z,31.40
2018-07-17T17:03:49.145Z,31.40
2018-07-17T17:04:52.186Z,31.40
2018-07-17T17:05:55.184Z,31.40
2018-07-17T17:06:58.193Z,31.40
2018-07-17T17:08:01.198Z,31.40
2018-07-17T17:09:07.837Z,33.50
2018-07-17T17:10:10.744Z,31.30
2018-07-17T17:11:13.728Z,31.40
2018-07-17T17:12:16.797Z,31.30
2018-07-17T17:13:19.784Z,31.40
2018-07-17T17:14:22.768Z,31.40
2018-07-17T17:15:25.750Z,31.40
2018-07-17T17:16:28.734Z,31.40
2018-07-17T17:17:31.757Z,31.40
2018-07-17T17:18:34.753Z,31.40
2018-07-17T17:19:37.737Z,31.40
2018-07-17T17:20:40.713Z,31.40
2018-07-17T17:22:46.581Z,31.40
2018-07-17T17:24:52.674Z,31.40
2018-07-17T17:25:55.654Z,31.40
2018-07-17T17:26:58.614Z,31.40
2018-07-17T17:28:01.594Z,31.40
2018-07-17T17:29:04.560Z,31.40
2018-07-17T17:30:07.549Z,31.40
2018-07-17T17:31:10.524Z,31.40
2018-07-17T17:32:13.524Z,31.40
2018-07-17T17:33:16.517Z,31.40
2018-07-17T17:34:19.514Z,31.40
2018-07-17T17:35:22.514Z,31.40
2018-07-17T17:36:25.580Z,31.40
2018-07-17T17:37:28.501Z,31.40
2018-07-17T17:38:31.503Z,31.40
2018-07-17T17:39:34.528Z,31.40
2018-07-17T17:40:37.542Z,31.40
2018-07-17T17:41:40.457Z,31.30
2018-07-17T17:42:43.457Z,31.30
2018-07-17T17:43:46.440Z,31.40
2018-07-17T17:44:49.443Z,31.30
2018-07-17T17:45:52.457Z,31.30
2018-07-17T17:47:58.277Z,31.30
2018-07-17T17:49:01.273Z,31.30
2018-07-17T17:50:04.269Z,31.30
2018-07-17T17:51:07.348Z,31.30
2018-07-17T17:53:13.125Z,31.30
2018-07-17T17:57:24.565Z,31.30
2018-07-17T17:58:27.540Z,31.30
2018-07-17T17:59:30.520Z,31.20
2018-07-17T18:00:33.537Z,31.30
2018-07-17T18:01:36.473Z,31.20
2018-07-17T18:02:39.454Z,31.20
2018-07-17T18:03:42.434Z,31.20
2018-07-17T18:04:45.412Z,31.20
2018-07-17T18:05:48.401Z,31.20
2018-07-17T18:06:51.398Z,31.20
2018-07-17T18:07:55.324Z,31.20
2018-07-17T18:10:02.242Z,31.20
2018-07-17T18:11:06.503Z,31.30
2018-07-17T18:12:11.067Z,31.20
2018-07-17T18:13:14.230Z,31.20
2018-07-17T18:14:18.817Z,31.20
2018-07-17T18:16:28.303Z,31.20
2018-07-17T18:19:48.485Z,31.20
2018-07-17T18:22:14.308Z,31.20
2018-07-17T18:23:17.316Z,31.10
2018-07-17T18:24:20.308Z,31.20
2018-07-17T18:26:26.117Z,31.10
2018-07-17T18:27:29.188Z,31.20
2018-07-17T18:28:32.229Z,31.10
2018-07-17T18:29:35.200Z,31.10
2018-07-17T18:30:38.177Z,31.10
2018-07-17T18:31:41.159Z,31.10
2018-07-17T18:32:44.125Z,31.10
2018-07-17T18:33:47.101Z,31.10
2018-07-17T18:34:50.090Z,31.10
2018-07-17T18:36:55.888Z,31.10
2018-07-17T18:37:58.869Z,31.10
2018-07-17T18:39:01.864Z,31.10
2018-07-17T18:40:04.862Z,31.10
2018-07-17T18:41:07.881Z,31.10
2018-07-17T18:42:10.922Z,31.10
2018-07-17T18:43:13.885Z,31.10
2018-07-17T18:44:16.885Z,31.10
2018-07-17T18:45:19.871Z,31.10
2018-07-17T18:46:22.867Z,31.00
2018-07-17T18:47:25.852Z,31.10
