createdAt,value
2023-02-16T00:00:06.830Z,3.7
2023-02-16T00:01:06.906Z,3.7
2023-02-16T00:02:17.350Z,3.7
2023-02-16T00:03:07.116Z,3.7
2023-02-16T00:04:26.804Z,3.7
2023-02-16T00:05:07.256Z,3.8
2023-02-16T00:06:07.431Z,3.8
2023-02-16T00:07:08.672Z,3.7
2023-02-16T00:08:07.492Z,3.8
2023-02-16T00:09:07.556Z,3.8
2023-02-16T00:10:09.529Z,3.7
2023-02-16T00:11:10.295Z,3.7
2023-02-16T00:12:07.859Z,3.8
2023-02-16T00:13:07.954Z,3.7
2023-02-16T00:14:08.012Z,3.6
2023-02-16T00:15:08.073Z,3.5
2023-02-16T00:16:16.570Z,3.5
2023-02-16T00:17:08.274Z,3.5
2023-02-16T00:18:08.502Z,3.5
2023-02-16T00:19:10.457Z,3.5
2023-02-16T00:20:08.555Z,3.5
2023-02-16T00:21:08.635Z,3.5
2023-02-16T00:22:13.699Z,3.6
2023-02-16T00:23:08.781Z,3.5
2023-02-16T00:24:08.868Z,3.3
2023-02-16T00:25:08.954Z,3.4
2023-02-16T00:26:09.014Z,3.4
2023-02-16T00:27:09.301Z,3.5
2023-02-16T00:28:09.211Z,3.5
2023-02-16T00:29:09.279Z,3.4
2023-02-16T00:30:09.326Z,3.4
2023-02-16T00:31:09.425Z,3.4
2023-02-16T00:32:09.446Z,3.3
2023-02-16T00:33:09.469Z,3.3
2023-02-16T00:34:09.557Z,3.3
2023-02-16T00:35:09.621Z,3.4
2023-02-16T00:36:09.681Z,3.4
2023-02-16T00:37:09.746Z,3.5
2023-02-16T00:38:09.825Z,3.4
2023-02-16T00:39:09.917Z,3.5
2023-02-16T00:40:10.042Z,3.4
2023-02-16T00:41:10.050Z,3.4
2023-02-16T00:42:10.188Z,3.5
2023-02-16T00:43:10.184Z,3.5
2023-02-16T00:44:10.269Z,3.5
2023-02-16T00:45:10.345Z,3.5
2023-02-16T00:46:10.497Z,3.4
2023-02-16T00:47:10.492Z,3.5
2023-02-16T00:48:10.614Z,3.4
2023-02-16T00:49:10.674Z,3.5
2023-02-16T00:50:10.753Z,3.6
2023-02-16T00:51:23.949Z,3.7
2023-02-16T00:52:10.917Z,3.6
2023-02-16T00:53:13.429Z,3.4
2023-02-16T00:54:13.490Z,3.4
2023-02-16T00:55:13.587Z,3.5
2023-02-16T00:56:13.674Z,3.5
2023-02-16T00:57:13.732Z,3.5
2023-02-16T00:58:13.832Z,3.4
2023-02-16T00:59:14.106Z,3.3
2023-02-16T01:00:13.948Z,3.3
2023-02-16T01:01:14.070Z,3.3
2023-02-16T01:02:14.101Z,3.2
2023-02-16T01:03:14.194Z,3.2
2023-02-16T01:04:14.284Z,3.3
2023-02-16T01:05:14.338Z,3.3
2023-02-16T01:06:14.408Z,3.3
2023-02-16T01:07:14.440Z,3.4
2023-02-16T01:08:14.608Z,3.4
2023-02-16T01:09:14.634Z,3.3
2023-02-16T01:10:18.271Z,3.3
2023-02-16T01:11:14.856Z,3.3
2023-02-16T01:12:14.870Z,3.3
2023-02-16T01:13:14.952Z,3.3
2023-02-16T01:14:15.005Z,3.3
2023-02-16T01:15:15.072Z,3.1
2023-02-16T01:16:16.668Z,3
2023-02-16T01:17:15.250Z,3.1
2023-02-16T01:18:15.381Z,3.2
2023-02-16T01:19:15.504Z,3.2
2023-02-16T01:20:15.479Z,3.3
2023-02-16T01:21:15.582Z,3.2
2023-02-16T01:22:37.973Z,3.2
2023-02-16T01:23:15.721Z,3.2
2023-02-16T01:24:15.804Z,3.2
2023-02-16T01:25:17.451Z,3.1
2023-02-16T01:26:15.934Z,3.1
2023-02-16T01:27:15.980Z,3.2
2023-02-16T01:28:20.137Z,3.2
2023-02-16T01:29:16.136Z,3.2
2023-02-16T01:30:16.348Z,3.1
2023-02-16T01:31:23.093Z,3
2023-02-16T01:32:16.517Z,3.1
2023-02-16T01:33:16.476Z,3.1
2023-02-16T01:34:19.271Z,3.1
2023-02-16T01:35:16.821Z,3.1
2023-02-16T01:36:16.659Z,3.1
2023-02-16T01:37:16.786Z,3
2023-02-16T01:38:18.452Z,3.1
2023-02-16T01:39:16.839Z,3
2023-02-16T01:40:32.523Z,3
2023-02-16T01:41:16.994Z,3
2023-02-16T01:42:18.836Z,2.9
2023-02-16T01:43:17.110Z,3
2023-02-16T01:44:22.925Z,2.9
2023-02-16T01:45:18.193Z,2.9
2023-02-16T01:46:28.590Z,2.9
2023-02-16T01:47:17.323Z,2.8
2023-02-16T01:48:20.279Z,2.7
2023-02-16T01:49:17.362Z,2.6
2023-02-16T01:50:21.717Z,2.7
2023-02-16T01:51:17.463Z,2.9
2023-02-16T01:52:19.948Z,2.8
2023-02-16T01:53:17.576Z,2.6
2023-02-16T01:54:19.727Z,2.7
2023-02-16T01:55:17.692Z,2.7
2023-02-16T01:56:22.303Z,2.7
2023-02-16T01:57:17.861Z,2.7
2023-02-16T01:58:24.243Z,2.7
2023-02-16T01:59:18.025Z,2.6
2023-02-16T02:00:23.658Z,2.7
2023-02-16T02:01:21.369Z,2.8
2023-02-16T02:02:24.735Z,2.8
2023-02-16T02:03:18.425Z,2.8
2023-02-16T02:04:31.891Z,2.9
2023-02-16T02:05:18.466Z,2.8
2023-02-16T02:06:31.808Z,2.8
2023-02-16T02:07:18.595Z,2.8
2023-02-16T02:08:33.180Z,2.8
2023-02-16T02:09:18.740Z,3
2023-02-16T02:10:35.020Z,3
2023-02-16T02:11:18.868Z,3
2023-02-16T02:12:31.927Z,2.8
2023-02-16T02:13:18.949Z,2.7
2023-02-16T02:14:33.836Z,2.6
2023-02-16T02:15:18.997Z,2.5
2023-02-16T02:16:44.754Z,2.5
2023-02-16T02:17:19.134Z,2.7
2023-02-16T02:18:34.583Z,2.6
2023-02-16T02:19:19.238Z,2.5
2023-02-16T02:20:31.990Z,2.6
2023-02-16T02:21:19.381Z,2.6
2023-02-16T02:22:24.206Z,2.7
2023-02-16T02:23:19.531Z,2.7
2023-02-16T02:24:19.656Z,2.7
2023-02-16T02:25:19.670Z,2.6
2023-02-16T02:26:19.766Z,2.6
2023-02-16T02:27:19.806Z,2.7
2023-02-16T02:28:19.982Z,2.6
2023-02-16T02:29:19.994Z,2.7
2023-02-16T02:30:20.087Z,2.6
2023-02-16T02:31:20.249Z,2.7
2023-02-16T02:32:20.230Z,2.7
2023-02-16T02:33:20.227Z,2.8
2023-02-16T02:34:20.305Z,2.8
2023-02-16T02:35:20.394Z,2.7
2023-02-16T02:36:20.475Z,2.5
2023-02-16T02:37:20.567Z,2.6
2023-02-16T02:38:20.657Z,2.7
2023-02-16T02:39:20.700Z,2.6
2023-02-16T02:40:21.454Z,2.7
2023-02-16T02:41:20.838Z,2.7
2023-02-16T02:42:20.905Z,2.6
2023-02-16T02:43:22.552Z,2.6
2023-02-16T02:44:21.086Z,2.6
2023-02-16T02:45:21.158Z,2.6
2023-02-16T02:46:21.345Z,2.7
2023-02-16T02:47:21.360Z,2.7
2023-02-16T02:48:21.409Z,2.5
2023-02-16T02:49:21.506Z,2.5
2023-02-16T02:50:21.529Z,2.4
2023-02-16T02:51:21.567Z,2.4
2023-02-16T02:52:24.909Z,2.4
2023-02-16T02:53:21.675Z,2.3
2023-02-16T02:54:21.757Z,2.4
2023-02-16T02:55:21.808Z,2.5
2023-02-16T02:56:21.956Z,2.5
2023-02-16T02:57:21.916Z,2.6
2023-02-16T02:58:22.013Z,2.6
2023-02-16T02:59:31.849Z,2.6
2023-02-16T03:00:22.492Z,2.4
2023-02-16T03:01:22.233Z,2.3
2023-02-16T03:02:22.554Z,2.3
2023-02-16T03:03:22.398Z,2.4
2023-02-16T03:04:22.670Z,2.5
2023-02-16T03:05:22.584Z,2.6
2023-02-16T03:06:22.710Z,2.5
2023-02-16T03:07:22.781Z,2.3
2023-02-16T03:08:22.787Z,2.4
2023-02-16T03:09:22.870Z,2.3
2023-02-16T03:10:22.939Z,2.3
2023-02-16T03:11:22.976Z,2.3
2023-02-16T03:12:23.122Z,2.1
2023-02-16T03:13:23.181Z,2.1
2023-02-16T03:14:23.264Z,2.3
2023-02-16T03:15:23.338Z,2.3
2023-02-16T03:16:23.458Z,2.3
2023-02-16T03:17:23.484Z,2.3
2023-02-16T03:18:23.559Z,2.2
2023-02-16T03:19:23.614Z,2.1
2023-02-16T03:20:23.734Z,2.3
2023-02-16T03:21:23.815Z,2.3
2023-02-16T03:22:23.862Z,2.3
2023-02-16T03:23:23.975Z,2.4
2023-02-16T03:24:24.057Z,2.4
2023-02-16T03:25:24.139Z,2.3
2023-02-16T03:26:24.204Z,2.2
2023-02-16T03:27:24.314Z,2.2
2023-02-16T03:28:24.438Z,2.2
2023-02-16T03:29:24.452Z,2.3
2023-02-16T03:30:24.664Z,2.3
2023-02-16T03:31:24.792Z,2.3
2023-02-16T03:32:24.742Z,2.3
2023-02-16T03:33:24.832Z,2.2
2023-02-16T03:34:24.902Z,2.2
2023-02-16T03:35:30.014Z,2.2
2023-02-16T03:36:25.096Z,2.1
2023-02-16T03:37:25.161Z,2.3
2023-02-16T03:38:25.257Z,2.3
2023-02-16T03:39:25.312Z,2.3
2023-02-16T03:40:25.391Z,2.5
2023-02-16T03:41:25.489Z,2.4
2023-02-16T03:42:25.566Z,2.3
2023-02-16T03:43:25.633Z,2.3
2023-02-16T03:44:25.814Z,2
2023-02-16T03:45:25.834Z,2.1
2023-02-16T03:46:27.367Z,2.1
2023-02-16T03:47:25.977Z,2.1
2023-02-16T03:48:26.061Z,2.1
2023-02-16T03:49:26.193Z,2.1
2023-02-16T03:50:26.459Z,2.1
2023-02-16T03:51:26.358Z,2.1
2023-02-16T03:52:32.862Z,2
2023-02-16T03:53:26.522Z,1.9
2023-02-16T03:54:26.564Z,2
2023-02-16T03:55:29.116Z,2
2023-02-16T03:56:26.747Z,2.3
2023-02-16T03:57:26.826Z,2.4
2023-02-16T03:58:32.867Z,2.1
2023-02-16T03:59:27.009Z,2
2023-02-16T04:00:27.112Z,2
2023-02-16T04:01:28.086Z,2
2023-02-16T04:02:27.269Z,1.9
2023-02-16T04:03:27.251Z,2
2023-02-16T04:04:27.871Z,1.9
2023-02-16T04:05:27.411Z,2
2023-02-16T04:06:27.493Z,2.2
2023-02-16T04:07:27.637Z,2.1
2023-02-16T04:08:27.580Z,2
2023-02-16T04:09:27.671Z,1.8
2023-02-16T04:10:34.566Z,1.8
2023-02-16T04:11:27.853Z,1.9
2023-02-16T04:12:27.882Z,1.9
2023-02-16T04:13:31.407Z,1.8
2023-02-16T04:14:28.145Z,1.8
2023-02-16T04:15:28.320Z,1.8
2023-02-16T04:16:30.390Z,1.8
2023-02-16T04:17:28.301Z,1.9
2023-02-16T04:18:28.370Z,1.9
2023-02-16T04:19:28.507Z,2
2023-02-16T04:20:28.591Z,1.9
2023-02-16T04:21:28.814Z,1.8
2023-02-16T04:22:29.338Z,1.8
2023-02-16T04:23:34.604Z,1.9
2023-02-16T04:25:06.468Z,2.1
2023-02-16T04:25:49.712Z,1.9
2023-02-16T04:27:05.277Z,1.8
2023-02-16T04:27:49.863Z,1.9
2023-02-16T04:29:10.826Z,2
2023-02-16T04:29:50.013Z,1.9
2023-02-16T04:31:53.500Z,1.9
2023-02-16T04:31:53.561Z,1.8
2023-02-16T04:32:50.250Z,1.8
2023-02-16T04:33:50.323Z,1.6
2023-02-16T04:34:50.411Z,1.5
2023-02-16T04:35:50.503Z,1.5
2023-02-16T04:36:50.584Z,1.7
2023-02-16T04:37:57.686Z,1.8
2023-02-16T04:38:50.731Z,1.8
2023-02-16T04:39:53.714Z,1.7
2023-02-16T04:41:00.169Z,1.6
2023-02-16T04:42:03.149Z,1.6
2023-02-16T04:42:51.076Z,1.7
2023-02-16T04:44:28.876Z,1.6
2023-02-16T04:44:51.227Z,1.6
2023-02-16T04:45:57.786Z,1.7
2023-02-16T04:46:56.953Z,1.8
2023-02-16T04:47:52.296Z,1.7
2023-02-16T04:48:51.543Z,1.8
2023-02-16T04:50:26.972Z,1.8
2023-02-16T04:50:51.727Z,1.7
2023-02-16T04:52:05.901Z,1.6
2023-02-16T04:52:59.651Z,1.7
2023-02-16T04:53:56.942Z,1.7
2023-02-16T04:54:52.052Z,1.6
2023-02-16T04:56:01.248Z,1.6
2023-02-16T04:56:52.238Z,1.7
2023-02-16T04:58:00.139Z,1.7
2023-02-16T04:58:56.775Z,1.6
2023-02-16T04:59:57.979Z,1.4
2023-02-16T05:00:52.593Z,1.4
2023-02-16T05:02:08.948Z,1.5
2023-02-16T05:02:52.785Z,1.5
2023-02-16T05:04:02.864Z,1.5
2023-02-16T05:05:01.888Z,1.6
2023-02-16T05:06:01.177Z,1.6
2023-02-16T05:06:53.077Z,1.7
2023-02-16T05:08:10.789Z,1.6
2023-02-16T05:08:53.249Z,1.6
2023-02-16T05:09:53.322Z,1.5
2023-02-16T05:11:02.465Z,1.5
2023-02-16T05:11:53.511Z,1.6
2023-02-16T05:12:53.613Z,1.6
2023-02-16T05:14:02.727Z,1.6
2023-02-16T05:14:53.687Z,1.6
2023-02-16T05:15:53.758Z,1.5
2023-02-16T05:17:03.705Z,1.6
2023-02-16T05:17:53.876Z,1.7
2023-02-16T05:18:53.909Z,1.7
2023-02-16T05:19:54.311Z,1.7
2023-02-16T05:20:54.078Z,1.7
2023-02-16T05:21:54.150Z,1.6
2023-02-16T05:23:07.808Z,1.6
2023-02-16T05:23:54.317Z,1.6
2023-02-16T05:24:54.414Z,1.5
2023-02-16T05:26:02.989Z,1.5
2023-02-16T05:26:54.537Z,1.7
2023-02-16T05:27:54.673Z,1.6
2023-02-16T05:29:04.251Z,1.5
2023-02-16T05:29:54.847Z,1.5
2023-02-16T05:30:54.861Z,1.7
2023-02-16T05:31:57.425Z,1.7
2023-02-16T05:33:00.172Z,1.7
2023-02-16T05:33:55.334Z,1.7
2023-02-16T05:35:00.638Z,1.7
2023-02-16T05:35:55.245Z,1.6
2023-02-16T05:37:02.725Z,1.5
2023-02-16T05:38:18.793Z,1.5
2023-02-16T05:38:59.112Z,1.6
2023-02-16T05:39:55.487Z,1.6
2023-02-16T05:41:01.397Z,1.6
2023-02-16T05:41:56.221Z,1.6
2023-02-16T05:43:00.239Z,1.5
2023-02-16T05:43:55.638Z,1.6
2023-02-16T05:45:04.668Z,1.6
2023-02-16T05:45:55.677Z,1.6
2023-02-16T05:47:02.770Z,1.7
2023-02-16T05:47:55.732Z,1.6
2023-02-16T05:49:01.607Z,1.5
2023-02-16T05:49:56.436Z,1.5
2023-02-16T05:51:23.608Z,1.6
2023-02-16T05:51:56.023Z,1.6
2023-02-16T05:53:14.244Z,1.6
2023-02-16T05:53:56.254Z,1.6
2023-02-16T05:55:10.720Z,1.6
2023-02-16T05:55:56.650Z,1.6
2023-02-16T05:57:11.468Z,1.5
2023-02-16T05:57:56.549Z,1.5
2023-02-16T05:59:12.556Z,1.5
2023-02-16T05:59:56.649Z,1.5
2023-02-16T06:01:12.650Z,1.6
2023-02-16T06:02:05.581Z,1.4
2023-02-16T06:03:16.811Z,1.4
2023-02-16T06:03:56.983Z,1.4
2023-02-16T06:05:13.704Z,1.4
2023-02-16T06:05:57.098Z,1.5
2023-02-16T06:07:19.368Z,1.4
2023-02-16T06:07:57.954Z,1.4
2023-02-16T06:09:16.770Z,1.4
2023-02-16T06:09:57.474Z,1.3
2023-02-16T06:11:16.378Z,1.4
2023-02-16T06:12:00.529Z,1.3
2023-02-16T06:13:16.816Z,1.4
2023-02-16T06:13:58.369Z,1.4
2023-02-16T06:15:16.250Z,1.4
2023-02-16T06:15:58.469Z,1.4
2023-02-16T06:17:16.984Z,1.5
2023-02-16T06:18:02.069Z,1.5
2023-02-16T06:19:17.937Z,1.5
2023-02-16T06:20:00.130Z,1.4
2023-02-16T06:20:59.460Z,1.4
2023-02-16T06:21:59.991Z,1.3
2023-02-16T06:22:58.571Z,1.3
2023-02-16T06:24:00.036Z,1.4
2023-02-16T06:24:58.679Z,1.5
2023-02-16T06:26:00.752Z,1.5
2023-02-16T06:26:58.828Z,1.5
2023-02-16T06:28:00.529Z,1.5
2023-02-16T06:28:59.351Z,1.5
2023-02-16T06:30:02.972Z,1.7
2023-02-16T06:30:59.189Z,1.6
2023-02-16T06:32:06.196Z,1.5
2023-02-16T06:33:01.401Z,1.5
2023-02-16T06:34:03.507Z,1.4
2023-02-16T06:34:59.343Z,1.5
2023-02-16T06:36:06.935Z,1.4
2023-02-16T06:36:59.550Z,1.4
2023-02-16T06:37:59.610Z,1.4
2023-02-16T06:39:00.428Z,1.3
2023-02-16T06:39:59.752Z,1.5
2023-02-16T06:40:59.846Z,1.4
2023-02-16T06:42:06.749Z,1.3
2023-02-16T06:43:00.004Z,1.4
2023-02-16T06:44:00.149Z,1.5
2023-02-16T06:45:01.684Z,1.5
2023-02-16T06:46:00.281Z,1.4
2023-02-16T06:47:00.312Z,1.4
2023-02-16T06:48:00.409Z,1.4
2023-02-16T06:49:00.576Z,1.4
2023-02-16T06:50:00.589Z,1.5
2023-02-16T06:51:02.418Z,1.5
2023-02-16T06:52:00.756Z,1.4
2023-02-16T06:53:00.821Z,1.4
2023-02-16T06:54:00.923Z,1.5
2023-02-16T06:55:01.013Z,1.5
2023-02-16T06:56:01.087Z,1.5
2023-02-16T06:57:01.150Z,1.5
2023-02-16T06:58:01.471Z,1.5
2023-02-16T06:59:01.336Z,1.4
2023-02-16T07:00:01.415Z,1.5
2023-02-16T07:01:01.607Z,1.5
2023-02-16T07:02:01.599Z,1.5
2023-02-16T07:03:01.682Z,1.5
2023-02-16T07:20:15.303Z,2.2
2023-02-16T07:21:07.090Z,2.2
2023-02-16T07:22:03.243Z,2.2
2023-02-16T07:23:03.289Z,2.3
2023-02-16T07:24:04.487Z,2.3
2023-02-16T07:25:03.460Z,2.4
2023-02-16T07:26:03.604Z,2.5
2023-02-16T07:27:03.619Z,2.6
2023-02-16T07:28:03.705Z,2.7
2023-02-16T07:29:03.778Z,2.9
2023-02-16T07:30:03.889Z,2.9
2023-02-16T07:31:04.253Z,2.9
2023-02-16T07:32:04.131Z,3
2023-02-16T07:33:04.092Z,2.9
2023-02-16T07:34:04.170Z,3
2023-02-16T07:35:04.244Z,3.1
2023-02-16T07:36:07.799Z,3.1
2023-02-16T07:37:04.398Z,3.1
2023-02-16T07:38:04.412Z,3.2
2023-02-16T07:39:07.823Z,3.2
2023-02-16T07:40:04.573Z,3.2
2023-02-16T07:41:06.458Z,3.4
2023-02-16T07:42:07.956Z,3.4
2023-02-16T07:43:04.765Z,3.4
2023-02-16T07:44:04.786Z,3.4
2023-02-16T07:45:04.861Z,3.4
2023-02-16T07:46:05.030Z,3.6
2023-02-16T07:47:05.004Z,3.7
2023-02-16T07:48:05.108Z,3.7
2023-02-16T07:49:05.186Z,3.6
2023-02-16T07:50:05.274Z,3.5
2023-02-16T07:51:05.792Z,3.3
2023-02-16T07:52:05.465Z,3.3
2023-02-16T07:53:05.506Z,3.1
2023-02-16T07:54:13.857Z,3
2023-02-16T07:55:05.655Z,2.9
2023-02-16T07:56:05.786Z,2.8
2023-02-16T07:57:05.810Z,2.8
2023-02-16T07:58:05.896Z,2.8
2023-02-16T07:59:05.957Z,2.8
2023-02-16T08:00:06.170Z,2.8
2023-02-16T08:01:06.457Z,2.9
2023-02-16T08:02:06.371Z,2.8
2023-02-16T08:03:06.460Z,2.8
2023-02-16T08:04:06.388Z,2.9
2023-02-16T08:05:06.473Z,2.9
2023-02-16T08:06:07.473Z,2.9
2023-02-16T08:07:06.617Z,2.9
2023-02-16T08:08:06.883Z,2.9
2023-02-16T08:09:06.824Z,2.9
2023-02-16T08:10:06.918Z,3
2023-02-16T08:11:07.048Z,3
2023-02-16T08:12:09.758Z,2.9
2023-02-16T08:13:07.207Z,2.9
2023-02-16T08:14:07.273Z,2.9
2023-02-16T08:15:07.371Z,2.9
2023-02-16T08:16:07.615Z,2.8
2023-02-16T08:17:07.573Z,2.8
2023-02-16T08:18:07.913Z,2.8
2023-02-16T08:19:07.639Z,2.9
2023-02-16T08:20:07.780Z,2.8
2023-02-16T08:21:10.181Z,2.8
2023-02-16T08:22:07.909Z,3
2023-02-16T08:23:07.974Z,3.1
2023-02-16T08:24:08.192Z,3
2023-02-16T08:25:35.163Z,3
2023-02-16T08:26:16.845Z,3.1
2023-02-16T08:27:36.236Z,3.1
2023-02-16T08:28:17.034Z,3.2
2023-02-16T08:29:35.079Z,3.2
2023-02-16T08:30:17.184Z,3.2
2023-02-16T08:31:36.600Z,3.2
2023-02-16T08:32:21.437Z,3.3
2023-02-16T08:33:34.835Z,3.3
2023-02-16T08:34:20.210Z,3.4
2023-02-16T08:35:35.337Z,3.3
2023-02-16T08:36:25.669Z,3.3
2023-02-16T08:37:36.403Z,3.4
2023-02-16T08:38:20.591Z,3.4
2023-02-16T08:39:43.470Z,3.5
2023-02-16T08:40:20.725Z,3.5
2023-02-16T08:41:36.585Z,3.5
2023-02-16T08:42:25.436Z,3.5
2023-02-16T08:43:35.528Z,3.6
2023-02-16T08:44:18.415Z,3.5
2023-02-16T08:45:36.131Z,3.6
2023-02-16T08:46:18.588Z,3.7
2023-02-16T08:47:35.161Z,3.6
2023-02-16T08:48:18.667Z,3.7
2023-02-16T08:49:34.726Z,3.7
2023-02-16T08:50:23.816Z,3.8
2023-02-16T08:51:34.932Z,3.8
2023-02-16T08:52:29.797Z,3.8
2023-02-16T08:53:34.699Z,3.7
2023-02-16T08:54:19.011Z,3.6
2023-02-16T08:55:34.742Z,3.7
2023-02-16T08:56:34.817Z,3.8
2023-02-16T08:57:34.937Z,3.8
2023-02-16T08:58:34.969Z,3.7
2023-02-16T08:59:36.333Z,3.6
2023-02-16T09:00:35.089Z,3.6
2023-02-16T09:01:35.222Z,3.7
2023-02-16T09:02:35.287Z,3.8
2023-02-16T09:03:36.446Z,3.9
2023-02-16T09:04:35.388Z,3.9
2023-02-16T09:05:35.436Z,3.8
2023-02-16T09:06:35.568Z,3.8
2023-02-16T09:07:35.575Z,3.8
2023-02-16T09:08:35.682Z,3.8
2023-02-16T09:09:35.750Z,3.8
2023-02-16T09:10:35.828Z,3.9
2023-02-16T09:11:35.996Z,3.9
2023-02-16T09:12:37.279Z,3.9
2023-02-16T09:13:36.043Z,3.9
2023-02-16T09:14:36.098Z,3.8
2023-02-16T09:15:37.592Z,3.8
2023-02-16T09:16:36.340Z,3.9
2023-02-16T09:17:36.298Z,3.8
2023-02-16T09:18:36.370Z,3.8
2023-02-16T09:19:36.457Z,3.8
2023-02-16T09:20:36.594Z,3.9
2023-02-16T09:21:36.591Z,4
2023-02-16T09:22:37.037Z,4.1
2023-02-16T09:23:36.682Z,4.1
2023-02-16T09:24:36.763Z,4.1
2023-02-16T09:25:36.804Z,4.2
2023-02-16T09:26:36.870Z,4.3
2023-02-16T09:27:36.941Z,4.4
2023-02-16T09:28:36.909Z,4.4
2023-02-16T09:29:36.888Z,4.4
2023-02-16T09:30:37.059Z,4.5
2023-02-16T09:31:37.285Z,4.5
2023-02-16T09:32:37.059Z,4.6
2023-02-16T09:33:37.706Z,4.6
2023-02-16T09:34:37.211Z,4.6
2023-02-16T09:35:37.254Z,4.6
2023-02-16T09:36:40.471Z,4.7
2023-02-16T09:37:37.391Z,4.7
2023-02-16T09:38:47.076Z,4.7
2023-02-16T09:39:37.533Z,4.7
2023-02-16T09:40:37.626Z,4.7
2023-02-16T09:41:37.818Z,4.7
2023-02-16T09:42:37.746Z,4.7
2023-02-16T09:43:37.963Z,4.8
2023-02-16T09:44:38.017Z,4.8
2023-02-16T09:45:37.978Z,4.7
2023-02-16T09:46:38.150Z,4.6
2023-02-16T09:47:38.175Z,4.6
2023-02-16T09:48:38.228Z,4.7
2023-02-16T09:49:38.338Z,4.7
2023-02-16T09:50:52.925Z,4.7
2023-02-16T09:51:38.404Z,4.7
2023-02-16T09:52:38.499Z,4.8
2023-02-16T09:53:48.240Z,5
2023-02-16T09:54:38.646Z,5.4
2023-02-16T09:55:38.733Z,5.9
2023-02-16T09:57:12.493Z,6.2
2023-02-16T09:57:38.863Z,6.6
2023-02-16T09:58:38.909Z,6.8
2023-02-16T10:00:10.653Z,7
2023-02-16T10:00:39.003Z,7.1
2023-02-16T10:01:39.152Z,7.3
2023-02-16T10:03:11.109Z,7.5
2023-02-16T10:03:39.224Z,7.6
2023-02-16T10:04:39.251Z,7.5
2023-02-16T10:06:11.425Z,7.6
2023-02-16T10:06:39.408Z,7.9
2023-02-16T10:07:39.751Z,8
2023-02-16T10:09:12.461Z,8
2023-02-16T10:09:39.628Z,8.1
2023-02-16T10:10:40.243Z,8.3
2023-02-16T10:12:11.488Z,8.5
2023-02-16T10:12:39.844Z,8.5
2023-02-16T10:13:39.918Z,8.5
2023-02-16T10:15:12.592Z,8.4
2023-02-16T10:15:40.136Z,8.5
2023-02-16T10:16:40.171Z,8.4
2023-02-16T10:18:11.031Z,8.5
2023-02-16T10:18:40.372Z,8.5
2023-02-16T10:19:40.413Z,8.5
2023-02-16T10:21:12.565Z,8.5
2023-02-16T10:21:40.541Z,8.6
2023-02-16T10:22:40.874Z,8.6
2023-02-16T10:24:12.101Z,8.5
2023-02-16T10:24:40.782Z,8.7
2023-02-16T10:25:40.896Z,8.8
2023-02-16T10:27:16.197Z,9
2023-02-16T10:27:41.026Z,9.1
2023-02-16T10:28:41.097Z,9.3
2023-02-16T10:30:15.737Z,9.4
2023-02-16T10:30:41.270Z,9.4
2023-02-16T10:31:53.631Z,9.3
2023-02-16T10:33:13.551Z,9.2
2023-02-16T10:33:41.500Z,9.1
2023-02-16T10:34:41.522Z,9
2023-02-16T10:36:14.598Z,8.8
2023-02-16T10:36:41.673Z,8.8
2023-02-16T10:37:41.759Z,8.7
2023-02-16T10:39:13.361Z,8.6
2023-02-16T10:39:41.892Z,8.7
2023-02-16T10:40:41.899Z,8.8
2023-02-16T10:42:13.381Z,8.8
2023-02-16T10:42:42.031Z,8.9
2023-02-16T10:43:42.027Z,8.9
2023-02-16T10:45:15.485Z,8.9
2023-02-16T10:45:42.223Z,8.9
2023-02-16T10:46:42.314Z,8.8
2023-02-16T10:47:42.279Z,8.6
2023-02-16T10:48:42.320Z,8.5
2023-02-16T10:49:42.412Z,8.2
2023-02-16T10:50:42.487Z,8.3
2023-02-16T10:51:42.555Z,8.4
2023-02-16T10:52:42.665Z,8.4
2023-02-16T10:53:42.713Z,8.3
2023-02-16T10:54:42.775Z,8.3
2023-02-16T10:55:42.931Z,8.3
2023-02-16T10:56:42.992Z,8.3
2023-02-16T10:57:44.988Z,8.3
2023-02-16T10:58:43.183Z,8.2
2023-02-16T10:59:46.284Z,8.1
2023-02-16T11:00:43.352Z,8.1
2023-02-16T11:01:45.382Z,8.1
2023-02-16T11:02:43.486Z,8.1
2023-02-16T11:03:53.729Z,8.1
2023-02-16T11:04:43.696Z,8.1
2023-02-16T11:05:54.127Z,8.1
2023-02-16T11:06:43.838Z,8.1
2023-02-16T11:07:51.676Z,8.1
2023-02-16T11:08:43.972Z,8.1
2023-02-16T11:09:57.977Z,8.1
2023-02-16T11:10:44.212Z,8.1
2023-02-16T11:11:55.268Z,8.1
2023-02-16T11:12:57.901Z,8.2
2023-02-16T11:13:52.817Z,8.2
2023-02-16T11:14:45.311Z,8.3
2023-02-16T11:16:00.489Z,8.3
2023-02-16T11:16:45.197Z,8.3
2023-02-16T11:17:59.924Z,8.3
2023-02-16T11:18:45.465Z,8.3
2023-02-16T11:19:58.555Z,8.3
2023-02-16T11:20:44.919Z,8.4
2023-02-16T11:22:05.202Z,8.5
2023-02-16T11:22:45.749Z,8.5
2023-02-16T11:24:05.535Z,8.5
2023-02-16T11:24:45.116Z,8.6
2023-02-16T11:26:09.869Z,8.7
2023-02-16T11:26:52.330Z,8.6
2023-02-16T11:27:47.631Z,8.6
2023-02-16T11:28:52.259Z,8.7
2023-02-16T11:29:45.569Z,8.8
2023-02-16T11:30:56.329Z,8.8
2023-02-16T11:31:57.739Z,8.9
2023-02-16T11:32:45.768Z,9
2023-02-16T11:33:55.751Z,9
2023-02-16T11:34:45.932Z,8.9
2023-02-16T11:35:46.030Z,9
2023-02-16T11:37:13.735Z,9.1
2023-02-16T11:37:46.177Z,9
2023-02-16T11:38:46.288Z,9
2023-02-16T11:40:23.908Z,9
2023-02-16T11:40:58.702Z,8.9
2023-02-16T11:41:46.495Z,8.9
2023-02-16T11:43:14.122Z,8.9
2023-02-16T11:44:55.040Z,8.9
2023-02-16T11:44:57.688Z,8.9
2023-02-16T11:46:57.216Z,8.9
2023-02-16T11:46:57.219Z,8.9
2023-02-16T11:47:54.224Z,8.9
2023-02-16T11:51:07.175Z,8.9
2023-02-16T11:51:47.359Z,8.9
2023-02-16T11:52:47.575Z,8.9
2023-02-16T11:53:47.584Z,8.9
2023-02-16T11:54:47.587Z,8.9
2023-02-16T11:55:47.656Z,9
2023-02-16T11:56:47.729Z,9
2023-02-16T11:57:47.861Z,9.1
2023-02-16T11:58:47.915Z,9.1
2023-02-16T11:59:47.958Z,9.2
2023-02-16T12:00:48.089Z,9.3
2023-02-16T12:01:48.141Z,9.3
2023-02-16T12:02:48.285Z,9.5
2023-02-16T12:03:48.345Z,9.5
2023-02-16T12:04:48.592Z,9.7
2023-02-16T12:05:48.512Z,9.7
2023-02-16T12:06:48.567Z,9.8
2023-02-16T12:07:48.629Z,9.7
2023-02-16T12:08:48.746Z,9.8
2023-02-16T12:09:48.776Z,9.8
2023-02-16T12:10:48.950Z,9.8
2023-02-16T12:11:48.958Z,9.8
2023-02-16T12:12:49.079Z,9.8
2023-02-16T12:13:49.286Z,9.7
2023-02-16T12:14:49.301Z,9.7
2023-02-16T12:15:49.451Z,9.7
2023-02-16T12:16:49.424Z,9.7
2023-02-16T12:17:49.581Z,9.6
2023-02-16T12:18:54.513Z,9.6
2023-02-16T12:19:49.735Z,9.6
2023-02-16T12:20:49.744Z,9.6
2023-02-16T12:21:49.842Z,9.6
2023-02-16T12:22:49.900Z,9.5
2023-02-16T12:23:49.873Z,9.5
2023-02-16T12:24:49.997Z,9.5
2023-02-16T12:25:50.002Z,9.4
2023-02-16T12:26:50.217Z,9.4
2023-02-16T12:27:50.101Z,9.4
2023-02-16T12:28:50.133Z,9.4
2023-02-16T12:29:50.191Z,9.4
2023-02-16T12:30:50.276Z,9.4
2023-02-16T12:31:50.446Z,9.4
2023-02-16T12:32:50.551Z,9.3
2023-02-16T12:33:50.503Z,9.3
2023-02-16T12:34:50.598Z,9.3
2023-02-16T12:35:50.670Z,9.4
2023-02-16T12:36:50.717Z,9.4
2023-02-16T12:37:50.848Z,9.4
2023-02-16T12:38:50.909Z,9.4
2023-02-16T12:39:50.948Z,9.4
2023-02-16T12:40:51.019Z,9.3
2023-02-16T12:41:51.071Z,9.3
2023-02-16T12:42:51.132Z,9.3
2023-02-16T12:43:51.201Z,9.3
2023-02-16T12:44:51.283Z,9.3
2023-02-16T12:45:51.398Z,9.3
2023-02-16T12:46:51.428Z,9.3
2023-02-16T12:47:51.504Z,9.3
2023-02-16T12:48:51.566Z,9.3
2023-02-16T12:49:51.615Z,9.3
2023-02-16T12:50:51.704Z,9.3
2023-02-16T12:51:51.763Z,9.3
2023-02-16T12:52:51.902Z,9.3
2023-02-16T12:53:51.903Z,9.3
2023-02-16T12:54:52.005Z,9.3
2023-02-16T12:55:52.171Z,9.3
2023-02-16T12:56:52.163Z,9.3
2023-02-16T12:57:52.217Z,9.3
2023-02-16T12:58:52.319Z,9.3
2023-02-16T12:59:52.349Z,9.3
2023-02-16T13:00:52.505Z,9.3
2023-02-16T13:01:52.497Z,9.3
2023-02-16T13:02:52.576Z,9.3
2023-02-16T13:03:52.687Z,9.3
2023-02-16T13:04:52.712Z,9.3
2023-02-16T13:05:52.780Z,9.3
2023-02-16T13:06:53.411Z,9.3
2023-02-16T13:07:53.045Z,9.3
2023-02-16T13:08:53.028Z,9.3
2023-02-16T13:09:53.120Z,9.4
2023-02-16T13:10:53.188Z,9.4
2023-02-16T13:11:53.229Z,9.4
2023-02-16T13:12:53.347Z,9.3
2023-02-16T13:13:53.433Z,9.3
2023-02-16T13:14:54.121Z,9.4
2023-02-16T13:15:53.533Z,9.4
2023-02-16T13:16:53.665Z,9.4
2023-02-16T13:17:53.697Z,9.4
2023-02-16T13:18:53.746Z,9.4
2023-02-16T13:19:53.859Z,9.4
2023-02-16T13:20:53.945Z,9.3
2023-02-16T13:21:53.968Z,9.3
2023-02-16T13:22:54.068Z,9.3
2023-02-16T13:23:54.115Z,9.3
2023-02-16T13:24:54.339Z,9.3
2023-02-16T13:25:54.447Z,9.3
2023-02-16T13:26:54.402Z,9.3
2023-02-16T13:27:54.460Z,9.3
2023-02-16T13:28:54.601Z,9.3
2023-02-16T13:29:54.595Z,9.3
2023-02-16T13:30:54.754Z,9.3
2023-02-16T13:31:54.868Z,9.4
2023-02-16T13:32:54.820Z,9.4
2023-02-16T13:33:54.859Z,9.4
2023-02-16T13:34:54.894Z,9.4
2023-02-16T13:35:54.941Z,9.3
2023-02-16T13:36:55.049Z,9.3
2023-02-16T13:37:56.375Z,9.3
2023-02-16T13:38:55.129Z,9.3
2023-02-16T13:39:55.215Z,9.3
2023-02-16T13:40:55.281Z,9.3
2023-02-16T13:41:55.374Z,9.3
2023-02-16T13:42:55.463Z,9.3
2023-02-16T13:43:55.481Z,9.3
2023-02-16T13:44:55.552Z,9.3
2023-02-16T13:45:55.665Z,9.3
2023-02-16T13:46:55.665Z,9.3
2023-02-16T13:47:55.864Z,9.3
2023-02-16T13:48:55.823Z,9.3
2023-02-16T13:49:55.921Z,9.3
2023-02-16T13:50:55.951Z,9.3
2023-02-16T13:52:08.122Z,9.3
2023-02-16T13:52:56.150Z,9.3
2023-02-16T13:53:56.175Z,9.3
2023-02-16T13:54:56.254Z,9.3
2023-02-16T13:55:56.361Z,9.3
2023-02-16T13:56:56.396Z,9.3
2023-02-16T13:57:56.485Z,9.3
2023-02-16T13:58:56.577Z,9.3
2023-02-16T13:59:56.637Z,9.3
2023-02-16T14:00:56.693Z,9.3
2023-02-16T14:01:56.764Z,9.2
2023-02-16T14:02:56.832Z,9.2
2023-02-16T14:03:56.867Z,9.3
2023-02-16T14:04:56.926Z,9.3
2023-02-16T14:05:57.010Z,9.3
2023-02-16T14:06:57.092Z,9.3
2023-02-16T14:07:59.334Z,9.3
2023-02-16T14:08:57.221Z,9.3