createdAt,value
2022-12-06T00:13:18.767Z,-0.12
2022-12-06T00:28:21.186Z,0.09
2022-12-06T00:43:23.429Z,0.14
2022-12-06T00:58:25.747Z,-1.07
2022-12-06T01:13:28.255Z,-0.2
2022-12-06T01:28:30.550Z,-0.25
2022-12-06T01:43:32.907Z,-0.33
2022-12-06T01:58:35.216Z,-0.26
2022-12-06T02:13:37.507Z,-0.54
2022-12-06T02:28:39.776Z,-0.08
2022-12-06T02:43:42.089Z,-0.41
2022-12-06T02:58:44.383Z,-0.3
2022-12-06T03:13:46.656Z,-0.75
2022-12-06T03:28:48.901Z,-0.61
2022-12-06T03:43:51.340Z,-0.72
2022-12-06T03:58:53.687Z,-0.39
2022-12-06T04:13:56.017Z,-0.53
2022-12-06T04:28:58.294Z,-0.43
2022-12-06T04:44:00.524Z,-0.29
2022-12-06T04:59:02.854Z,-0.44
2022-12-06T05:14:05.200Z,-0.51
2022-12-06T05:29:07.461Z,-0.72
2022-12-06T05:44:09.969Z,-1.5
2022-12-06T05:59:12.338Z,-2.27
2022-12-06T06:14:14.607Z,-2.57
2022-12-06T06:29:17.109Z,-2.39
2022-12-06T06:44:19.438Z,-2.34
2022-12-06T06:59:21.805Z,-2.35
2022-12-06T07:14:24.097Z,-2.51
2022-12-06T07:29:26.402Z,-2.33
2022-12-06T07:44:28.900Z,-2.56
2022-12-06T07:59:31.207Z,-2.55
2022-12-06T08:14:33.575Z,-2.6
2022-12-06T08:29:35.858Z,-2.26
2022-12-06T08:44:38.143Z,-2.57
2022-12-06T08:59:40.443Z,-2.2
2022-12-06T09:14:42.884Z,-2.38
2022-12-06T09:29:45.240Z,-2.27
2022-12-06T09:44:47.510Z,-2.44
2022-12-06T09:59:49.834Z,-2.61
2022-12-06T10:14:52.134Z,-2.62
2022-12-06T10:29:54.494Z,-2.44
2022-12-06T10:44:56.820Z,-2.77
2022-12-06T11:00:03.078Z,-2.61
2022-12-06T11:15:06.122Z,-2.58
2022-12-06T11:30:08.456Z,-2.67
2022-12-06T11:45:10.756Z,-2.67
2022-12-06T12:00:13.007Z,-2.59
2022-12-06T12:15:15.357Z,-2.59
2022-12-06T12:30:17.645Z,-2.55
2022-12-06T12:45:19.964Z,-2.59
2022-12-06T13:00:22.309Z,-2.36
2022-12-06T13:15:24.647Z,-2.24
2022-12-06T13:30:27.042Z,-2.05
2022-12-06T13:45:29.418Z,-2.26
2022-12-06T14:00:31.717Z,-2.27
2022-12-06T14:15:33.967Z,-2.21
2022-12-06T14:30:36.310Z,-1.84
2022-12-06T14:45:38.689Z,-2.13
2022-12-06T15:00:40.967Z,-1.69
2022-12-06T15:15:43.523Z,-1.74
2022-12-06T15:30:45.931Z,-1.84
2022-12-06T15:45:48.255Z,-1.54
2022-12-06T16:00:50.539Z,-2.03
2022-12-06T16:15:52.911Z,-1.71
2022-12-06T16:30:55.310Z,-1.37
2022-12-06T16:45:57.596Z,-1.61
2022-12-06T17:00:59.984Z,-1.51
2022-12-06T17:16:02.485Z,-1.63
2022-12-06T17:31:04.839Z,-1.56
2022-12-06T17:46:07.279Z,-1.62
2022-12-06T18:01:09.744Z,-1.42
2022-12-06T18:16:12.068Z,-1.44
2022-12-06T18:31:14.389Z,-1.19
2022-12-06T18:46:16.848Z,-1.41
2022-12-06T19:01:19.514Z,-1.1
2022-12-06T19:16:21.928Z,-0.57
2022-12-06T19:31:24.216Z,-0.92
2022-12-06T19:46:26.696Z,-0.6
2022-12-06T20:01:29.071Z,-1.01
2022-12-06T20:16:31.366Z,-0.42
2022-12-06T20:31:33.818Z,-0.83
2022-12-06T20:46:36.239Z,-0.66
2022-12-06T21:01:38.685Z,-1.02
2022-12-06T21:16:41.068Z,-1.11
2022-12-06T21:31:43.541Z,-0.77
2022-12-06T21:46:45.981Z,-0.54
2022-12-06T22:01:48.399Z,-0.6
2022-12-06T22:16:50.762Z,-0.84
2022-12-06T22:31:53.107Z,-0.66
2022-12-06T22:46:55.576Z,-1.04
2022-12-06T23:01:57.992Z,-0.8
2022-12-06T23:17:00.393Z,-0.93
2022-12-06T23:32:02.793Z,-0.99
2022-12-06T23:47:05.079Z,-0.86
