createdAt,value
2018-10-06T00:01:57.877Z,99.90
2018-10-06T00:04:27.490Z,99.90
2018-10-06T00:06:57.150Z,99.90
2018-10-06T00:09:29.064Z,99.90
2018-10-06T00:11:58.766Z,99.90
2018-10-06T00:14:28.504Z,99.90
2018-10-06T00:16:58.202Z,99.90
2018-10-06T00:19:27.886Z,99.90
2018-10-06T00:21:57.742Z,99.90
2018-10-06T00:24:27.351Z,99.90
2018-10-06T00:26:57.065Z,99.90
2018-10-06T00:29:26.822Z,99.90
2018-10-06T00:31:56.558Z,99.90
2018-10-06T00:34:26.525Z,99.90
2018-10-06T00:36:56.306Z,99.90
2018-10-06T00:39:26.026Z,99.90
2018-10-06T00:41:55.786Z,99.90
2018-10-06T00:44:25.476Z,99.90
2018-10-06T00:46:55.278Z,99.90
2018-10-06T00:49:25.036Z,99.90
2018-10-06T00:51:54.726Z,99.90
2018-10-06T00:54:24.443Z,99.90
2018-10-06T00:56:54.123Z,99.90
2018-10-06T00:59:23.989Z,99.90
2018-10-06T01:01:53.706Z,99.90
2018-10-06T01:04:23.668Z,99.90
2018-10-06T01:06:53.333Z,99.90
2018-10-06T01:09:23.130Z,99.90
2018-10-06T01:11:52.806Z,99.90
2018-10-06T01:17:23.541Z,99.90
2018-10-06T01:19:53.350Z,99.90
2018-10-06T01:22:23.067Z,99.90
2018-10-06T01:24:52.770Z,99.90
2018-10-06T01:27:22.507Z,99.90
2018-10-06T01:29:52.354Z,99.90
2018-10-06T01:32:22.179Z,99.90
2018-10-06T01:34:52.014Z,99.90
2018-10-06T01:37:21.823Z,99.90
2018-10-06T01:39:51.655Z,99.90
2018-10-06T01:42:21.318Z,99.90
2018-10-06T01:44:50.970Z,99.90
2018-10-06T01:47:20.611Z,99.90
2018-10-06T01:49:50.416Z,99.90
2018-10-06T01:52:20.004Z,99.90
2018-10-06T01:54:49.684Z,99.90
2018-10-06T01:57:19.379Z,99.90
2018-10-06T01:59:49.030Z,99.90
2018-10-06T02:02:18.702Z,99.90
2018-10-06T02:04:48.290Z,99.90
2018-10-06T02:07:18.010Z,99.90
2018-10-06T02:09:47.694Z,99.90
2018-10-06T02:12:17.239Z,99.90
2018-10-06T02:14:47.040Z,99.90
2018-10-06T02:17:16.718Z,99.90
2018-10-06T02:19:46.407Z,99.90
2018-10-06T02:22:16.151Z,99.90
2018-10-06T02:24:45.874Z,99.90
2018-10-06T02:27:15.511Z,99.90
2018-10-06T02:29:45.161Z,99.90
2018-10-06T02:32:14.979Z,99.90
2018-10-06T02:34:44.682Z,99.90
2018-10-06T02:37:14.302Z,99.90
2018-10-06T02:39:44.011Z,99.90
2018-10-06T02:42:13.705Z,99.90
2018-10-06T02:44:43.354Z,99.90
2018-10-06T02:47:13.047Z,99.90
2018-10-06T02:49:42.701Z,99.90
2018-10-06T02:52:12.309Z,99.90
2018-10-06T02:54:41.974Z,99.90
2018-10-06T02:57:11.643Z,99.90
2018-10-06T02:59:41.326Z,99.90
2018-10-06T03:02:11.111Z,99.90
2018-10-06T03:04:40.840Z,99.90
2018-10-06T03:07:10.485Z,99.90
2018-10-06T03:09:40.191Z,99.90
2018-10-06T03:12:09.798Z,99.90
2018-10-06T03:14:39.665Z,99.90
2018-10-06T03:17:09.674Z,99.90
2018-10-06T03:19:39.351Z,99.90
2018-10-06T03:22:09.006Z,99.90
2018-10-06T03:24:38.613Z,99.90
2018-10-06T03:27:08.342Z,99.90
2018-10-06T03:29:38.033Z,99.90
2018-10-06T03:32:07.714Z,99.90
2018-10-06T03:34:37.459Z,99.90
2018-10-06T03:37:07.178Z,99.90
2018-10-06T03:39:36.800Z,99.90
2018-10-06T03:42:06.738Z,99.90
2018-10-06T03:44:36.403Z,99.90
2018-10-06T03:47:06.215Z,99.90
2018-10-06T03:49:35.885Z,99.90
2018-10-06T03:52:05.683Z,99.90
2018-10-06T03:54:35.290Z,99.90
2018-10-06T03:57:05.072Z,99.90
2018-10-06T03:59:34.795Z,99.90
2018-10-06T04:02:05.604Z,99.90
2018-10-06T04:04:35.280Z,99.90
2018-10-06T04:07:05.067Z,99.90
2018-10-06T04:09:34.891Z,99.90
2018-10-06T04:12:04.784Z,99.90
2018-10-06T04:14:34.498Z,99.90
2018-10-06T04:17:04.096Z,99.90
2018-10-06T04:19:33.915Z,99.90
2018-10-06T04:22:03.638Z,99.90
2018-10-06T04:24:33.290Z,99.90
2018-10-06T04:27:02.937Z,99.90
2018-10-06T04:29:32.611Z,99.90
2018-10-06T04:32:07.226Z,99.90
2018-10-06T04:34:37.062Z,99.90
2018-10-06T04:37:06.830Z,99.90
2018-10-06T04:39:36.559Z,99.90
2018-10-06T04:42:06.296Z,99.90
2018-10-06T04:44:36.207Z,99.90
2018-10-06T04:47:06.160Z,99.90
2018-10-06T04:49:35.918Z,99.90
2018-10-06T04:52:05.765Z,99.90
2018-10-06T04:54:35.485Z,99.90
2018-10-06T04:57:05.212Z,99.90
2018-10-06T04:59:34.827Z,99.90
2018-10-06T05:02:04.525Z,99.90
2018-10-06T05:04:34.123Z,99.90
2018-10-06T05:07:03.780Z,99.90
2018-10-06T05:09:33.543Z,99.90
2018-10-06T05:12:03.339Z,99.90
2018-10-06T05:26:39.282Z,99.90
2018-10-06T05:29:08.951Z,99.90
2018-10-06T05:31:38.826Z,99.90
2018-10-06T05:34:08.650Z,99.90
2018-10-06T05:36:38.303Z,99.90
2018-10-06T05:39:10.498Z,99.90
2018-10-06T05:41:40.255Z,99.90
2018-10-06T05:44:10.209Z,99.90
2018-10-06T05:46:39.872Z,99.90
2018-10-06T05:49:09.519Z,99.90
2018-10-06T05:51:39.246Z,99.90
2018-10-06T05:54:29.825Z,99.90
2018-10-06T05:56:59.454Z,99.90
2018-10-06T05:59:29.084Z,99.90
2018-10-06T06:01:58.795Z,99.90
2018-10-06T06:04:43.310Z,99.90
2018-10-06T06:07:13.143Z,99.90
2018-10-06T06:09:43.160Z,99.90
2018-10-06T06:12:12.762Z,99.90
2018-10-06T06:14:42.498Z,99.90
2018-10-06T06:17:12.174Z,99.90
2018-10-06T06:19:42.214Z,99.90
2018-10-06T06:22:11.900Z,99.90
2018-10-06T06:24:45.005Z,99.90
2018-10-06T06:27:14.825Z,99.90
2018-10-06T06:29:44.571Z,99.90
2018-10-06T06:32:14.285Z,99.90
2018-10-06T06:34:50.283Z,99.90
2018-10-06T06:37:19.998Z,99.90
2018-10-06T06:39:49.652Z,99.90
2018-10-06T06:42:19.352Z,99.90
2018-10-06T06:44:49.012Z,99.90
2018-10-06T06:47:18.989Z,99.90
2018-10-06T06:49:52.846Z,99.90
2018-10-06T06:52:22.591Z,99.90
2018-10-06T06:54:52.220Z,99.90
2018-10-06T06:57:21.939Z,99.90
2018-10-06T06:59:51.647Z,99.90
2018-10-06T07:02:21.487Z,99.90
2018-10-06T07:04:51.192Z,99.90
2018-10-06T07:07:22.995Z,99.90
2018-10-06T07:09:52.694Z,99.90
2018-10-06T07:12:22.535Z,99.90
2018-10-06T07:15:05.766Z,99.90
2018-10-06T07:17:35.428Z,99.90
2018-10-06T07:20:05.082Z,99.90
2018-10-06T07:22:34.790Z,99.90
2018-10-06T07:25:04.455Z,99.90
2018-10-06T07:27:34.161Z,99.90
2018-10-06T07:30:04.088Z,99.90
2018-10-06T07:32:34.308Z,99.90
2018-10-06T07:35:04.444Z,99.90
2018-10-06T07:37:34.360Z,99.90
2018-10-06T07:40:04.389Z,99.90
2018-10-06T07:42:34.015Z,99.90
2018-10-06T07:45:11.634Z,99.90
2018-10-06T07:47:45.525Z,99.90
2018-10-06T07:50:23.947Z,99.90
2018-10-06T07:52:59.119Z,99.90
2018-10-06T07:55:28.702Z,99.90
2018-10-06T07:57:59.133Z,99.90
2018-10-06T08:00:28.994Z,99.90
2018-10-06T08:02:59.618Z,99.90
2018-10-06T08:05:36.396Z,99.90
2018-10-06T08:08:05.977Z,99.90
2018-10-06T08:10:35.319Z,99.90
2018-10-06T08:13:29.884Z,99.90
2018-10-06T08:15:59.474Z,99.90
2018-10-06T08:18:28.865Z,99.90
2018-10-06T08:20:58.436Z,99.90
2018-10-06T08:23:27.951Z,99.90
2018-10-06T08:25:57.430Z,99.90
2018-10-06T08:28:27.746Z,99.90
2018-10-06T08:30:57.503Z,99.90
2018-10-06T08:33:27.070Z,99.90
2018-10-06T08:36:02.144Z,99.90
2018-10-06T08:38:33.517Z,99.90
2018-10-06T08:41:03.029Z,99.90
2018-10-06T08:43:32.595Z,99.90
2018-10-06T08:46:02.505Z,99.90
2018-10-06T08:48:32.093Z,99.90
2018-10-06T08:51:01.902Z,99.90
2018-10-06T08:53:31.543Z,99.90
2018-10-06T08:56:00.989Z,99.90
2018-10-06T08:58:30.568Z,99.90
2018-10-06T09:01:00.230Z,99.90
2018-10-06T09:03:32.657Z,99.90
2018-10-06T09:06:02.038Z,99.90
2018-10-06T09:08:31.511Z,99.90
2018-10-06T09:11:01.311Z,99.90
2018-10-06T09:13:30.945Z,99.90
2018-10-06T09:16:01.304Z,99.90
2018-10-06T09:18:30.774Z,99.90
2018-10-06T09:21:03.102Z,99.90
2018-10-06T09:23:33.193Z,99.90
2018-10-06T09:26:06.529Z,99.90
2018-10-06T09:28:35.897Z,99.90
2018-10-06T09:31:05.271Z,99.90
2018-10-06T09:33:55.833Z,99.90
2018-10-06T09:36:35.914Z,99.90
2018-10-06T09:39:18.472Z,99.90
2018-10-06T09:41:50.528Z,99.90
2018-10-06T09:44:21.095Z,99.90
2018-10-06T09:46:50.738Z,99.90
2018-10-06T09:49:20.308Z,99.90
2018-10-06T09:51:49.756Z,99.90
2018-10-06T09:54:19.282Z,99.90
2018-10-06T09:56:48.594Z,99.90
2018-10-06T09:59:17.953Z,99.90
2018-10-06T10:01:52.541Z,99.90
2018-10-06T10:04:22.173Z,99.90
2018-10-06T10:07:03.865Z,99.90
2018-10-06T10:09:33.985Z,99.90
2018-10-06T10:12:03.708Z,99.90
2018-10-06T10:14:39.294Z,99.60
2018-10-06T10:17:27.088Z,95.90
2018-10-06T10:19:56.843Z,96.50
2018-10-06T10:22:29.517Z,91.20
2018-10-06T10:24:58.781Z,82.90
2018-10-06T10:27:28.174Z,81.00
2018-10-06T10:29:57.564Z,78.30
2018-10-06T10:32:46.902Z,73.10
2018-10-06T10:35:16.340Z,70.90
2018-10-06T10:37:50.681Z,68.20
2018-10-06T10:40:20.110Z,71.70
2018-10-06T10:42:49.485Z,74.00
2018-10-06T10:45:24.953Z,73.10
2018-10-06T10:47:54.325Z,75.30
2018-10-06T10:50:28.870Z,76.30
2018-10-06T10:52:58.320Z,77.70
2018-10-06T10:55:27.876Z,80.10
2018-10-06T10:57:57.327Z,78.10
2018-10-06T11:00:32.178Z,77.40
2018-10-06T11:03:01.538Z,78.90
2018-10-06T11:05:30.913Z,81.20
2018-10-06T11:08:00.316Z,80.50
2018-10-06T11:10:29.654Z,74.70
2018-10-06T11:12:59.065Z,68.20
2018-10-06T11:15:28.816Z,68.90
2018-10-06T11:17:59.609Z,67.00
2018-10-06T11:20:28.954Z,66.10
2018-10-06T11:22:58.363Z,64.30
2018-10-06T11:25:27.709Z,60.60
2018-10-06T11:27:57.229Z,62.20
2018-10-06T11:30:38.293Z,64.10
2018-10-06T11:33:07.660Z,63.70
2018-10-06T11:35:37.283Z,71.00
2018-10-06T11:38:06.941Z,68.00
2018-10-06T11:40:39.897Z,69.60
2018-10-06T11:43:26.171Z,73.00
2018-10-06T11:45:55.501Z,75.80
2018-10-06T11:48:24.813Z,77.90
2018-10-06T11:50:54.154Z,73.20
2018-10-06T11:53:27.563Z,70.20
2018-10-06T11:55:57.111Z,66.30
2018-10-06T11:58:26.417Z,65.00
2018-10-06T12:00:55.737Z,62.10
2018-10-06T12:03:25.065Z,61.00
2018-10-06T12:05:54.431Z,60.30
2018-10-06T12:08:23.711Z,59.30
2018-10-06T12:10:53.045Z,55.40
2018-10-06T12:13:22.541Z,52.50
2018-10-06T12:15:51.853Z,48.50
2018-10-06T12:18:23.231Z,48.10
2018-10-06T12:20:52.513Z,50.10
2018-10-06T12:23:21.900Z,51.60
2018-10-06T12:25:51.266Z,55.00
2018-10-06T12:28:20.949Z,56.10
2018-10-06T12:30:50.353Z,56.80
2018-10-06T12:33:19.665Z,56.50
2018-10-06T12:35:49.086Z,58.10
2018-10-06T12:38:18.725Z,58.30
2018-10-06T12:40:48.111Z,59.50
2018-10-06T12:43:17.429Z,59.70
2018-10-06T12:45:46.831Z,59.30
2018-10-06T12:48:16.191Z,58.90
2018-10-06T12:50:45.647Z,57.50
2018-10-06T12:53:15.033Z,58.60
2018-10-06T12:55:44.577Z,56.90
2018-10-06T12:58:13.993Z,58.10
2018-10-06T13:00:44.415Z,57.10
2018-10-06T13:03:13.766Z,57.20
2018-10-06T13:05:43.138Z,56.30
2018-10-06T13:08:14.127Z,56.80
2018-10-06T13:10:43.470Z,56.30
2018-10-06T13:13:12.800Z,55.30
2018-10-06T13:15:43.172Z,55.50
2018-10-06T13:18:12.532Z,55.60
2018-10-06T13:20:41.840Z,56.40
2018-10-06T13:23:11.473Z,56.40
2018-10-06T13:28:52.473Z,57.50
2018-10-06T13:31:22.137Z,59.60
2018-10-06T13:33:51.451Z,59.90
2018-10-06T13:36:20.913Z,63.20
2018-10-06T13:38:50.346Z,62.90
2018-10-06T13:44:27.477Z,59.30
2018-10-06T13:46:56.903Z,57.60
2018-10-06T13:49:26.317Z,57.00
2018-10-06T13:51:55.661Z,55.30
2018-10-06T13:54:41.789Z,54.40
2018-10-06T13:57:17.064Z,55.80
2018-10-06T13:59:46.411Z,55.20
2018-10-06T14:02:16.685Z,53.90
2018-10-06T14:04:50.054Z,52.80
2018-10-06T14:07:26.854Z,52.70
2018-10-06T14:09:56.789Z,52.00
2018-10-06T14:15:27.342Z,49.30
2018-10-06T14:18:04.202Z,52.20
2018-10-06T14:20:33.599Z,53.40
2018-10-06T14:23:02.900Z,54.40
2018-10-06T14:25:32.433Z,56.20
2018-10-06T14:28:01.895Z,58.80
2018-10-06T14:30:31.337Z,61.70
2018-10-06T14:33:06.452Z,63.60
2018-10-06T14:35:35.769Z,64.50
2018-10-06T14:38:05.168Z,65.90
2018-10-06T14:40:34.980Z,66.80
2018-10-06T14:43:04.842Z,66.90
2018-10-06T14:45:56.498Z,66.60
2018-10-06T14:48:25.812Z,66.40
2018-10-06T14:50:55.130Z,67.70
2018-10-06T14:53:31.521Z,68.90
2018-10-06T14:56:00.882Z,67.60
2018-10-06T14:58:30.213Z,68.50
2018-10-06T15:00:59.550Z,68.30
2018-10-06T15:03:28.894Z,69.10
2018-10-06T15:05:58.233Z,68.40
2018-10-06T15:08:27.557Z,68.60
2018-10-06T15:11:02.485Z,69.10
2018-10-06T15:13:31.835Z,68.40
2018-10-06T15:16:09.423Z,69.20
2018-10-06T15:18:38.800Z,70.80
2018-10-06T15:21:08.217Z,72.30
2018-10-06T15:23:37.867Z,74.80
2018-10-06T15:26:07.644Z,76.90
2018-10-06T15:28:36.996Z,79.30
2018-10-06T15:31:06.633Z,81.60
2018-10-06T15:33:36.133Z,84.00
2018-10-06T15:36:30.328Z,86.40
2018-10-06T15:38:59.710Z,88.90
2018-10-06T15:41:29.058Z,91.30
2018-10-06T15:43:58.598Z,92.40
2018-10-06T15:46:32.347Z,93.70
2018-10-06T15:49:07.398Z,95.30
2018-10-06T15:51:37.122Z,96.80
2018-10-06T15:54:06.726Z,97.40
2018-10-06T15:56:38.326Z,98.20
2018-10-06T15:59:07.581Z,99.00
2018-10-06T16:02:01.429Z,99.90
2018-10-06T16:04:48.553Z,99.90
2018-10-06T16:07:17.901Z,99.90
2018-10-06T16:09:47.252Z,99.90
2018-10-06T16:12:16.646Z,99.90
2018-10-06T16:14:45.950Z,99.90
2018-10-06T16:17:16.444Z,99.90
2018-10-06T16:23:02.823Z,99.90
2018-10-06T16:25:32.231Z,99.90
2018-10-06T16:28:01.714Z,99.90
2018-10-06T16:30:31.070Z,99.90
2018-10-06T16:33:00.990Z,99.90
2018-10-06T16:35:30.299Z,99.90
2018-10-06T16:37:59.781Z,99.90
2018-10-06T16:40:29.182Z,99.90
2018-10-06T16:42:58.482Z,99.90
2018-10-06T16:45:27.863Z,99.90
2018-10-06T16:47:57.169Z,99.90
2018-10-06T16:50:26.484Z,99.90
2018-10-06T16:52:55.793Z,99.90
2018-10-06T16:55:25.182Z,99.90
2018-10-06T16:57:54.486Z,99.90
2018-10-06T17:00:23.962Z,99.90
2018-10-06T17:02:53.285Z,99.90
2018-10-06T17:05:22.595Z,99.90
2018-10-06T17:07:51.927Z,99.90
2018-10-06T17:10:21.238Z,99.90
2018-10-06T17:12:50.595Z,99.90
2018-10-06T17:15:19.900Z,99.90
2018-10-06T17:17:49.240Z,99.90
2018-10-06T17:20:18.562Z,99.90
2018-10-06T17:22:47.890Z,99.90
2018-10-06T17:25:17.335Z,99.90
2018-10-06T17:27:46.709Z,99.90
2018-10-06T17:30:16.133Z,99.90
2018-10-06T17:32:45.533Z,99.90
2018-10-06T17:35:14.978Z,99.90
2018-10-06T17:37:44.317Z,99.90
2018-10-06T17:40:13.764Z,99.90
2018-10-06T17:42:43.137Z,99.90
2018-10-06T17:45:12.455Z,99.90
2018-10-06T17:47:41.927Z,99.90
2018-10-06T17:50:22.427Z,99.90
2018-10-06T17:52:51.690Z,99.90
2018-10-06T17:55:21.003Z,99.90
2018-10-06T17:57:50.321Z,99.90
2018-10-06T18:00:19.809Z,99.90
2018-10-06T18:02:49.229Z,99.90
2018-10-06T18:05:18.681Z,99.90
2018-10-06T18:07:48.149Z,99.90
2018-10-06T18:10:17.746Z,99.90
2018-10-06T18:12:47.058Z,99.90
2018-10-06T18:15:16.390Z,99.90
2018-10-06T18:17:45.708Z,99.90
2018-10-06T18:20:15.088Z,99.90
2018-10-06T18:22:44.352Z,99.90
2018-10-06T18:25:13.743Z,99.90
2018-10-06T18:27:43.104Z,99.90
2018-10-06T18:30:12.469Z,99.90
2018-10-06T18:32:41.835Z,99.90
2018-10-06T18:35:11.253Z,99.90
2018-10-06T18:37:40.587Z,99.90
2018-10-06T18:40:10.319Z,99.90
2018-10-06T18:42:40.025Z,99.90
2018-10-06T18:45:09.330Z,99.90
2018-10-06T18:47:38.963Z,99.90
2018-10-06T18:50:08.842Z,99.90
2018-10-06T18:52:38.535Z,99.90
2018-10-06T18:55:08.431Z,99.90
2018-10-06T18:57:38.221Z,99.90
2018-10-06T19:00:08.816Z,99.90
2018-10-06T19:02:38.526Z,99.90
2018-10-06T19:05:08.202Z,99.90
2018-10-06T19:07:37.843Z,99.90
2018-10-06T19:10:07.480Z,99.90
2018-10-06T19:12:37.108Z,99.90
2018-10-06T19:15:06.901Z,99.90
2018-10-06T19:17:36.610Z,99.90
2018-10-06T19:20:06.759Z,99.90
2018-10-06T19:22:36.410Z,99.90
2018-10-06T19:25:06.173Z,99.90
2018-10-06T19:27:35.954Z,99.90
2018-10-06T19:30:05.777Z,99.90
2018-10-06T19:32:35.398Z,99.90
2018-10-06T19:35:05.115Z,99.90
2018-10-06T19:37:34.787Z,99.90
2018-10-06T19:40:04.422Z,99.90
2018-10-06T19:42:34.143Z,99.90
2018-10-06T19:45:03.914Z,99.90
2018-10-06T19:47:33.749Z,99.90
2018-10-06T19:50:03.567Z,99.90
2018-10-06T19:52:33.378Z,99.90
2018-10-06T19:55:03.067Z,99.90
2018-10-06T19:57:32.826Z,99.90
2018-10-06T20:00:02.655Z,99.90
2018-10-06T20:02:32.606Z,99.90
2018-10-06T20:05:02.464Z,99.90
2018-10-06T20:07:32.144Z,99.90
2018-10-06T20:10:01.987Z,99.90
2018-10-06T20:12:32.036Z,99.90
2018-10-06T20:15:01.721Z,99.90
2018-10-06T20:17:31.474Z,99.90
2018-10-06T20:20:01.273Z,99.90
2018-10-06T20:22:31.378Z,99.90
2018-10-06T20:25:01.025Z,99.90
2018-10-06T20:27:30.822Z,99.90
2018-10-06T20:30:00.664Z,99.90
2018-10-06T20:32:30.443Z,99.90
2018-10-06T20:35:00.103Z,99.90
2018-10-06T20:37:29.710Z,99.90
2018-10-06T20:39:59.418Z,99.90
2018-10-06T20:42:29.166Z,99.90
2018-10-06T20:44:58.909Z,99.90
2018-10-06T20:47:28.594Z,99.90
2018-10-06T20:49:58.226Z,99.90
2018-10-06T20:52:27.838Z,99.90
2018-10-06T20:54:57.419Z,99.90
2018-10-06T20:57:27.052Z,99.90
2018-10-06T20:59:56.750Z,99.90
2018-10-06T21:02:30.323Z,99.90
2018-10-06T21:05:00.103Z,99.90
2018-10-06T21:07:29.898Z,99.90
2018-10-06T21:09:59.591Z,99.90
2018-10-06T21:12:29.601Z,99.90
2018-10-06T21:14:59.303Z,99.90
2018-10-06T21:17:28.963Z,99.90
2018-10-06T21:19:58.663Z,99.90
2018-10-06T21:22:28.394Z,99.90
2018-10-06T21:24:58.071Z,99.90
2018-10-06T21:27:27.788Z,99.90
2018-10-06T21:29:57.444Z,99.90
2018-10-06T21:32:27.184Z,99.90
2018-10-06T21:34:56.974Z,99.90
2018-10-06T21:37:26.658Z,99.90
2018-10-06T21:39:56.301Z,99.90
2018-10-06T21:42:26.011Z,99.90
2018-10-06T21:44:55.606Z,99.90
2018-10-06T21:47:25.366Z,99.90
2018-10-06T21:49:55.168Z,99.90
2018-10-06T21:52:24.823Z,99.90
2018-10-06T21:54:54.434Z,99.90
2018-10-06T21:57:24.151Z,99.90
2018-10-06T21:59:53.838Z,99.90
2018-10-06T22:02:23.518Z,99.90
2018-10-06T22:04:53.187Z,99.90
2018-10-06T22:07:22.822Z,99.90
2018-10-06T22:09:52.553Z,99.90
2018-10-06T22:12:22.234Z,99.90
2018-10-06T22:14:54.073Z,99.90
2018-10-06T22:17:23.747Z,99.90
2018-10-06T22:20:10.125Z,99.90
2018-10-06T22:22:39.972Z,99.90
2018-10-06T22:25:09.898Z,99.90
2018-10-06T22:27:39.811Z,99.90
2018-10-06T22:30:09.990Z,99.90
2018-10-06T22:32:39.834Z,99.90
2018-10-06T22:35:09.476Z,99.90
2018-10-06T22:37:39.119Z,99.90
2018-10-06T22:40:10.082Z,99.90
2018-10-06T22:42:39.847Z,99.90
2018-10-06T22:45:11.186Z,99.90
2018-10-06T22:47:40.955Z,99.90
2018-10-06T22:50:10.702Z,99.90
2018-10-06T22:52:42.692Z,99.90
2018-10-06T22:55:15.226Z,99.90
2018-10-06T22:57:45.179Z,99.90
2018-10-06T23:00:14.851Z,99.90
2018-10-06T23:02:44.489Z,99.90
2018-10-06T23:05:15.131Z,99.90
2018-10-06T23:07:44.807Z,99.90
2018-10-06T23:10:14.447Z,99.90
2018-10-06T23:12:44.259Z,99.90
2018-10-06T23:15:13.963Z,99.90
2018-10-06T23:17:43.619Z,99.90
2018-10-06T23:20:13.294Z,99.90
2018-10-06T23:22:42.902Z,99.90
2018-10-06T23:25:12.611Z,99.90
2018-10-06T23:27:42.223Z,99.90
2018-10-06T23:30:11.864Z,99.90
2018-10-06T23:32:41.527Z,99.90
2018-10-06T23:35:11.175Z,99.90
2018-10-06T23:37:40.931Z,99.90
2018-10-06T23:40:10.686Z,99.90
2018-10-06T23:42:40.925Z,99.90
2018-10-06T23:45:10.552Z,99.90
2018-10-06T23:47:40.304Z,99.90
2018-10-06T23:50:10.146Z,99.90
2018-10-06T23:52:39.743Z,99.90
2018-10-06T23:55:09.374Z,99.90
2018-10-06T23:57:39.023Z,99.90
