createdAt,value
2022-11-28T00:03:59.810Z,3.07677
2022-11-28T00:09:01.002Z,3.14816
2022-11-28T00:14:01.930Z,3.12199
2022-11-28T00:19:02.906Z,3.10811
2022-11-28T00:24:03.893Z,3.05739
2022-11-28T00:29:04.928Z,2.94951
2022-11-28T00:34:05.938Z,2.89362
2022-11-28T00:39:06.955Z,2.93788
2022-11-28T00:44:07.979Z,2.97793
2022-11-28T00:49:08.933Z,2.90945
2022-11-28T00:54:09.917Z,2.9143
2022-11-28T00:59:10.819Z,2.98278
2022-11-28T01:04:11.748Z,2.9789
2022-11-28T01:09:12.724Z,2.98924
2022-11-28T01:14:13.622Z,3.02218
2022-11-28T01:19:14.521Z,3.00022
2022-11-28T01:24:15.545Z,2.97373
2022-11-28T01:29:16.472Z,2.9059
2022-11-28T01:34:17.385Z,2.80156
2022-11-28T01:39:18.388Z,2.79284
2022-11-28T01:44:19.307Z,2.83548
2022-11-28T01:49:20.254Z,2.82741
2022-11-28T01:54:21.345Z,2.7964
2022-11-28T01:59:22.263Z,2.75925
2022-11-28T02:04:23.218Z,2.77088
2022-11-28T02:09:24.142Z,2.73632
2022-11-28T02:14:25.367Z,2.7712
2022-11-28T02:19:26.338Z,2.83483
2022-11-28T02:24:27.261Z,2.78638
2022-11-28T02:29:28.267Z,2.82418
2022-11-28T02:34:29.392Z,2.85906
2022-11-28T02:39:30.371Z,2.8245
2022-11-28T02:44:31.430Z,2.81449
2022-11-28T02:49:32.361Z,2.78864
2022-11-28T02:54:33.441Z,2.77863
2022-11-28T02:59:34.392Z,2.84905
2022-11-28T03:04:35.366Z,2.70886
2022-11-28T03:09:36.239Z,2.60646
2022-11-28T03:14:37.138Z,2.58838
2022-11-28T03:19:38.040Z,2.6126
2022-11-28T03:24:39.002Z,2.59904
2022-11-28T03:29:40.013Z,2.58999
2022-11-28T03:34:41.247Z,2.59387
2022-11-28T03:39:42.539Z,2.51408
2022-11-28T03:44:43.813Z,2.50568
2022-11-28T03:49:45.060Z,2.5606
2022-11-28T03:54:46.114Z,2.54412
2022-11-28T03:59:47.073Z,2.52377
2022-11-28T04:04:47.965Z,2.56157
2022-11-28T04:09:48.875Z,2.49438
2022-11-28T04:14:49.842Z,2.49664
2022-11-28T04:19:50.711Z,2.47306
2022-11-28T04:24:51.631Z,2.56803
2022-11-28T04:29:52.548Z,2.50891
2022-11-28T04:34:53.777Z,2.43559
2022-11-28T04:39:54.938Z,2.46014
2022-11-28T04:44:55.991Z,2.47144
2022-11-28T04:49:56.926Z,2.39877
2022-11-28T04:54:57.905Z,2.40071
2022-11-28T04:59:58.902Z,2.43753
2022-11-28T05:04:59.812Z,2.50924
2022-11-28T05:10:00.720Z,2.56415
2022-11-28T05:15:01.617Z,2.6252
2022-11-28T05:20:02.502Z,2.68689
2022-11-28T05:25:03.824Z,2.72501
2022-11-28T05:30:04.763Z,2.81901
2022-11-28T05:35:05.735Z,2.74601
2022-11-28T05:40:06.805Z,2.75279
2022-11-28T05:45:07.948Z,2.80092
2022-11-28T05:50:08.920Z,2.79769
2022-11-28T05:55:09.904Z,2.81739
2022-11-28T06:00:10.871Z,2.78574
2022-11-28T06:05:40.410Z,2.788
2022-11-28T06:10:42.582Z,2.74051
2022-11-28T06:15:43.780Z,2.7389
2022-11-28T06:20:44.838Z,2.69465
2022-11-28T06:25:45.798Z,2.60905
2022-11-28T06:30:47.726Z,2.49599
2022-11-28T06:35:48.828Z,2.46079
2022-11-28T06:40:50.198Z,2.52959
2022-11-28T06:45:51.258Z,2.51537
2022-11-28T06:50:52.205Z,2.57126
2022-11-28T06:55:53.160Z,2.60065
2022-11-28T07:00:54.179Z,2.51182
2022-11-28T07:05:55.402Z,2.53508
2022-11-28T07:10:56.332Z,2.53605
2022-11-28T07:15:57.221Z,2.51021
2022-11-28T07:20:58.270Z,2.49922
2022-11-28T07:25:59.185Z,2.51957
2022-11-28T07:31:00.175Z,2.61422
2022-11-28T07:36:01.093Z,2.74019
2022-11-28T07:41:01.979Z,2.7964
2022-11-28T07:46:03.001Z,2.96889
2022-11-28T07:51:03.962Z,2.96243
2022-11-28T07:56:05.190Z,3.07322
2022-11-28T08:01:06.147Z,2.93271
2022-11-28T08:06:07.093Z,2.81255
2022-11-28T08:11:08.048Z,2.82321
2022-11-28T08:16:08.997Z,2.85195
2022-11-28T08:21:10.171Z,2.85583
2022-11-28T08:26:11.088Z,3.06644
2022-11-28T08:31:12.213Z,3.24539
2022-11-28T08:36:13.195Z,3.40916
2022-11-28T08:41:14.135Z,3.58003
2022-11-28T08:46:15.147Z,3.72313
2022-11-28T08:51:16.076Z,3.90466
2022-11-28T08:56:17.112Z,4.01352
2022-11-28T09:01:18.108Z,4.36044
2022-11-28T09:06:19.040Z,4.52034
2022-11-28T09:11:19.923Z,4.68831
2022-11-28T09:16:20.971Z,4.82785
2022-11-28T09:21:21.931Z,4.82591
2022-11-28T09:26:22.847Z,4.85725
2022-11-28T09:31:23.988Z,4.78005
2022-11-28T09:36:25.011Z,4.76583
2022-11-28T09:41:26.201Z,4.97741
2022-11-28T09:46:27.225Z,5.03588
2022-11-28T09:51:28.201Z,4.938
2022-11-28T09:56:29.125Z,5.05332
2022-11-28T10:01:30.071Z,5.07044
2022-11-28T10:06:30.987Z,5.05655
2022-11-28T10:11:31.887Z,4.89472
2022-11-28T10:16:32.908Z,4.79167
2022-11-28T10:21:33.860Z,4.73902
2022-11-28T10:26:34.767Z,4.7542
2022-11-28T10:31:35.682Z,4.78328
2022-11-28T10:36:36.602Z,4.80137
2022-11-28T10:41:37.595Z,4.94576
2022-11-28T10:46:38.547Z,4.83561
2022-11-28T10:51:39.443Z,4.83496
2022-11-28T10:56:40.456Z,4.88115
2022-11-28T11:01:43.763Z,4.9745
2022-11-28T11:07:07.558Z,4.90667
2022-11-28T11:12:11.073Z,4.94382
2022-11-28T11:17:11.966Z,4.98484
2022-11-28T11:22:12.916Z,4.96578
2022-11-28T11:27:13.802Z,5.09596
2022-11-28T11:32:14.748Z,5.19739
2022-11-28T11:37:15.744Z,5.29527
2022-11-28T11:42:16.656Z,5.20062
2022-11-28T11:47:17.617Z,5.29559
2022-11-28T11:52:18.537Z,5.4487
2022-11-28T11:57:32.605Z,5.45678
2022-11-28T12:02:34.840Z,5.62313
2022-11-28T12:07:35.878Z,5.76462
2022-11-28T12:12:36.810Z,5.90287
2022-11-28T12:34:19.475Z,5.67191
2022-11-28T12:39:20.471Z,5.67546
2022-11-28T12:44:21.385Z,5.63961
2022-11-28T12:49:22.282Z,5.57759
2022-11-28T12:54:23.193Z,5.56144
2022-11-28T12:59:24.116Z,5.67191
2022-11-28T13:04:25.164Z,5.61441
2022-11-28T13:09:26.348Z,5.62636
2022-11-28T13:14:27.324Z,5.60957
2022-11-28T13:19:28.247Z,5.4416
2022-11-28T13:24:29.179Z,5.2817
2022-11-28T13:29:30.152Z,5.1344
2022-11-28T13:34:31.051Z,5.08304
2022-11-28T13:39:31.954Z,4.99356
2022-11-28T13:44:32.874Z,4.99647
2022-11-28T13:49:33.811Z,4.91927
2022-11-28T13:54:34.736Z,4.83948
2022-11-28T13:59:35.690Z,4.81493
2022-11-28T14:04:36.636Z,4.99776
2022-11-28T14:09:37.560Z,4.95189
2022-11-28T14:14:38.488Z,4.97031
2022-11-28T14:19:39.410Z,4.83625
2022-11-28T14:24:40.342Z,4.81752
2022-11-28T14:29:41.289Z,4.56298
2022-11-28T20:55:56.846Z,3.67726
2022-11-28T21:00:57.998Z,3.72248
2022-11-28T21:06:01.272Z,3.76674
2022-11-28T21:11:03.680Z,3.7312
2022-11-28T21:16:04.883Z,3.77029
2022-11-28T21:21:06.099Z,3.81971
