createdAt,value
2017-05-19T00:00:32.787Z,18.90
2017-05-19T00:03:01.817Z,18.80
2017-05-19T00:05:30.432Z,18.80
2017-05-19T00:07:59.480Z,18.70
2017-05-19T00:10:27.777Z,18.70
2017-05-19T00:12:57.232Z,18.60
2017-05-19T00:15:25.516Z,18.50
2017-05-19T00:17:54.592Z,18.30
2017-05-19T00:20:23.257Z,18.30
2017-05-19T00:22:51.560Z,18.30
2017-05-19T00:25:19.847Z,18.30
2017-05-19T00:27:48.452Z,18.20
2017-05-19T00:30:16.794Z,18.20
2017-05-19T00:32:45.096Z,18.10
2017-05-19T00:35:14.447Z,18.00
2017-05-19T00:37:42.727Z,17.90
2017-05-19T00:40:11.015Z,17.90
2017-05-19T00:42:39.635Z,17.90
2017-05-19T00:45:07.918Z,17.80
2017-05-19T00:47:36.938Z,17.80
2017-05-19T00:50:05.541Z,17.60
2017-05-19T00:52:33.860Z,17.70
2017-05-19T00:55:02.144Z,17.70
2017-05-19T00:57:30.733Z,17.60
2017-05-19T00:59:59.023Z,17.60
2017-05-19T01:02:28.061Z,17.60
2017-05-19T01:04:56.668Z,17.40
2017-05-19T01:07:25.696Z,17.40
2017-05-19T01:09:53.980Z,17.40
2017-05-19T01:12:22.654Z,17.50
2017-05-19T01:14:50.939Z,17.40
2017-05-19T01:17:19.963Z,17.40
2017-05-19T01:19:48.573Z,17.40
2017-05-19T01:24:45.722Z,17.30
2017-05-19T01:27:15.068Z,17.30
2017-05-19T01:29:43.347Z,17.10
2017-05-19T01:32:11.622Z,17.20
2017-05-19T01:34:40.201Z,17.10
2017-05-19T01:37:09.226Z,17.00
2017-05-19T01:39:37.504Z,17.10
2017-05-19T01:42:06.078Z,17.00
2017-05-19T01:44:34.371Z,16.90
2017-05-19T01:47:03.410Z,16.90
2017-05-19T01:49:32.100Z,16.90
2017-05-19T01:52:00.383Z,16.80
2017-05-19T01:54:29.400Z,16.80
2017-05-19T01:56:58.105Z,16.70
2017-05-19T01:59:26.417Z,16.70
2017-05-19T02:01:54.693Z,16.70
2017-05-19T02:04:23.298Z,16.70
2017-05-19T02:06:51.579Z,16.70
2017-05-19T02:09:20.620Z,16.60
2017-05-19T02:11:49.308Z,16.60
2017-05-19T02:14:17.582Z,16.50
2017-05-19T02:16:45.863Z,16.50
2017-05-19T02:19:14.495Z,16.50
2017-05-19T02:21:42.788Z,16.40
2017-05-19T02:24:11.807Z,16.40
2017-05-19T02:26:40.419Z,16.40
2017-05-19T02:29:08.703Z,16.40
2017-05-19T02:31:36.999Z,16.40
2017-05-19T02:34:05.593Z,16.30
2017-05-19T02:36:33.875Z,16.30
2017-05-19T02:39:02.909Z,16.30
2017-05-19T02:41:31.507Z,16.20
2017-05-19T02:43:59.788Z,16.20
2017-05-19T02:46:28.827Z,16.20
2017-05-19T02:48:57.405Z,16.20
2017-05-19T02:51:25.683Z,16.20
2017-05-19T02:53:53.960Z,16.10
2017-05-19T02:56:23.316Z,16.10
2017-05-19T02:58:51.607Z,16.10
2017-05-19T03:01:20.626Z,16.10
2017-05-19T03:03:49.226Z,16.10
2017-05-19T03:06:17.519Z,16.20
2017-05-19T03:08:46.546Z,16.10
2017-05-19T03:11:15.236Z,16.10
2017-05-19T03:13:43.523Z,16.00
2017-05-19T03:16:12.543Z,15.90
2017-05-19T03:18:41.141Z,15.90
2017-05-19T03:21:09.423Z,15.90
2017-05-19T03:23:37.700Z,15.90
2017-05-19T03:26:07.004Z,15.90
2017-05-19T03:28:35.282Z,15.90
2017-05-19T03:31:03.555Z,15.80
2017-05-19T03:33:32.103Z,15.80
2017-05-19T03:36:00.395Z,15.80
2017-05-19T03:38:28.671Z,15.80
2017-05-19T03:40:57.255Z,15.80
2017-05-19T03:43:26.283Z,15.80
2017-05-19T03:45:54.578Z,15.80
2017-05-19T03:48:23.242Z,15.80
2017-05-19T03:50:51.523Z,15.80
2017-05-19T03:53:20.571Z,15.80
2017-05-19T03:55:49.251Z,15.90
2017-05-19T03:58:17.548Z,16.00
2017-05-19T04:00:46.916Z,15.90
2017-05-19T04:03:15.972Z,16.00
2017-05-19T04:05:44.276Z,16.00
2017-05-19T04:08:13.632Z,16.10
2017-05-19T04:10:41.920Z,16.10
2017-05-19T04:13:10.939Z,16.20
2017-05-19T04:15:39.631Z,16.20
2017-05-19T04:18:07.921Z,16.20
2017-05-19T04:20:36.955Z,16.20
2017-05-19T04:23:05.540Z,16.20
2017-05-19T04:25:33.812Z,16.30
2017-05-19T04:28:02.095Z,16.40
2017-05-19T04:30:30.731Z,16.50
2017-05-19T04:32:59.008Z,16.50
2017-05-19T04:35:27.282Z,16.60
2017-05-19T04:37:56.688Z,16.70
2017-05-19T04:40:25.718Z,16.80
2017-05-19T04:42:54.007Z,16.80
2017-05-19T04:45:23.340Z,16.90
2017-05-19T04:47:51.635Z,17.10
2017-05-19T04:50:19.911Z,17.40
2017-05-19T04:52:49.279Z,17.60
2017-05-19T04:55:17.572Z,17.80
2017-05-19T04:57:46.609Z,17.90
2017-05-19T05:00:15.193Z,18.10
2017-05-19T05:02:43.605Z,18.20
2017-05-19T05:05:11.901Z,18.20
2017-05-19T05:07:40.584Z,18.40
2017-05-19T05:10:08.860Z,18.50
2017-05-19T05:12:37.136Z,18.60
2017-05-19T05:15:06.498Z,18.70
2017-05-19T05:17:34.783Z,18.90
2017-05-19T05:20:03.315Z,18.90
2017-05-19T05:22:31.603Z,19.10
2017-05-19T05:25:00.622Z,19.20
2017-05-19T05:27:29.238Z,19.30
2017-05-19T05:29:58.270Z,19.40
2017-05-19T05:32:26.547Z,19.60
2017-05-19T05:34:55.235Z,19.70
2017-05-19T05:37:23.527Z,19.90
2017-05-19T05:39:52.545Z,19.90
2017-05-19T05:42:21.167Z,20.00
2017-05-19T05:44:50.195Z,20.00
2017-05-19T05:47:18.490Z,20.20
2017-05-19T05:49:47.049Z,20.20
2017-05-19T05:52:15.335Z,20.30
2017-05-19T05:54:44.353Z,20.40
2017-05-19T05:57:12.925Z,20.40
2017-05-19T05:59:41.216Z,20.50
2017-05-19T06:02:09.494Z,20.70
2017-05-19T06:04:38.074Z,20.80
2017-05-19T06:07:07.765Z,20.90
2017-05-19T06:09:36.809Z,21.00
2017-05-19T06:12:05.395Z,21.20
2017-05-19T06:14:33.671Z,21.30
2017-05-19T06:17:02.726Z,21.40
2017-05-19T06:19:31.283Z,21.50
2017-05-19T06:21:59.662Z,21.70
2017-05-19T06:24:27.962Z,21.90
2017-05-19T06:26:56.596Z,22.10
2017-05-19T06:29:24.881Z,22.20
2017-05-19T06:31:53.191Z,22.20
2017-05-19T06:34:21.779Z,22.20
2017-05-19T06:36:50.055Z,22.30
2017-05-19T06:39:18.411Z,22.30
2017-05-19T06:41:46.981Z,22.40
2017-05-19T06:44:15.269Z,22.50
2017-05-19T06:46:44.287Z,22.50
2017-05-19T06:49:12.883Z,22.70
2017-05-19T06:51:41.184Z,22.80
2017-05-19T06:54:09.475Z,23.00
2017-05-19T06:56:38.200Z,23.20
2017-05-19T06:59:07.212Z,23.30
2017-05-19T07:01:35.498Z,23.50
2017-05-19T07:04:04.098Z,23.60
2017-05-19T07:06:33.119Z,23.60
2017-05-19T07:09:01.439Z,23.90
2017-05-19T07:11:30.774Z,24.00
2017-05-19T07:13:59.054Z,24.10
2017-05-19T07:16:27.331Z,24.10
2017-05-19T07:18:55.901Z,24.30
2017-05-19T07:21:24.182Z,24.30
2017-05-19T07:23:53.215Z,24.40
2017-05-19T07:26:21.783Z,24.50
2017-05-19T07:28:50.050Z,24.70
2017-05-19T07:31:18.340Z,24.80
2017-05-19T07:33:46.995Z,24.90
2017-05-19T07:36:15.261Z,25.00
2017-05-19T07:38:43.541Z,25.30
2017-05-19T07:41:12.915Z,25.40
2017-05-19T07:43:41.195Z,25.60
2017-05-19T07:46:10.244Z,25.80
2017-05-19T07:48:38.842Z,25.80
2017-05-19T07:51:07.861Z,26.00
2017-05-19T07:53:36.244Z,26.10
2017-05-19T07:56:04.826Z,26.40
2017-05-19T07:58:33.100Z,26.50
2017-05-19T08:01:01.402Z,26.70
2017-05-19T08:03:29.985Z,26.90
2017-05-19T08:05:58.312Z,27.20
2017-05-19T08:08:27.328Z,27.30
2017-05-19T08:10:55.927Z,27.60
2017-05-19T08:13:24.200Z,27.70
2017-05-19T08:15:53.230Z,27.70
2017-05-19T08:18:21.840Z,27.90
2017-05-19T08:20:50.161Z,27.70
2017-05-19T08:23:18.442Z,27.80
2017-05-19T08:25:47.110Z,28.30
2017-05-19T08:28:15.388Z,28.40
2017-05-19T08:30:43.671Z,28.50
2017-05-19T08:33:13.032Z,28.70
2017-05-19T08:35:41.331Z,28.80
2017-05-19T08:38:10.371Z,28.90
2017-05-19T08:40:38.936Z,29.20
2017-05-19T08:43:07.230Z,29.20
2017-05-19T08:45:36.246Z,29.30
2017-05-19T08:48:04.846Z,29.40
2017-05-19T08:50:33.139Z,29.60
2017-05-19T08:53:01.437Z,29.90
2017-05-19T08:55:30.040Z,30.00
2017-05-19T08:57:58.401Z,30.00
2017-05-19T09:00:26.696Z,29.90
2017-05-19T09:02:56.150Z,29.80
2017-05-19T09:05:24.427Z,29.90
2017-05-19T09:07:52.707Z,30.30
2017-05-19T09:10:22.182Z,30.50
2017-05-19T09:12:50.456Z,30.70
2017-05-19T09:15:20.319Z,30.40
2017-05-19T09:17:48.933Z,30.50
2017-05-19T09:20:17.198Z,30.60
2017-05-19T09:22:45.476Z,30.80
2017-05-19T09:25:14.079Z,31.10
2017-05-19T09:27:42.379Z,31.30
2017-05-19T09:30:10.663Z,31.40
2017-05-19T09:32:39.275Z,31.40
2017-05-19T09:35:07.589Z,31.50
2017-05-19T09:37:35.871Z,31.50
2017-05-19T09:40:04.469Z,31.40
2017-05-19T09:42:32.752Z,31.60
2017-05-19T09:45:01.799Z,31.60
2017-05-19T09:47:30.385Z,31.60
2017-05-19T09:49:58.657Z,31.60
2017-05-19T09:52:27.681Z,32.00
2017-05-19T09:54:56.284Z,32.10
2017-05-19T09:57:24.562Z,32.20
2017-05-19T09:59:53.588Z,32.40
2017-05-19T10:02:22.188Z,32.40
2017-05-19T10:04:50.472Z,32.60
2017-05-19T10:07:19.478Z,32.70
2017-05-19T10:09:48.095Z,32.70
2017-05-19T10:12:16.368Z,32.90
2017-05-19T10:14:44.718Z,33.10
2017-05-19T10:17:13.288Z,33.00
2017-05-19T10:19:41.579Z,33.10
2017-05-19T10:22:10.613Z,33.30
2017-05-19T10:24:39.299Z,33.60
2017-05-19T10:27:07.572Z,33.60
2017-05-19T10:29:35.854Z,33.80
2017-05-19T10:32:05.210Z,33.70
2017-05-19T10:34:33.482Z,34.20
2017-05-19T10:37:01.772Z,34.40
2017-05-19T10:39:31.312Z,34.50
2017-05-19T10:41:59.604Z,34.50
2017-05-19T10:44:28.651Z,34.50
2017-05-19T10:46:57.330Z,34.50
2017-05-19T10:49:25.640Z,34.70
2017-05-19T10:51:53.922Z,34.60
2017-05-19T10:54:22.518Z,34.50
2017-05-19T10:56:51.567Z,34.80
2017-05-19T10:59:19.831Z,35.10
2017-05-19T11:01:48.423Z,35.20
2017-05-19T11:04:16.698Z,35.10
2017-05-19T11:06:44.988Z,35.00
2017-05-19T11:09:13.549Z,35.00
2017-05-19T11:11:42.574Z,35.30
2017-05-19T11:14:10.840Z,35.50
2017-05-19T11:16:39.526Z,35.50
2017-05-19T11:19:07.799Z,35.30
2017-05-19T11:21:36.079Z,35.10
2017-05-19T11:24:05.474Z,34.70
2017-05-19T11:26:34.494Z,35.00
2017-05-19T11:29:02.764Z,35.00
2017-05-19T11:31:31.341Z,35.00
2017-05-19T11:33:59.675Z,34.90
2017-05-19T11:36:27.971Z,35.10
2017-05-19T11:38:56.631Z,35.50
2017-05-19T11:41:24.914Z,35.60
2017-05-19T11:43:53.193Z,35.50
2017-05-19T11:46:21.834Z,35.60
2017-05-19T11:48:50.115Z,35.40
2017-05-19T11:51:19.142Z,35.50
2017-05-19T11:53:47.747Z,35.40
2017-05-19T11:56:16.040Z,35.60
2017-05-19T11:58:44.310Z,35.70
2017-05-19T12:01:12.919Z,35.60
2017-05-19T12:03:41.196Z,35.80
2017-05-19T12:06:09.466Z,35.90
2017-05-19T12:08:38.119Z,35.70
2017-05-19T12:11:06.395Z,35.80
2017-05-19T12:13:34.674Z,36.00
2017-05-19T12:16:03.996Z,35.90
2017-05-19T12:18:32.261Z,36.10
2017-05-19T12:21:00.543Z,36.20
2017-05-19T12:23:29.419Z,36.40
2017-05-19T12:25:57.684Z,36.40
2017-05-19T12:28:25.964Z,36.20
2017-05-19T12:30:55.298Z,36.10
2017-05-19T12:33:23.567Z,35.90
2017-05-19T12:35:51.855Z,35.80
2017-05-19T12:38:20.503Z,35.80
2017-05-19T12:40:48.788Z,35.80
2017-05-19T12:43:17.094Z,35.80
2017-05-19T12:45:45.647Z,35.90
2017-05-19T12:48:14.675Z,36.10
2017-05-19T12:50:42.952Z,36.30
2017-05-19T12:53:11.503Z,36.60
2017-05-19T12:55:39.789Z,36.50
2017-05-19T12:58:08.098Z,36.70
2017-05-19T13:00:36.754Z,36.50
2017-05-19T13:03:05.042Z,36.50
2017-05-19T13:05:33.310Z,36.60
2017-05-19T13:08:01.895Z,36.30
2017-05-19T13:10:30.171Z,36.40
2017-05-19T13:12:58.449Z,36.60
2017-05-19T13:15:27.800Z,36.60
2017-05-19T13:17:56.086Z,36.50
2017-05-19T13:20:24.363Z,36.60
2017-05-19T13:22:53.703Z,36.70
2017-05-19T13:25:21.992Z,36.70
2017-05-19T13:27:50.264Z,36.60
2017-05-19T13:30:19.625Z,36.40
2017-05-19T13:32:47.928Z,36.30
2017-05-19T13:35:16.224Z,36.60
2017-05-19T13:37:44.783Z,36.80
2017-05-19T13:40:13.083Z,36.70
2017-05-19T13:42:41.357Z,36.70
2017-05-19T13:45:10.727Z,36.70
2017-05-19T13:47:39.013Z,36.70
2017-05-19T13:50:08.089Z,36.60
2017-05-19T13:52:36.659Z,35.90
2017-05-19T13:55:05.691Z,36.10
2017-05-19T13:57:33.971Z,36.20
2017-05-19T14:00:02.635Z,35.90
2017-05-19T14:02:30.920Z,35.90
2017-05-19T14:04:59.937Z,35.80
2017-05-19T14:07:28.548Z,35.80
2017-05-19T14:09:56.820Z,35.70
2017-05-19T14:12:25.107Z,35.90
2017-05-19T14:14:54.463Z,35.90
2017-05-19T14:17:22.739Z,35.80
2017-05-19T14:19:51.775Z,35.70
2017-05-19T14:22:20.339Z,35.70
2017-05-19T14:24:48.623Z,35.80
2017-05-19T14:27:44.048Z,35.70
2017-05-19T14:30:12.325Z,35.50
2017-05-19T14:32:40.632Z,35.50
2017-05-19T14:35:09.215Z,35.50
2017-05-19T14:37:37.490Z,35.40
2017-05-19T14:40:05.771Z,35.20
2017-05-19T14:42:34.416Z,35.10
2017-05-19T14:45:02.723Z,34.90
2017-05-19T14:47:31.032Z,34.90
2017-05-19T14:49:59.714Z,34.70
2017-05-19T14:52:27.998Z,34.50
2017-05-19T14:54:56.293Z,34.40
2017-05-19T14:57:24.887Z,34.20
2017-05-19T14:59:53.155Z,34.20
2017-05-19T15:02:21.443Z,34.50
2017-05-19T15:04:50.079Z,34.30
2017-05-19T15:07:18.359Z,34.40
2017-05-19T15:09:46.674Z,34.40
2017-05-19T15:12:15.269Z,34.20
2017-05-19T15:14:43.544Z,34.10
2017-05-19T15:17:11.822Z,34.00
2017-05-19T15:19:40.474Z,34.20
2017-05-19T15:22:08.763Z,34.40
2017-05-19T15:24:37.055Z,34.30
2017-05-19T15:27:05.635Z,34.00
2017-05-19T15:29:33.913Z,33.80
2017-05-19T15:32:02.200Z,33.80
2017-05-19T15:34:30.840Z,33.70
2017-05-19T15:36:59.127Z,33.60
2017-05-19T15:39:27.432Z,33.60
2017-05-19T15:41:56.144Z,33.50
2017-05-19T15:44:24.427Z,33.40
2017-05-19T15:46:52.707Z,33.30
2017-05-19T15:49:21.298Z,33.10
2017-05-19T15:51:49.567Z,33.00
2017-05-19T15:54:17.902Z,32.70
2017-05-19T15:56:46.619Z,32.60
2017-05-19T15:59:14.889Z,32.50
2017-05-19T16:01:43.164Z,32.40
2017-05-19T16:04:11.817Z,32.30
2017-05-19T16:06:40.100Z,32.20
2017-05-19T16:09:08.399Z,32.10
2017-05-19T16:11:36.967Z,32.00
2017-05-19T16:14:05.258Z,31.80
2017-05-19T16:16:33.531Z,31.60
2017-05-19T16:19:02.155Z,31.50
2017-05-19T16:21:30.455Z,31.40
2017-05-19T16:23:58.744Z,31.20
2017-05-19T16:26:27.423Z,31.00
2017-05-19T16:28:54.913Z,31.00
2017-05-19T16:31:23.213Z,30.90
2017-05-19T16:33:51.870Z,30.80
2017-05-19T16:36:20.164Z,30.60
2017-05-19T16:38:48.445Z,30.40
2017-05-19T16:41:17.059Z,30.20
2017-05-19T16:43:45.352Z,30.20
2017-05-19T16:46:13.700Z,30.10
2017-05-19T16:48:42.344Z,29.90
2017-05-19T16:51:10.618Z,29.90
2017-05-19T16:53:38.919Z,29.90
2017-05-19T16:56:07.606Z,29.80
2017-05-19T16:58:35.891Z,29.70
2017-05-19T17:01:04.201Z,29.60
2017-05-19T17:03:32.767Z,29.50
2017-05-19T17:06:01.096Z,29.40
2017-05-19T17:08:29.369Z,29.30
2017-05-19T17:10:57.980Z,29.30
2017-05-19T17:13:26.259Z,29.10
2017-05-19T17:15:54.536Z,29.00
2017-05-19T17:18:23.310Z,29.00
2017-05-19T17:20:51.631Z,28.90
2017-05-19T17:23:19.919Z,28.70
2017-05-19T17:25:48.519Z,28.70
2017-05-19T17:28:16.820Z,28.60
2017-05-19T17:30:45.112Z,28.50
2017-05-19T17:33:13.719Z,28.60
2017-05-19T17:35:42.016Z,28.40
2017-05-19T17:38:10.313Z,28.40
2017-05-19T17:40:39.004Z,28.40
2017-05-19T17:43:06.512Z,28.30
2017-05-19T17:45:34.783Z,28.20
2017-05-19T17:48:03.368Z,28.20
2017-05-19T17:50:32.312Z,28.10
2017-05-19T17:53:00.593Z,28.10
2017-05-19T17:55:29.260Z,28.10
2017-05-19T17:57:57.552Z,28.10
2017-05-19T18:00:25.859Z,28.00
2017-05-19T18:02:54.516Z,28.00
2017-05-19T18:05:22.789Z,27.90
2017-05-19T18:07:51.086Z,27.80
2017-05-19T18:10:20.471Z,27.80
2017-05-19T18:12:48.761Z,27.70
2017-05-19T18:15:17.183Z,27.60
2017-05-19T18:17:48.083Z,27.60
2017-05-19T18:20:16.392Z,27.50
2017-05-19T18:22:44.747Z,27.40
2017-05-19T18:25:13.346Z,27.30
2017-05-19T18:27:41.635Z,27.30
2017-05-19T18:30:12.752Z,27.20
2017-05-19T18:32:41.093Z,27.20
2017-05-19T18:35:09.372Z,27.20
2017-05-19T18:37:39.619Z,27.10
2017-05-19T18:40:07.899Z,27.00
2017-05-19T18:42:36.194Z,26.90
2017-05-19T18:45:04.828Z,26.90
2017-05-19T18:47:33.114Z,26.70
2017-05-19T18:50:01.394Z,26.80
2017-05-19T18:52:30.008Z,26.60
2017-05-19T18:54:58.303Z,26.50
2017-05-19T18:57:26.591Z,26.40
2017-05-19T18:59:55.167Z,26.30
2017-05-19T19:02:23.469Z,26.30
2017-05-19T19:04:51.746Z,26.20
2017-05-19T19:07:20.387Z,26.10
2017-05-19T19:09:48.697Z,26.10
2017-05-19T19:12:16.988Z,26.00
2017-05-19T19:14:45.582Z,25.90
2017-05-19T19:17:13.851Z,25.80
2017-05-19T19:19:42.139Z,25.80
2017-05-19T19:22:10.780Z,25.70
2017-05-19T19:24:39.058Z,25.70
2017-05-19T19:27:07.336Z,25.50
2017-05-19T19:29:35.961Z,25.50
2017-05-19T19:32:04.247Z,25.40
2017-05-19T19:34:32.532Z,25.40
2017-05-19T19:37:01.167Z,25.30
2017-05-19T19:39:29.456Z,25.20
2017-05-19T19:41:57.877Z,25.20
2017-05-19T19:44:26.555Z,25.10
2017-05-19T19:46:54.851Z,25.00
2017-05-19T19:49:23.153Z,24.90
2017-05-19T19:51:51.740Z,24.90
2017-05-19T19:54:20.109Z,24.70
2017-05-19T19:56:48.411Z,24.60
2017-05-19T19:59:17.056Z,24.50
2017-05-19T20:01:45.351Z,24.40
2017-05-19T20:04:13.635Z,24.40
2017-05-19T20:06:42.189Z,24.30
2017-05-19T20:09:10.467Z,24.20
2017-05-19T20:11:38.758Z,24.10
2017-05-19T20:14:07.343Z,24.00
2017-05-19T20:16:35.622Z,24.10
2017-05-19T20:19:03.911Z,24.10
2017-05-19T20:21:32.538Z,24.00
2017-05-19T20:24:01.885Z,24.00
2017-05-19T20:26:30.166Z,23.90
2017-05-19T20:28:58.763Z,23.90
2017-05-19T20:31:27.038Z,23.90
2017-05-19T20:33:55.346Z,23.80
2017-05-19T20:36:24.032Z,23.80
2017-05-19T20:38:52.324Z,23.70
2017-05-19T20:41:20.629Z,23.70
2017-05-19T20:43:49.313Z,23.60
2017-05-19T20:46:17.610Z,23.50
2017-05-19T20:48:45.909Z,23.50
2017-05-19T20:51:14.511Z,23.50
2017-05-19T20:53:42.805Z,23.40
2017-05-19T20:56:11.210Z,23.30
2017-05-19T20:58:39.891Z,23.30
2017-05-19T21:01:08.193Z,23.30
2017-05-19T21:03:36.486Z,23.20
2017-05-19T21:06:05.107Z,23.20
2017-05-19T21:08:33.400Z,23.20
2017-05-19T21:11:01.679Z,23.10
2017-05-19T21:13:30.281Z,23.10
2017-05-19T21:15:58.572Z,23.00
2017-05-19T21:18:26.860Z,23.00
2017-05-19T21:20:55.479Z,23.00
2017-05-19T21:23:23.791Z,23.00
2017-05-19T21:25:52.087Z,22.90
2017-05-19T21:28:20.773Z,22.90
2017-05-19T21:30:49.059Z,22.90
2017-05-19T21:33:17.408Z,22.90
2017-05-19T21:35:46.382Z,22.90
2017-05-19T21:38:14.691Z,22.80
2017-05-19T21:40:42.988Z,22.70
2017-05-19T21:43:11.667Z,22.70
2017-05-19T21:45:40.001Z,22.80
2017-05-19T21:48:08.282Z,22.80
2017-05-19T21:50:36.973Z,22.80
2017-05-19T21:53:05.416Z,22.60
2017-05-19T21:55:33.805Z,22.50
2017-05-19T21:58:02.411Z,22.50
2017-05-19T22:00:30.749Z,22.30
2017-05-19T22:02:59.043Z,22.10
2017-05-19T22:05:27.636Z,22.00
2017-05-19T22:07:55.923Z,21.90
2017-05-19T22:10:24.219Z,21.80
2017-05-19T22:12:52.798Z,21.70
2017-05-19T22:15:21.078Z,21.50
2017-05-19T22:17:49.359Z,21.30
2017-05-19T22:20:18.024Z,21.20
2017-05-19T22:22:46.316Z,21.00
2017-05-19T22:25:14.607Z,20.90
2017-05-19T22:27:43.217Z,20.70
2017-05-19T22:30:11.502Z,20.60
2017-05-19T22:32:39.797Z,20.50
2017-05-19T22:35:08.417Z,20.40
2017-05-19T22:37:36.695Z,20.40
2017-05-19T22:40:05.000Z,20.30
2017-05-19T22:42:33.599Z,20.20
2017-05-19T22:45:01.885Z,20.10
2017-05-19T22:47:30.171Z,20.20
2017-05-19T22:49:58.803Z,20.00
2017-05-19T22:52:27.123Z,19.90
2017-05-19T22:54:55.412Z,19.70
2017-05-19T22:57:24.088Z,19.60
2017-05-19T22:59:52.376Z,19.50
2017-05-19T23:02:20.657Z,19.40
2017-05-19T23:04:49.280Z,19.30
2017-05-19T23:07:17.561Z,19.20
2017-05-19T23:09:45.881Z,19.10
2017-05-19T23:12:14.484Z,19.00
2017-05-19T23:14:42.786Z,18.90
2017-05-19T23:17:11.077Z,18.90
2017-05-19T23:19:39.664Z,18.80
2017-05-19T23:22:07.959Z,18.70
2017-05-19T23:24:36.806Z,18.50
2017-05-19T23:27:05.475Z,18.40
2017-05-19T23:29:33.757Z,18.30
2017-05-19T23:32:02.048Z,18.30
2017-05-19T23:34:30.652Z,18.10
2017-05-19T23:36:58.945Z,18.00
2017-05-19T23:39:27.233Z,17.80
2017-05-19T23:41:55.946Z,17.80
2017-05-19T23:44:24.237Z,17.70
2017-05-19T23:46:52.527Z,17.60
2017-05-19T23:49:21.137Z,17.50
2017-05-19T23:51:49.429Z,17.40
2017-05-19T23:54:17.715Z,17.40
2017-05-19T23:56:46.348Z,17.40
2017-05-19T23:59:14.664Z,17.30
