createdAt,value
2018-09-05T00:00:11.194Z,99.90
2018-09-05T00:02:39.638Z,99.90
2018-09-05T00:05:07.909Z,99.90
2018-09-05T00:07:36.104Z,99.90
2018-09-05T00:10:04.309Z,99.90
2018-09-05T00:12:32.710Z,99.90
2018-09-05T00:15:00.809Z,99.90
2018-09-05T00:17:28.837Z,99.90
2018-09-05T00:19:56.889Z,99.90
2018-09-05T00:22:24.899Z,99.90
2018-09-05T00:24:52.998Z,99.90
2018-09-05T00:27:21.017Z,99.90
2018-09-05T00:29:49.189Z,99.90
2018-09-05T00:32:17.211Z,99.90
2018-09-05T00:34:45.394Z,99.90
2018-09-05T00:37:13.429Z,99.90
2018-09-05T00:39:41.668Z,99.90
2018-09-05T00:42:09.774Z,99.90
2018-09-05T00:44:38.105Z,99.90
2018-09-05T00:47:06.118Z,99.90
2018-09-05T00:49:34.572Z,99.90
2018-09-05T00:52:02.591Z,99.90
2018-09-05T00:54:30.665Z,99.90
2018-09-05T00:56:58.761Z,99.90
2018-09-05T00:59:27.111Z,99.90
2018-09-05T01:01:55.170Z,99.90
2018-09-05T01:04:23.576Z,99.90
2018-09-05T01:06:51.670Z,99.90
2018-09-05T01:09:19.716Z,99.90
2018-09-05T01:11:47.836Z,99.90
2018-09-05T01:14:15.912Z,99.90
2018-09-05T01:16:44.049Z,99.90
2018-09-05T01:19:12.145Z,99.90
2018-09-05T01:21:40.181Z,99.90
2018-09-05T01:24:08.554Z,99.90
2018-09-05T01:26:36.600Z,99.90
2018-09-05T01:29:04.954Z,99.90
2018-09-05T01:31:33.348Z,99.90
2018-09-05T01:34:01.374Z,99.90
2018-09-05T01:36:29.440Z,99.90
2018-09-05T01:38:57.454Z,99.90
2018-09-05T01:41:25.525Z,99.90
2018-09-05T01:43:53.542Z,99.90
2018-09-05T01:46:21.548Z,99.90
2018-09-05T01:48:49.597Z,99.90
2018-09-05T01:51:17.921Z,99.90
2018-09-05T01:53:46.192Z,99.90
2018-09-05T01:56:14.214Z,99.90
2018-09-05T01:58:42.491Z,99.90
2018-09-05T02:01:10.576Z,99.90
2018-09-05T02:03:38.585Z,99.90
2018-09-05T02:06:06.629Z,99.90
2018-09-05T02:08:34.730Z,99.90
2018-09-05T02:11:02.850Z,99.90
2018-09-05T02:13:30.901Z,99.90
2018-09-05T02:15:58.926Z,99.90
2018-09-05T02:18:26.917Z,99.90
2018-09-05T02:20:54.953Z,99.90
2018-09-05T02:23:22.968Z,99.90
2018-09-05T02:25:51.004Z,99.90
2018-09-05T02:28:19.071Z,99.90
2018-09-05T02:30:47.093Z,99.90
2018-09-05T02:33:15.109Z,99.90
2018-09-05T02:35:43.232Z,99.90
2018-09-05T02:38:11.267Z,99.90
2018-09-05T02:40:39.290Z,99.90
2018-09-05T02:43:07.330Z,99.90
2018-09-05T02:45:35.322Z,99.90
2018-09-05T02:48:03.508Z,99.90
2018-09-05T02:50:31.550Z,99.90
2018-09-05T02:52:59.546Z,99.90
2018-09-05T02:55:33.329Z,99.90
2018-09-05T02:58:01.325Z,99.90
2018-09-05T03:00:29.347Z,99.90
2018-09-05T03:02:57.412Z,99.90
2018-09-05T03:05:25.737Z,99.90
2018-09-05T03:07:53.822Z,99.90
2018-09-05T03:10:21.919Z,99.90
2018-09-05T03:12:49.945Z,99.90
2018-09-05T03:15:18.084Z,99.90
2018-09-05T03:17:46.214Z,99.90
2018-09-05T03:20:14.297Z,99.90
2018-09-05T03:22:42.367Z,99.90
2018-09-05T03:25:10.390Z,99.90
2018-09-05T03:27:38.485Z,99.90
2018-09-05T03:30:06.584Z,99.90
2018-09-05T03:32:34.854Z,99.90
2018-09-05T03:35:02.776Z,99.90
2018-09-05T03:37:30.776Z,99.90
2018-09-05T03:39:58.798Z,99.90
2018-09-05T03:42:26.873Z,99.90
2018-09-05T03:44:54.966Z,99.90
2018-09-05T03:47:23.057Z,99.90
2018-09-05T03:49:51.412Z,99.90
2018-09-05T03:52:19.358Z,99.90
2018-09-05T03:54:47.355Z,99.90
2018-09-05T03:57:15.381Z,99.90
2018-09-05T03:59:43.378Z,99.90
2018-09-05T04:02:11.430Z,99.90
2018-09-05T04:04:39.529Z,99.90
2018-09-05T04:07:07.521Z,99.90
2018-09-05T04:09:35.621Z,99.90
2018-09-05T04:12:03.689Z,99.90
2018-09-05T04:14:31.689Z,99.90
2018-09-05T04:16:59.678Z,99.90
2018-09-05T04:19:27.701Z,99.90
2018-09-05T04:21:56.062Z,99.90
2018-09-05T04:24:23.998Z,99.90
2018-09-05T04:26:52.062Z,99.90
2018-09-05T04:29:20.286Z,99.90
2018-09-05T04:31:48.203Z,99.90
2018-09-05T04:34:16.190Z,99.90
2018-09-05T04:36:44.203Z,99.90
2018-09-05T04:39:12.274Z,99.90
2018-09-05T04:41:40.329Z,99.90
2018-09-05T04:44:08.596Z,99.90
2018-09-05T04:46:36.873Z,99.90
2018-09-05T04:49:04.997Z,99.90
2018-09-05T04:51:35.282Z,99.90
2018-09-05T04:54:03.988Z,99.90
2018-09-05T04:56:32.029Z,99.90
2018-09-05T04:59:00.022Z,99.90
2018-09-05T05:01:28.049Z,99.90
2018-09-05T05:03:56.117Z,99.90
2018-09-05T05:06:24.145Z,99.90
2018-09-05T05:08:52.213Z,99.90
2018-09-05T05:11:20.297Z,99.90
2018-09-05T05:13:48.649Z,99.90
2018-09-05T05:16:16.593Z,99.90
2018-09-05T05:18:45.889Z,99.90
2018-09-05T05:21:13.912Z,99.90
2018-09-05T05:23:42.050Z,99.90
2018-09-05T05:26:10.005Z,99.90
2018-09-05T05:28:38.054Z,99.90
2018-09-05T05:31:06.028Z,99.90
2018-09-05T05:33:34.072Z,99.90
2018-09-05T05:36:02.109Z,99.90
2018-09-05T05:38:30.242Z,99.90
2018-09-05T05:40:58.291Z,99.90
2018-09-05T05:43:26.376Z,99.90
2018-09-05T05:45:54.406Z,99.90
2018-09-05T05:48:22.428Z,99.90
2018-09-05T05:50:50.677Z,99.90
2018-09-05T05:53:18.774Z,99.90
2018-09-05T05:55:47.386Z,99.90
2018-09-05T05:58:15.781Z,99.90
2018-09-05T06:00:43.874Z,99.90
2018-09-05T06:03:11.868Z,99.90
2018-09-05T06:05:40.285Z,99.90
2018-09-05T06:08:08.837Z,99.90
2018-09-05T06:10:36.818Z,99.90
2018-09-05T06:13:05.282Z,99.90
2018-09-05T06:15:33.451Z,99.90
2018-09-05T06:18:01.438Z,99.90
2018-09-05T06:20:29.473Z,99.90
2018-09-05T06:22:57.565Z,99.90
2018-09-05T06:25:25.601Z,99.90
2018-09-05T06:27:53.730Z,99.90
2018-09-05T06:30:21.680Z,99.90
2018-09-05T06:32:49.662Z,99.90
2018-09-05T06:35:17.756Z,99.90
2018-09-05T06:37:45.849Z,99.90
2018-09-05T06:40:14.142Z,99.90
2018-09-05T06:42:42.126Z,99.90
2018-09-05T06:45:10.289Z,99.90
2018-09-05T06:47:38.335Z,99.90
2018-09-05T06:50:06.526Z,99.90
2018-09-05T06:52:34.729Z,99.90
2018-09-05T06:55:03.042Z,99.90
2018-09-05T06:57:31.337Z,99.90
2018-09-05T06:59:59.334Z,99.90
2018-09-05T07:02:28.034Z,99.90
2018-09-05T07:04:56.095Z,99.90
2018-09-05T07:07:24.117Z,99.90
2018-09-05T07:09:52.148Z,99.90
2018-09-05T07:12:20.230Z,99.90
2018-09-05T07:14:48.225Z,99.90
2018-09-05T07:17:16.221Z,99.90
2018-09-05T07:19:44.518Z,99.90
2018-09-05T07:22:12.507Z,99.90
2018-09-05T07:24:40.504Z,99.90
2018-09-05T07:27:08.711Z,99.90
2018-09-05T07:29:36.729Z,99.90
2018-09-05T07:32:04.888Z,99.90
2018-09-05T07:34:32.885Z,99.90
2018-09-05T07:37:00.872Z,99.90
2018-09-05T07:39:28.887Z,99.90
2018-09-05T07:41:56.868Z,99.90
2018-09-05T07:44:25.074Z,99.90
2018-09-05T07:46:53.075Z,99.90
2018-09-05T07:49:21.062Z,99.90
2018-09-05T07:51:49.156Z,99.90
2018-09-05T07:54:17.182Z,99.90
2018-09-05T07:56:45.266Z,99.90
2018-09-05T07:59:13.572Z,99.90
2018-09-05T08:01:41.567Z,99.90
2018-09-05T08:04:10.182Z,99.90
2018-09-05T08:06:38.192Z,99.90
2018-09-05T08:09:08.797Z,99.90
2018-09-05T08:11:36.838Z,99.90
2018-09-05T08:14:05.494Z,99.90
2018-09-05T08:16:33.605Z,99.90
2018-09-05T08:19:01.702Z,99.90
2018-09-05T08:21:29.802Z,99.90
2018-09-05T08:23:57.897Z,99.90
2018-09-05T08:26:25.886Z,99.90
2018-09-05T08:28:54.106Z,99.90
2018-09-05T08:31:21.977Z,99.90
2018-09-05T08:33:49.981Z,99.90
2018-09-05T08:36:18.643Z,99.90
2018-09-05T08:38:46.300Z,99.90
2018-09-05T08:41:14.251Z,99.90
2018-09-05T08:43:42.740Z,99.90
2018-09-05T08:46:10.866Z,99.90
2018-09-05T08:48:38.795Z,99.90
2018-09-05T08:51:06.857Z,99.90
2018-09-05T08:53:34.853Z,99.90
2018-09-05T08:56:03.328Z,99.90
2018-09-05T08:58:31.257Z,99.90
2018-09-05T09:00:59.256Z,99.90
2018-09-05T09:03:27.334Z,99.90
2018-09-05T09:05:55.451Z,99.90
2018-09-05T09:08:23.537Z,99.90
2018-09-05T09:10:51.533Z,99.90
2018-09-05T09:13:19.805Z,99.90
2018-09-05T09:15:50.806Z,99.90
2018-09-05T09:18:20.272Z,99.90
2018-09-05T09:20:48.539Z,99.90
2018-09-05T09:23:16.625Z,99.90
2018-09-05T09:25:44.721Z,99.90
2018-09-05T09:28:12.709Z,99.90
2018-09-05T09:30:40.817Z,99.90
2018-09-05T09:33:09.105Z,99.90
2018-09-05T09:35:37.413Z,99.90
2018-09-05T09:38:05.396Z,99.90
2018-09-05T09:40:33.610Z,99.90
2018-09-05T09:43:01.715Z,99.90
2018-09-05T09:45:30.010Z,99.90
2018-09-05T09:47:58.100Z,99.90
2018-09-05T09:50:26.098Z,99.90
2018-09-05T09:52:54.114Z,99.90
2018-09-05T09:55:22.125Z,99.90
2018-09-05T09:57:50.189Z,99.90
2018-09-05T10:00:23.776Z,99.90
2018-09-05T10:02:57.301Z,99.90
2018-09-05T10:05:30.873Z,99.90
2018-09-05T10:08:04.478Z,99.90
2018-09-05T10:10:38.172Z,99.90
2018-09-05T10:13:11.653Z,99.50
2018-09-05T10:15:45.030Z,99.90
2018-09-05T10:18:18.667Z,99.30
2018-09-05T10:20:46.824Z,99.40
2018-09-05T10:23:14.886Z,96.80
2018-09-05T10:25:42.897Z,95.80
2018-09-05T10:28:10.915Z,96.30
2018-09-05T10:30:38.906Z,94.90
2018-09-05T10:33:07.281Z,95.60
2018-09-05T10:35:35.278Z,95.60
2018-09-05T10:38:03.363Z,95.00
2018-09-05T10:40:31.472Z,95.60
2018-09-05T10:42:59.466Z,94.10
2018-09-05T10:45:27.659Z,93.70
2018-09-05T10:47:55.718Z,93.50
2018-09-05T10:50:23.741Z,94.00
2018-09-05T10:52:51.735Z,93.70
2018-09-05T10:55:19.850Z,93.60
2018-09-05T10:57:47.833Z,93.50
2018-09-05T11:00:15.857Z,92.30
2018-09-05T11:02:43.882Z,93.60
2018-09-05T11:05:11.917Z,92.40
2018-09-05T11:07:39.897Z,91.70
2018-09-05T11:10:08.005Z,90.40
2018-09-05T11:12:36.105Z,91.20
2018-09-05T11:15:04.089Z,91.40
2018-09-05T11:17:32.310Z,89.90
2018-09-05T11:20:00.297Z,90.50
2018-09-05T11:22:28.329Z,88.10
2018-09-05T11:24:56.391Z,88.10
2018-09-05T11:27:24.694Z,87.80
2018-09-05T11:29:52.797Z,88.40
2018-09-05T11:32:20.870Z,87.60
2018-09-05T11:34:49.189Z,85.20
2018-09-05T11:37:17.286Z,88.70
2018-09-05T11:39:45.275Z,86.60
2018-09-05T11:42:13.376Z,85.80
2018-09-05T11:44:41.449Z,86.60
2018-09-05T11:47:09.437Z,88.40
2018-09-05T11:49:37.460Z,85.30
2018-09-05T11:52:05.556Z,84.40
2018-09-05T11:54:33.762Z,85.90
2018-09-05T11:57:01.842Z,85.60
2018-09-05T11:59:29.821Z,85.90
2018-09-05T12:01:57.941Z,86.40
2018-09-05T12:04:25.941Z,86.40
2018-09-05T12:06:53.971Z,86.30
2018-09-05T12:09:22.000Z,86.60
2018-09-05T12:11:50.128Z,87.90
2018-09-05T12:14:18.126Z,89.80
2018-09-05T12:16:46.122Z,88.30
2018-09-05T12:19:14.167Z,89.70
2018-09-05T12:21:42.205Z,89.50
2018-09-05T12:24:10.297Z,90.20
2018-09-05T12:26:38.396Z,89.90
2018-09-05T12:29:09.470Z,89.50
2018-09-05T12:31:37.525Z,88.70
2018-09-05T12:34:06.178Z,88.70
2018-09-05T12:36:34.274Z,88.90
2018-09-05T12:39:02.270Z,86.40
2018-09-05T12:41:30.362Z,87.40
2018-09-05T12:43:58.378Z,89.50
2018-09-05T12:46:26.361Z,90.10
2018-09-05T12:48:54.382Z,89.90
2018-09-05T12:51:22.406Z,88.80
2018-09-05T12:53:50.541Z,89.10
2018-09-05T12:56:18.569Z,90.50
2018-09-05T12:58:46.550Z,90.20
2018-09-05T13:01:14.570Z,89.40
2018-09-05T13:03:42.593Z,90.40
2018-09-05T13:06:10.586Z,90.10
2018-09-05T13:08:38.581Z,88.90
2018-09-05T13:11:06.706Z,88.80
2018-09-05T13:13:34.805Z,89.00
2018-09-05T13:16:02.825Z,88.60
2018-09-05T13:18:30.893Z,89.10
2018-09-05T13:20:58.920Z,89.90
2018-09-05T13:23:27.087Z,89.80
2018-09-05T13:25:55.106Z,88.30
2018-09-05T13:28:23.077Z,89.00
2018-09-05T13:30:51.077Z,88.90
2018-09-05T13:33:19.097Z,88.90
2018-09-05T13:35:47.681Z,89.30
2018-09-05T13:38:15.733Z,90.00
2018-09-05T13:40:43.774Z,89.40
2018-09-05T13:43:11.806Z,87.90
2018-09-05T13:45:39.861Z,89.40
2018-09-05T13:48:07.888Z,88.00
2018-09-05T13:50:36.250Z,86.60
2018-09-05T13:53:04.565Z,84.40
2018-09-05T13:55:32.545Z,84.40
2018-09-05T13:58:00.653Z,83.80
2018-09-05T14:00:28.677Z,84.40
2018-09-05T14:02:56.777Z,83.20
2018-09-05T14:05:24.795Z,83.90
2018-09-05T14:07:52.781Z,83.20
2018-09-05T14:10:20.834Z,83.60
2018-09-05T14:12:48.939Z,85.40
2018-09-05T14:15:17.024Z,84.70
2018-09-05T14:17:45.123Z,83.70
2018-09-05T14:20:15.543Z,83.80
2018-09-05T14:22:45.558Z,83.80
2018-09-05T14:25:16.082Z,84.70
2018-09-05T14:27:48.777Z,84.50
2018-09-05T14:30:19.835Z,84.30
2018-09-05T14:32:51.274Z,85.80
2018-09-05T14:35:24.299Z,85.30
2018-09-05T14:37:53.529Z,84.90
2018-09-05T14:40:24.620Z,85.20
2018-09-05T14:42:54.664Z,84.80
2018-09-05T14:45:25.326Z,84.90
2018-09-05T14:47:53.420Z,84.20
2018-09-05T14:50:21.537Z,83.90
2018-09-05T14:52:49.917Z,83.10
2018-09-05T14:55:18.076Z,82.90
2018-09-05T14:57:46.099Z,82.00
2018-09-05T15:00:14.205Z,82.80
2018-09-05T15:02:42.305Z,80.70
2018-09-05T15:05:10.295Z,81.20
2018-09-05T15:07:38.455Z,80.60
2018-09-05T15:10:06.462Z,81.10
2018-09-05T15:12:34.596Z,79.90
2018-09-05T15:15:02.598Z,80.40
2018-09-05T15:17:30.622Z,81.20
2018-09-05T15:19:58.681Z,79.70
2018-09-05T15:22:26.786Z,79.80
2018-09-05T15:24:54.841Z,79.90
2018-09-05T15:27:22.978Z,80.50
2018-09-05T15:29:50.992Z,80.00
2018-09-05T15:32:19.027Z,79.10
2018-09-05T15:34:47.878Z,80.10
2018-09-05T15:37:15.861Z,78.80
2018-09-05T15:39:43.869Z,77.50
2018-09-05T15:42:12.697Z,76.90
2018-09-05T15:44:41.705Z,74.50
2018-09-05T15:47:09.693Z,75.20
2018-09-05T15:49:37.785Z,72.80
2018-09-05T15:52:05.881Z,71.40
2018-09-05T15:54:33.982Z,71.00
2018-09-05T15:57:02.010Z,71.10
2018-09-05T15:59:30.073Z,73.30
2018-09-05T16:01:58.212Z,72.80
2018-09-05T16:04:26.165Z,72.10
2018-09-05T16:06:54.271Z,70.30
2018-09-05T16:09:22.329Z,70.30
2018-09-05T16:11:50.669Z,70.10
2018-09-05T16:14:18.757Z,71.60
2018-09-05T16:16:46.749Z,72.50
2018-09-05T16:19:14.853Z,74.70
2018-09-05T16:21:42.924Z,74.40
2018-09-05T16:24:10.933Z,75.70
2018-09-05T16:26:38.934Z,75.90
2018-09-05T16:29:06.960Z,76.10
2018-09-05T16:31:35.024Z,76.20
2018-09-05T16:34:03.222Z,77.50
2018-09-05T16:36:31.218Z,77.40
2018-09-05T16:38:59.523Z,77.40
2018-09-05T16:41:27.560Z,78.20
2018-09-05T16:43:55.713Z,78.90
2018-09-05T16:46:23.810Z,79.40
2018-09-05T16:48:51.914Z,79.00
2018-09-05T16:51:20.005Z,79.10
2018-09-05T16:53:48.100Z,81.00
2018-09-05T16:56:16.129Z,80.70
2018-09-05T16:58:44.114Z,80.70
2018-09-05T17:01:12.197Z,81.60
2018-09-05T17:03:40.293Z,82.80
2018-09-05T17:06:08.377Z,81.70
2018-09-05T17:08:36.371Z,82.70
2018-09-05T17:11:04.442Z,81.60
2018-09-05T17:13:32.474Z,83.90
2018-09-05T17:16:00.579Z,85.00
2018-09-05T17:18:28.742Z,83.90
2018-09-05T17:20:56.721Z,84.80
2018-09-05T17:23:24.794Z,86.10
2018-09-05T17:25:52.794Z,88.60
2018-09-05T17:28:20.926Z,90.30
2018-09-05T17:30:49.240Z,90.00
2018-09-05T17:33:17.233Z,89.50
2018-09-05T17:35:45.669Z,88.00
2018-09-05T17:38:13.657Z,89.50
2018-09-05T17:40:41.871Z,89.30
2018-09-05T17:43:09.866Z,90.30
2018-09-05T17:45:44.690Z,91.00
2018-09-05T17:48:12.989Z,91.10
2018-09-05T17:50:40.987Z,92.00
2018-09-05T17:53:08.973Z,92.80
2018-09-05T17:55:37.077Z,94.30
2018-09-05T17:58:05.177Z,94.60
2018-09-05T18:00:33.207Z,95.20
2018-09-05T18:03:01.373Z,96.10
2018-09-05T18:05:29.479Z,96.70
2018-09-05T18:07:57.561Z,97.40
2018-09-05T18:10:25.545Z,97.30
2018-09-05T18:12:53.565Z,98.70
2018-09-05T18:15:21.663Z,97.30
2018-09-05T18:17:49.786Z,96.30
2018-09-05T18:20:18.271Z,95.50
2018-09-05T18:22:46.448Z,96.60
2018-09-05T18:25:14.463Z,95.80
2018-09-05T18:27:43.027Z,95.70
2018-09-05T18:30:11.507Z,96.40
2018-09-05T18:32:39.974Z,96.10
2018-09-05T18:35:08.314Z,96.50
2018-09-05T18:37:36.592Z,96.90
2018-09-05T18:40:05.160Z,97.60
2018-09-05T18:42:34.083Z,97.80
2018-09-05T18:45:02.141Z,98.10
2018-09-05T18:47:30.242Z,98.40
2018-09-05T18:49:58.600Z,98.40
2018-09-05T18:52:26.825Z,98.60
2018-09-05T18:54:55.068Z,98.80
2018-09-05T18:57:23.111Z,98.50
2018-09-05T18:59:51.190Z,98.10
2018-09-05T19:02:19.279Z,98.80
2018-09-05T19:04:47.317Z,99.10
2018-09-05T19:07:15.322Z,98.40
2018-09-05T19:09:43.323Z,98.30
2018-09-05T19:12:11.447Z,98.70
2018-09-05T19:14:39.556Z,98.50
2018-09-05T19:17:07.540Z,99.10
2018-09-05T19:19:35.758Z,99.10
2018-09-05T19:22:04.111Z,99.10
2018-09-05T19:24:32.166Z,99.10
2018-09-05T19:27:00.181Z,99.40
2018-09-05T19:29:28.499Z,99.50
2018-09-05T19:31:56.549Z,99.50
2018-09-05T19:34:24.599Z,99.90
2018-09-05T19:36:52.637Z,99.90
2018-09-05T19:39:20.726Z,99.90
2018-09-05T19:41:48.763Z,99.90
2018-09-05T19:44:17.401Z,99.90
2018-09-05T19:46:45.565Z,99.90
2018-09-05T19:49:13.682Z,99.90
2018-09-05T19:51:41.707Z,99.90
2018-09-05T19:54:09.725Z,99.90
2018-09-05T19:56:38.033Z,99.90
2018-09-05T19:59:06.133Z,99.90
2018-09-05T20:01:34.121Z,99.90
2018-09-05T20:04:02.222Z,99.90
2018-09-05T20:06:30.226Z,99.90
2018-09-05T20:08:58.554Z,99.90
2018-09-05T20:11:26.614Z,99.90
2018-09-05T20:13:54.777Z,99.90
2018-09-05T20:16:22.809Z,99.90
2018-09-05T20:18:50.901Z,99.90
2018-09-05T20:21:19.101Z,99.90
2018-09-05T20:23:47.197Z,99.90
2018-09-05T20:26:15.204Z,99.90
2018-09-05T20:28:43.391Z,99.90
2018-09-05T20:31:11.385Z,99.90
2018-09-05T20:33:39.584Z,99.90
2018-09-05T20:36:07.681Z,99.90
2018-09-05T20:38:35.681Z,99.90
2018-09-05T20:41:03.736Z,99.90
2018-09-05T20:43:31.781Z,99.90
2018-09-05T20:45:59.733Z,99.90
2018-09-05T20:48:27.999Z,99.90
2018-09-05T20:50:56.067Z,99.90
2018-09-05T20:53:24.163Z,99.90
2018-09-05T20:55:52.150Z,99.90
2018-09-05T20:58:20.152Z,99.90
2018-09-05T21:00:48.184Z,99.90
2018-09-05T21:03:16.239Z,99.90
2018-09-05T21:05:44.233Z,99.90
2018-09-05T21:08:12.334Z,99.90
2018-09-05T21:10:40.313Z,99.90
2018-09-05T21:13:08.352Z,99.90
2018-09-05T21:15:36.417Z,99.90
2018-09-05T21:18:04.831Z,99.90
2018-09-05T21:20:32.705Z,99.90
2018-09-05T21:23:00.764Z,99.90
2018-09-05T21:25:30.365Z,99.90
2018-09-05T21:27:58.442Z,99.90
2018-09-05T21:30:26.533Z,99.90
2018-09-05T21:32:54.538Z,99.90
2018-09-05T21:35:22.658Z,99.90
2018-09-05T21:37:50.652Z,99.90
2018-09-05T21:40:18.659Z,99.90
2018-09-05T21:42:47.701Z,99.90
2018-09-05T21:45:15.703Z,99.90
2018-09-05T21:47:44.029Z,99.90
2018-09-05T21:50:12.102Z,99.90
2018-09-05T21:52:40.138Z,99.90
2018-09-05T21:55:08.435Z,99.90
2018-09-05T21:57:36.510Z,99.90
2018-09-05T22:00:05.741Z,99.90
2018-09-05T22:02:34.046Z,99.90
2018-09-05T22:05:02.040Z,99.90
2018-09-05T22:07:30.137Z,99.90
2018-09-05T22:09:58.184Z,99.90
2018-09-05T22:12:26.226Z,99.90
2018-09-05T22:14:54.253Z,99.90
2018-09-05T22:17:22.281Z,99.90
2018-09-05T22:19:50.317Z,99.90
2018-09-05T22:22:18.394Z,99.90
2018-09-05T22:24:46.414Z,99.90
2018-09-05T22:27:14.502Z,99.90
2018-09-05T22:29:42.521Z,99.90
2018-09-05T22:32:10.549Z,99.90
2018-09-05T22:34:38.556Z,99.90
2018-09-05T22:37:06.794Z,99.90
2018-09-05T22:39:34.773Z,99.90
2018-09-05T22:42:02.809Z,99.90
2018-09-05T22:44:42.548Z,99.90
2018-09-05T22:47:22.227Z,99.90
2018-09-05T22:50:07.293Z,99.90
2018-09-05T22:52:47.713Z,99.90
2018-09-05T22:55:37.850Z,99.90
2018-09-05T22:58:23.851Z,99.90
2018-09-05T23:01:07.007Z,99.90
2018-09-05T23:03:46.810Z,99.90
2018-09-05T23:06:26.239Z,99.90
2018-09-05T23:08:54.279Z,99.90
2018-09-05T23:11:33.798Z,99.90
2018-09-05T23:14:18.187Z,99.90
2018-09-05T23:17:07.584Z,99.90
2018-09-05T23:19:45.367Z,99.90
2018-09-05T23:22:13.341Z,99.90
2018-09-05T23:24:41.394Z,99.90
2018-09-05T23:27:09.691Z,99.90
2018-09-05T23:29:37.702Z,99.90
2018-09-05T23:32:05.790Z,99.90
2018-09-05T23:34:33.903Z,99.90
2018-09-05T23:37:01.877Z,99.90
2018-09-05T23:39:30.715Z,99.90
2018-09-05T23:41:59.401Z,99.90
2018-09-05T23:44:27.386Z,99.90
2018-09-05T23:46:55.414Z,99.90
2018-09-05T23:49:23.494Z,99.90
2018-09-05T23:51:51.574Z,99.90
2018-09-05T23:54:19.571Z,99.90
2018-09-05T23:56:47.627Z,99.90
2018-09-05T23:59:15.885Z,99.90
