createdAt,value
2018-11-23T00:00:28.293Z,74.33
2018-11-23T00:02:58.060Z,71.30
2018-11-23T00:05:27.625Z,71.90
2018-11-23T00:07:57.477Z,73.07
2018-11-23T00:10:27.955Z,70.60
2018-11-23T00:12:57.060Z,69.83
2018-11-23T00:15:26.259Z,63.57
2018-11-23T00:17:55.261Z,60.87
2018-11-23T00:20:25.669Z,55.33
2018-11-23T00:22:54.704Z,64.57
2018-11-23T00:25:24.897Z,62.90
2018-11-23T00:27:54.613Z,63.90
2018-11-23T00:30:25.004Z,61.90
2018-11-23T00:32:54.419Z,69.23
2018-11-23T00:35:27.013Z,61.20
2018-11-23T00:37:56.424Z,61.40
2018-11-23T00:40:32.430Z,64.67
2018-11-23T00:43:01.721Z,70.80
2018-11-23T00:45:30.819Z,72.37
2018-11-23T00:48:00.567Z,66.20
2018-11-23T00:50:29.715Z,71.47
2018-11-23T00:52:59.889Z,64.47
2018-11-23T00:55:29.605Z,65.67
2018-11-23T00:57:58.636Z,76.17
2018-11-23T01:00:30.321Z,68.57
2018-11-23T01:03:00.342Z,71.87
2018-11-23T01:05:29.664Z,71.70
2018-11-23T01:07:58.973Z,71.17
2018-11-23T01:10:28.954Z,70.53
2018-11-23T01:12:58.508Z,72.03
2018-11-23T01:15:27.564Z,68.33
2018-11-23T01:17:56.576Z,66.37
2018-11-23T01:20:26.692Z,60.77
2018-11-23T01:22:56.496Z,59.47
2018-11-23T01:25:26.436Z,62.53
2018-11-23T01:27:56.106Z,63.90
2018-11-23T01:30:27.412Z,61.20
2018-11-23T01:32:56.484Z,69.37
2018-11-23T01:35:25.562Z,66.70
2018-11-23T01:37:54.564Z,63.30
2018-11-23T01:40:24.900Z,65.77
2018-11-23T01:42:54.377Z,69.70
2018-11-23T01:45:23.453Z,69.77
2018-11-23T01:47:52.592Z,71.20
2018-11-23T01:50:23.926Z,78.20
2018-11-23T01:52:53.328Z,73.20
2018-11-23T01:55:23.483Z,68.60
2018-11-23T01:57:52.718Z,70.40
2018-11-23T02:00:23.524Z,75.90
2018-11-23T02:02:53.738Z,71.80
2018-11-23T02:05:23.049Z,72.37
2018-11-23T02:07:52.306Z,67.43
2018-11-23T02:10:21.340Z,69.13
2018-11-23T02:12:50.383Z,71.57
2018-11-23T02:15:20.719Z,71.03
2018-11-23T02:17:50.416Z,67.07
2018-11-23T02:20:20.356Z,72.57
2018-11-23T02:22:49.360Z,75.40
2018-11-23T02:25:18.373Z,72.43
2018-11-23T02:27:47.423Z,68.57
2018-11-23T02:30:19.354Z,70.50
2018-11-23T02:32:48.520Z,71.80
2018-11-23T02:35:17.990Z,66.03
2018-11-23T02:37:47.070Z,64.93
2018-11-23T02:40:17.512Z,72.60
2018-11-23T02:42:46.660Z,69.73
2018-11-23T02:45:17.564Z,67.30
2018-11-23T02:47:47.168Z,71.63
2018-11-23T02:50:16.539Z,70.07
2018-11-23T02:52:45.943Z,74.57
2018-11-23T02:55:16.298Z,73.60
2018-11-23T02:57:45.324Z,71.03
2018-11-23T03:00:17.571Z,69.70
2018-11-23T03:02:46.646Z,72.50
2018-11-23T03:05:17.408Z,76.50
2018-11-23T03:07:46.512Z,73.47
2018-11-23T03:10:16.284Z,73.87
2018-11-23T03:12:46.086Z,73.87
2018-11-23T03:15:16.732Z,74.60
2018-11-23T03:17:46.331Z,69.63
2018-11-23T03:20:16.792Z,70.43
2018-11-23T03:22:45.846Z,79.83
2018-11-23T03:25:15.387Z,77.43
2018-11-23T03:27:44.455Z,73.17
2018-11-23T03:30:17.672Z,76.43
2018-11-23T03:32:47.795Z,64.87
2018-11-23T03:35:17.197Z,73.23
2018-11-23T03:37:46.510Z,71.60
2018-11-23T03:40:15.672Z,70.70
2018-11-23T03:42:44.679Z,63.07
2018-11-23T03:45:14.364Z,60.53
2018-11-23T03:47:43.852Z,60.67
2018-11-23T03:50:13.698Z,61.23
2018-11-23T03:52:43.513Z,62.53
2018-11-23T03:55:13.129Z,62.70
2018-11-23T03:57:42.195Z,65.90
2018-11-23T04:00:17.466Z,67.67
2018-11-23T04:02:43.483Z,76.20
2018-11-23T04:05:12.990Z,79.40
2018-11-23T04:07:42.041Z,89.67
2018-11-23T04:10:12.497Z,68.30
2018-11-23T04:12:42.030Z,74.90
2018-11-23T04:15:11.825Z,72.67
2018-11-23T04:17:41.526Z,76.20
2018-11-23T04:20:14.104Z,74.23
2018-11-23T04:22:43.506Z,76.47
2018-11-23T04:25:13.195Z,74.50
2018-11-23T04:27:43.247Z,75.90
2018-11-23T04:30:14.278Z,69.63
2018-11-23T04:32:43.806Z,74.57
2018-11-23T04:35:14.121Z,74.70
2018-11-23T04:37:43.923Z,80.87
2018-11-23T04:40:13.801Z,63.80
2018-11-23T04:42:43.135Z,78.03
2018-11-23T04:45:12.729Z,79.13
2018-11-23T04:47:41.950Z,72.33
2018-11-23T04:50:12.660Z,75.27
2018-11-23T04:52:42.075Z,70.40
2018-11-23T04:55:11.686Z,75.50
2018-11-23T04:57:40.782Z,71.20
2018-11-23T05:00:12.261Z,72.10
2018-11-23T05:02:41.319Z,76.23
2018-11-23T05:05:11.287Z,70.73
2018-11-23T05:07:40.329Z,75.47
2018-11-23T05:10:11.289Z,79.23
2018-11-23T05:12:40.379Z,82.10
2018-11-23T05:15:10.889Z,80.53
2018-11-23T05:17:40.131Z,76.77
2018-11-23T05:20:10.273Z,85.70
2018-11-23T05:22:39.734Z,74.87
2018-11-23T05:25:10.387Z,89.73
2018-11-23T05:27:39.631Z,84.23
2018-11-23T05:30:12.060Z,85.63
2018-11-23T05:32:41.125Z,89.17
2018-11-23T05:35:11.412Z,77.57
2018-11-23T05:37:40.463Z,84.23
2018-11-23T05:40:11.623Z,88.03
2018-11-23T05:42:40.754Z,84.13
2018-11-23T05:45:12.789Z,81.20
2018-11-23T05:47:41.843Z,79.40
2018-11-23T05:50:13.984Z,74.90
2018-11-23T05:52:43.924Z,66.47
2018-11-23T05:55:13.113Z,69.80
2018-11-23T05:57:42.937Z,69.33
2018-11-23T06:00:19.840Z,70.60
2018-11-23T06:02:49.176Z,62.37
2018-11-23T06:05:18.240Z,63.67
2018-11-23T06:07:47.478Z,72.97
2018-11-23T06:10:18.051Z,69.03
2018-11-23T06:12:47.139Z,67.53
2018-11-23T06:15:18.552Z,71.47
2018-11-23T06:17:48.077Z,71.23
2018-11-23T06:20:19.074Z,69.77
2018-11-23T06:22:49.234Z,70.33
2018-11-23T06:25:25.516Z,65.73
2018-11-23T06:27:54.625Z,73.20
2018-11-23T06:30:23.771Z,68.73
2018-11-23T06:33:03.972Z,65.90
2018-11-23T06:35:32.988Z,62.90
2018-11-23T06:38:02.007Z,63.77
2018-11-23T06:40:31.049Z,57.17
2018-11-23T06:43:00.113Z,58.60
2018-11-23T06:45:29.861Z,61.53
2018-11-23T06:47:58.911Z,60.03
2018-11-23T06:50:34.451Z,54.90
2018-11-23T06:53:03.491Z,52.33
2018-11-23T06:55:32.714Z,60.27
2018-11-23T06:58:01.751Z,61.00
2018-11-23T07:00:30.784Z,52.87
2018-11-23T07:02:59.865Z,55.63
2018-11-23T07:05:29.300Z,59.33
2018-11-23T07:07:58.290Z,60.37
2018-11-23T07:10:27.303Z,61.67
2018-11-23T07:12:56.397Z,57.47
2018-11-23T07:15:25.436Z,56.57
2018-11-23T07:17:54.445Z,54.07
2018-11-23T07:20:23.545Z,52.27
2018-11-23T07:22:52.612Z,57.43
2018-11-23T07:25:21.975Z,50.67
2018-11-23T07:27:51.074Z,55.00
2018-11-23T07:30:22.009Z,50.40
2018-11-23T07:32:51.119Z,54.10
2018-11-23T07:35:20.158Z,47.73
2018-11-23T07:37:49.227Z,52.63
2018-11-23T07:42:29.843Z,50.57
2018-11-23T07:44:58.919Z,51.47
2018-11-23T07:47:28.130Z,59.50
2018-11-23T07:49:57.162Z,61.33
2018-11-23T07:52:26.243Z,53.80
2018-11-23T07:54:55.338Z,50.40
2018-11-23T07:57:24.358Z,45.93
2018-11-23T07:59:53.860Z,50.90
2018-11-23T08:02:22.898Z,54.90
2018-11-23T08:04:52.003Z,46.93
2018-11-23T08:07:21.418Z,48.07
2018-11-23T08:09:51.498Z,49.70
2018-11-23T08:12:20.584Z,57.27
2018-11-23T08:14:49.630Z,56.40
2018-11-23T08:17:18.836Z,49.60
2018-11-23T08:19:48.091Z,52.27
2018-11-23T08:22:17.115Z,49.50
2018-11-23T08:24:46.182Z,45.33
2018-11-23T08:27:15.194Z,51.33
2018-11-23T08:29:44.231Z,49.70
2018-11-23T08:32:13.393Z,45.53
2018-11-23T08:34:42.448Z,53.27
2018-11-23T08:37:11.491Z,49.90
2018-11-23T08:39:40.563Z,58.43
2018-11-23T08:42:09.580Z,58.90
2018-11-23T08:44:38.632Z,51.67
2018-11-23T08:47:07.706Z,49.37
2018-11-23T08:49:36.784Z,49.33
2018-11-23T08:52:06.044Z,50.33
2018-11-23T08:54:35.107Z,50.40
2018-11-23T08:57:04.152Z,47.20
2018-11-23T08:59:33.750Z,50.67
2018-11-23T09:02:02.822Z,47.37
2018-11-23T09:04:31.852Z,49.90
2018-11-23T09:07:01.434Z,55.20
2018-11-23T09:09:30.492Z,52.37
2018-11-23T09:11:59.584Z,52.53
2018-11-23T09:14:28.935Z,53.47
2018-11-23T09:16:57.945Z,53.83
2018-11-23T09:19:27.000Z,59.00
2018-11-23T09:21:56.138Z,58.07
2018-11-23T09:24:25.186Z,52.33
2018-11-23T09:26:54.208Z,53.60
2018-11-23T09:29:23.271Z,47.70
2018-11-23T09:31:52.314Z,46.53
2018-11-23T09:34:21.369Z,54.10
2018-11-23T09:36:50.379Z,46.53
2018-11-23T09:39:19.512Z,46.00
2018-11-23T09:41:48.594Z,47.83
2018-11-23T09:44:17.663Z,47.27
2018-11-23T09:46:46.725Z,48.93
2018-11-23T09:49:15.805Z,46.47
2018-11-23T09:51:44.855Z,47.73
2018-11-23T09:54:13.866Z,50.77
2018-11-23T09:56:42.937Z,48.80
2018-11-23T09:59:12.001Z,52.27
2018-11-23T10:01:41.078Z,52.73
2018-11-23T10:04:10.153Z,51.73
2018-11-23T10:06:39.204Z,57.07
2018-11-23T10:09:08.593Z,52.73
2018-11-23T10:11:38.055Z,51.63
2018-11-23T10:14:07.149Z,56.13
2018-11-23T10:16:36.241Z,50.87
2018-11-23T10:19:09.358Z,55.43
2018-11-23T10:21:38.913Z,51.27
2018-11-23T10:24:07.973Z,48.27
2018-11-23T10:26:37.045Z,48.13
2018-11-23T10:29:06.137Z,46.97
2018-11-23T10:31:35.212Z,44.80
2018-11-23T10:34:04.335Z,44.47
2018-11-23T10:36:33.381Z,48.93
2018-11-23T10:39:02.485Z,53.13
2018-11-23T10:41:31.581Z,51.60
2018-11-23T10:44:00.769Z,46.00
2018-11-23T10:46:29.925Z,47.30
2018-11-23T10:48:58.965Z,46.60
2018-11-23T10:51:28.125Z,49.07
2018-11-23T10:53:57.138Z,51.37
2018-11-23T10:56:26.246Z,49.90
2018-11-23T10:58:55.360Z,51.80
2018-11-23T11:01:29.882Z,47.60
2018-11-23T11:04:00.453Z,51.93
2018-11-23T11:06:34.759Z,50.77
2018-11-23T11:09:04.203Z,48.07
2018-11-23T11:11:33.542Z,46.27
2018-11-23T11:14:02.631Z,50.23
2018-11-23T11:16:31.712Z,53.33
2018-11-23T11:19:00.810Z,57.33
2018-11-23T11:21:30.288Z,48.90
2018-11-23T11:23:59.422Z,53.47
2018-11-23T11:26:28.707Z,57.37
2018-11-23T11:28:58.010Z,50.37
2018-11-23T11:31:27.197Z,52.87
2018-11-23T11:33:56.507Z,55.47
2018-11-23T11:36:27.165Z,51.73
2018-11-23T11:38:56.234Z,53.87
2018-11-23T11:41:25.293Z,50.97
2018-11-23T11:43:54.734Z,57.43
2018-11-23T11:46:23.799Z,60.73
2018-11-23T11:48:52.809Z,60.23
2018-11-23T11:51:21.965Z,59.20
2018-11-23T11:53:51.021Z,68.77
2018-11-23T11:56:20.056Z,59.07
2018-11-23T11:58:49.205Z,59.73
2018-11-23T12:01:18.326Z,58.03
2018-11-23T12:03:47.403Z,60.77
2018-11-23T12:06:16.561Z,60.03
2018-11-23T12:08:45.941Z,60.23
2018-11-23T12:11:14.977Z,58.57
2018-11-23T12:13:44.065Z,57.13
2018-11-23T12:16:13.294Z,67.83
2018-11-23T12:18:42.509Z,59.40
2018-11-23T12:21:11.544Z,61.00
2018-11-23T12:23:40.662Z,61.93
2018-11-23T12:26:09.743Z,57.30
2018-11-23T12:28:39.032Z,60.10
2018-11-23T12:31:08.134Z,65.10
2018-11-23T12:33:37.187Z,62.47
2018-11-23T12:36:06.308Z,68.83
2018-11-23T12:38:35.374Z,64.33
2018-11-23T12:41:04.554Z,66.60
2018-11-23T12:43:33.628Z,74.50
2018-11-23T12:46:02.974Z,64.60
2018-11-23T12:48:32.064Z,69.07
2018-11-23T12:51:01.145Z,60.17
2018-11-23T12:53:30.244Z,66.20
2018-11-23T12:55:59.352Z,66.60
2018-11-23T12:58:28.430Z,59.93
2018-11-23T13:00:57.560Z,61.43
2018-11-23T13:03:26.660Z,59.47
2018-11-23T13:05:55.816Z,58.73
2018-11-23T13:08:25.327Z,63.90
2018-11-23T13:10:54.380Z,63.20
2018-11-23T13:13:23.517Z,59.23
2018-11-23T13:15:52.572Z,58.23
2018-11-23T13:18:21.627Z,59.70
2018-11-23T13:20:50.708Z,62.70
2018-11-23T13:23:19.776Z,60.93
2018-11-23T13:25:48.804Z,62.73
2018-11-23T13:28:17.885Z,61.07
2018-11-23T13:30:46.897Z,62.97
2018-11-23T13:33:15.955Z,57.60
2018-11-23T13:35:45.072Z,67.13
2018-11-23T13:38:14.123Z,63.50
2018-11-23T13:40:43.504Z,65.03
2018-11-23T13:43:12.564Z,66.77
2018-11-23T13:45:41.573Z,68.10
2018-11-23T13:48:10.631Z,67.33
2018-11-23T13:50:39.662Z,74.10
2018-11-23T13:53:08.718Z,76.13
2018-11-23T13:55:37.912Z,77.07
2018-11-23T13:58:07.131Z,74.57
2018-11-23T14:00:36.209Z,77.13
2018-11-23T14:03:05.373Z,81.77
2018-11-23T14:05:34.466Z,86.10
2018-11-23T14:08:03.860Z,80.57
2018-11-23T14:10:32.937Z,88.63
2018-11-23T14:13:02.107Z,89.93
2018-11-23T14:15:31.709Z,91.63
2018-11-23T14:18:01.546Z,82.27
2018-11-23T14:20:30.849Z,81.33
2018-11-23T14:22:59.967Z,85.77
2018-11-23T14:25:30.679Z,88.43
2018-11-23T14:28:00.056Z,89.80
2018-11-23T14:30:32.670Z,86.47
2018-11-23T14:33:02.498Z,99.27
2018-11-23T14:35:32.781Z,86.37
2018-11-23T14:38:02.706Z,89.27
2018-11-23T14:40:31.993Z,88.53
2018-11-23T14:43:01.054Z,86.47
2018-11-23T14:45:32.763Z,94.60
2018-11-23T14:48:03.274Z,83.13
2018-11-23T14:50:33.676Z,92.90
2018-11-23T14:53:02.815Z,84.20
2018-11-23T14:55:32.197Z,86.03
2018-11-23T14:58:01.236Z,86.20
2018-11-23T15:00:31.749Z,86.27
2018-11-23T15:03:01.868Z,73.77
2018-11-23T15:05:30.913Z,88.30
2018-11-23T15:07:59.973Z,86.00
2018-11-23T15:10:30.288Z,90.20
2018-11-23T15:13:00.389Z,98.23
2018-11-23T15:15:32.849Z,98.60
2018-11-23T15:18:02.103Z,107.23
2018-11-23T15:20:34.815Z,110.27
2018-11-23T15:23:06.349Z,111.80
2018-11-23T15:25:35.717Z,112.27
2018-11-23T15:28:05.649Z,116.73
2018-11-23T15:30:35.816Z,104.90
2018-11-23T15:33:05.723Z,116.37
2018-11-23T15:35:36.098Z,110.93
2018-11-23T15:38:16.488Z,120.83
2018-11-23T15:40:48.912Z,121.83
2018-11-23T15:43:18.843Z,111.47
2018-11-23T15:45:48.244Z,116.80
2018-11-23T15:48:17.356Z,117.53
2018-11-23T15:50:46.385Z,112.23
2018-11-23T15:53:16.720Z,110.57
2018-11-23T15:55:45.802Z,115.33
2018-11-23T15:58:16.575Z,118.90
2018-11-23T16:00:46.762Z,118.60
2018-11-23T16:03:16.560Z,113.30
2018-11-23T16:05:45.949Z,115.33
2018-11-23T16:08:20.545Z,107.43
2018-11-23T16:10:49.901Z,103.90
2018-11-23T16:13:19.056Z,107.13
2018-11-23T16:15:48.157Z,112.37
2018-11-23T16:18:17.291Z,108.47
2018-11-23T16:20:47.038Z,114.90
2018-11-23T16:23:17.838Z,110.07
2018-11-23T16:25:47.785Z,122.73
2018-11-23T16:28:16.988Z,118.10
2018-11-23T16:30:47.497Z,116.47
2018-11-23T16:33:18.663Z,117.57
2018-11-23T16:35:48.378Z,121.37
2018-11-23T16:38:19.714Z,123.80
2018-11-23T16:40:50.592Z,113.60
2018-11-23T16:43:19.943Z,108.83
2018-11-23T16:45:49.405Z,115.87
2018-11-23T16:48:19.213Z,116.57
2018-11-23T16:50:48.389Z,106.13
2018-11-23T16:53:17.550Z,116.20
2018-11-23T16:55:46.676Z,121.03
2018-11-23T16:58:15.899Z,118.37
2018-11-23T17:00:47.302Z,121.40
2018-11-23T17:03:18.817Z,114.27
2018-11-23T17:05:51.325Z,129.63
2018-11-23T17:08:20.440Z,126.93
2018-11-23T17:10:49.521Z,135.53
2018-11-23T17:13:18.598Z,146.03
2018-11-23T17:15:47.723Z,149.43
2018-11-23T17:18:16.773Z,149.23
2018-11-23T17:20:46.036Z,156.87
2018-11-23T17:23:15.081Z,142.50
2018-11-23T17:25:44.158Z,146.47
2018-11-23T17:28:13.525Z,130.93
2018-11-23T17:30:42.632Z,143.97
2018-11-23T17:33:11.755Z,142.83
2018-11-23T17:35:40.815Z,138.23
2018-11-23T17:38:09.914Z,134.40
2018-11-23T17:40:40.327Z,142.80
2018-11-23T17:43:09.703Z,138.10
2018-11-23T17:45:39.432Z,137.63
2018-11-23T17:48:08.512Z,154.17
2018-11-23T17:50:38.628Z,153.63
2018-11-23T17:53:07.769Z,158.67
2018-11-23T17:55:36.872Z,150.63
2018-11-23T17:58:05.975Z,144.07
2018-11-23T18:00:39.271Z,147.77
2018-11-23T18:03:04.927Z,153.90
2018-11-23T18:05:34.885Z,146.73
2018-11-23T18:08:04.815Z,136.90
2018-11-23T18:10:34.771Z,137.77
2018-11-23T18:13:04.332Z,139.83
2018-11-23T18:15:34.447Z,140.87
2018-11-23T18:18:04.537Z,131.80
2018-11-23T18:20:34.143Z,146.40
2018-11-23T18:23:03.924Z,141.57
2018-11-23T18:25:38.847Z,129.17
2018-11-23T18:28:07.892Z,132.20
2018-11-23T18:30:37.080Z,151.07
2018-11-23T18:33:08.105Z,145.03
2018-11-23T18:35:37.550Z,145.50
2018-11-23T18:38:06.833Z,145.07
2018-11-23T18:40:37.202Z,136.73
2018-11-23T18:43:05.419Z,143.07
2018-11-23T18:45:34.526Z,148.07
2018-11-23T18:48:03.701Z,147.13
2018-11-23T18:50:32.761Z,146.37
2018-11-23T18:53:01.901Z,134.70
2018-11-23T18:55:31.161Z,150.70
2018-11-23T18:58:00.223Z,141.50
2018-11-23T19:00:29.350Z,163.90
2018-11-23T19:02:58.450Z,154.30
2018-11-23T19:05:28.099Z,153.03
2018-11-23T19:07:57.225Z,140.20
2018-11-23T19:10:26.479Z,152.83
2018-11-23T19:12:55.689Z,144.40
2018-11-23T19:15:25.835Z,139.07
2018-11-23T19:17:54.229Z,146.87
2018-11-23T19:20:23.620Z,138.50
2018-11-23T19:22:53.912Z,139.43
2018-11-23T19:25:23.052Z,137.23
2018-11-23T19:27:52.483Z,137.83
2018-11-23T19:30:28.085Z,132.97
2018-11-23T19:32:51.998Z,139.47
2018-11-23T19:35:21.125Z,123.13
2018-11-23T19:37:50.591Z,139.60
2018-11-23T19:40:19.641Z,146.03
2018-11-23T19:42:48.748Z,135.40
2018-11-23T19:45:17.884Z,150.93
2018-11-23T19:47:46.990Z,144.77
2018-11-23T19:50:16.888Z,140.80
2018-11-23T19:52:46.261Z,148.07
2018-11-23T19:55:16.277Z,144.27
2018-11-23T19:57:45.388Z,131.53
2018-11-23T20:00:20.780Z,124.67
2018-11-23T20:02:49.937Z,130.83
2018-11-23T20:05:19.036Z,138.27
2018-11-23T20:07:51.456Z,126.10
2018-11-23T20:10:21.385Z,146.10
2018-11-23T20:12:53.052Z,127.27
2018-11-23T20:15:22.156Z,134.77
2018-11-23T20:17:51.268Z,150.83
2018-11-23T20:20:20.402Z,154.67
2018-11-23T20:22:50.365Z,128.87
2018-11-23T20:25:20.602Z,145.10
2018-11-23T20:27:50.926Z,141.30
2018-11-23T20:30:20.324Z,146.63
2018-11-23T20:32:49.421Z,149.07
2018-11-23T20:35:19.756Z,147.30
2018-11-23T20:37:48.842Z,139.70
2018-11-23T20:40:21.202Z,149.33
2018-11-23T20:42:50.342Z,148.37
2018-11-23T20:45:19.597Z,138.47
2018-11-23T20:47:48.636Z,145.80
2018-11-23T20:50:18.710Z,139.97
2018-11-23T20:52:47.784Z,162.67
2018-11-23T20:55:19.197Z,139.87
2018-11-23T20:57:48.577Z,142.47
2018-11-23T21:00:19.653Z,148.73
2018-11-23T21:02:50.502Z,159.87
2018-11-23T21:05:20.658Z,155.10
2018-11-23T21:07:49.771Z,152.20
2018-11-23T21:10:22.379Z,158.60
2018-11-23T21:12:51.868Z,157.80
2018-11-23T21:15:30.530Z,159.30
2018-11-23T21:18:02.069Z,148.23
2018-11-23T21:20:31.173Z,150.23
2018-11-23T21:23:00.214Z,150.33
2018-11-23T21:25:29.307Z,138.77
2018-11-23T21:27:58.559Z,148.70
2018-11-23T21:30:27.652Z,146.20
2018-11-23T21:32:56.972Z,153.50
2018-11-23T21:35:26.187Z,133.87
2018-11-23T21:37:55.320Z,129.83
2018-11-23T21:40:24.439Z,149.57
2018-11-23T21:42:53.579Z,166.40
2018-11-23T21:45:22.699Z,150.00
2018-11-23T21:47:51.716Z,145.43
2018-11-23T21:50:25.349Z,161.53
2018-11-23T21:52:50.415Z,153.83
2018-11-23T21:55:26.059Z,153.07
2018-11-23T21:57:56.089Z,149.93
2018-11-23T22:00:25.170Z,162.27
2018-11-23T22:02:54.314Z,138.97
2018-11-23T22:05:23.389Z,153.37
2018-11-23T22:07:52.451Z,148.97
2018-11-23T22:10:21.533Z,149.37
2018-11-23T22:12:50.596Z,135.67
2018-11-23T22:15:20.879Z,145.63
2018-11-23T22:17:50.909Z,144.50
2018-11-23T22:20:21.879Z,142.87
2018-11-23T22:22:50.904Z,138.50
2018-11-23T22:25:21.089Z,146.80
2018-11-23T22:27:50.351Z,150.97
2018-11-23T22:30:24.948Z,149.87
2018-11-23T22:32:54.019Z,165.63
2018-11-23T22:35:23.142Z,143.23
2018-11-23T22:37:52.223Z,132.93
2018-11-23T22:40:21.913Z,127.83
2018-11-23T22:42:52.474Z,147.73
2018-11-23T22:45:21.573Z,135.53
2018-11-23T22:47:50.661Z,136.00
2018-11-23T22:50:20.677Z,136.20
2018-11-23T22:52:49.793Z,144.30
2018-11-23T22:55:19.577Z,140.53
2018-11-23T22:57:48.700Z,145.73
2018-11-23T23:00:24.985Z,132.73
2018-11-23T23:02:54.047Z,155.47
2018-11-23T23:05:23.953Z,140.23
2018-11-23T23:07:52.991Z,140.57
2018-11-23T23:10:22.053Z,145.77
2018-11-23T23:12:51.248Z,140.20
2018-11-23T23:15:20.344Z,137.47
2018-11-23T23:17:49.388Z,131.83
2018-11-23T23:20:19.785Z,147.70
2018-11-23T23:22:48.950Z,139.00
2018-11-23T23:25:18.067Z,127.63
2018-11-23T23:27:47.132Z,129.70
2018-11-23T23:30:18.622Z,133.77
2018-11-23T23:32:48.476Z,134.03
2018-11-23T23:35:18.181Z,127.40
2018-11-23T23:37:47.365Z,126.63
2018-11-23T23:40:17.621Z,124.83
2018-11-23T23:42:47.372Z,135.37
2018-11-23T23:45:17.495Z,126.87
2018-11-23T23:47:46.530Z,145.47
2018-11-23T23:50:16.946Z,136.73
2018-11-23T23:52:47.352Z,133.43
2018-11-23T23:55:16.777Z,137.20
2018-11-23T23:57:47.138Z,134.77
